measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,4.20,34688,259,,840,1.69
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.40,34687,259,,840,-1.53
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.90,34686,259,,840,0.48
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,4,34685,259,,840,0.89
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.90,34684,259,,840,0.48
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.60,34683,259,,840,-0.72
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.90,34682,259,,840,0.48
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.80,34681,259,,840,0.08
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.60,34680,259,,840,-0.72
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,f,3.50,34679,259,,840,-1.13
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,3,34678,259,,840,-0.91
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,4.20,34677,259,,840,0.25
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,2.90,34676,259,,840,-1.01
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,3.10,34675,259,,840,-0.81
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,5.90,34674,259,,840,1.90
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,4,34673,259,,840,0.06
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,3.30,34672,259,,840,-0.62
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,3.20,34671,259,,840,-0.72
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,5.20,34670,259,,840,1.22
25911,Eumorphia2,fat_wt_24wk,129S2/SvPas,m,4.60,34669,259,,840,0.64
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,f,3.70,34579,259,000651,5,-0.64
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,f,2.70,34580,259,000651,5,-1.35
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,f,3.20,34581,259,000651,5,-1.00
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,f,4.80,34582,259,000651,5,0.15
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,f,6.20,34583,259,000651,5,1.16
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,f,5.80,34584,259,000651,5,0.87
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,f,5.70,34585,259,000651,5,0.80
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,m,5.20,34574,259,000651,5,0.47
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,m,5.30,34578,259,000651,5,0.68
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,m,4.50,34577,259,000651,5,-0.95
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,m,5.20,34576,259,000651,5,0.47
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,m,5.40,34575,259,000651,5,0.88
25911,Eumorphia2,fat_wt_24wk,BALB/cJ,m,4.20,34573,259,000651,5,-1.56
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,7.20,34632,259,000658,59,-0.23
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,10.5,34631,259,000658,59,1.47
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,5.30,34630,259,000658,59,-1.21
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,7.30,34629,259,000658,59,-0.18
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,10.4,34638,259,000658,59,1.42
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,7,34637,259,000658,59,-0.34
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,5.90,34636,259,000658,59,-0.90
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,7.50,34635,259,000658,59,-0.08
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,5.60,34634,259,000658,59,-1.06
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,f,9.80,34633,259,000658,59,1.11
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,5.30,34622,259,000658,59,-1.37
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,9.10,34621,259,000658,59,0.59
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,10.8,34620,259,000658,59,1.47
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,7.80,34619,259,000658,59,-0.08
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,10.3,34628,259,000658,59,1.21
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,8.80,34627,259,000658,59,0.44
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,5.20,34626,259,000658,59,-1.42
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,6.50,34625,259,000658,59,-0.75
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,7,34624,259,000658,59,-0.49
25911,Eumorphia2,fat_wt_24wk,C3HeB/FeJ,m,8.70,34623,259,000658,59,0.39
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,2.40,34527,259,000664,7,-0.99
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,2.60,34525,259,000664,7,-0.67
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,2.90,34524,259,000664,7,-0.19
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,2.20,34523,259,000664,7,-1.31
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,2.80,34532,259,000664,7,-0.35
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,3.50,34531,259,000664,7,0.77
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,3,34530,259,000664,7,-0.03
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,2.80,34529,259,000664,7,-0.35
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,4.10,34528,259,000664,7,1.73
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,f,3.90,34526,259,000664,7,1.41
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,m,5.40,34514,259,000664,7,2.04
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,m,4,34516,259,000664,7,0.10
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,m,3.50,34517,259,000664,7,-0.59
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,m,3.20,34518,259,000664,7,-1.01
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,m,3.80,34519,259,000664,7,-0.18
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,m,4.10,34515,259,000664,7,0.24
25911,Eumorphia2,fat_wt_24wk,C57BL/6J,m,3.50,34520,259,000664,7,-0.59
