measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,-384.3,11266,626,002448,3,-0.71
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,-32.282,11267,626,002448,3,-0.28
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.24
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,-25.889,11496,626,002448,3,-0.27
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,-207.8,A1522,626,002448,3,-0.49
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,12.7,A1523,626,002448,3,-0.22
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,2150.0,A330,626,002448,3,2.44
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.24
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,276.3,11273,626,002448,3,0.9
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,286.6,11275,626,002448,3,0.95
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,365.5,11277,626,002448,3,1.32
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,36.852,11501,626,002448,3,-0.23
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,-2.5063,A1526,626,002448,3,-0.41
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,-281.0,A1527,626,002448,3,-1.73
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.4
90322,CSNA03,dist_d19_d11_cont_in,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.4
90322,CSNA03,dist_d19_d11_cont_in,A/J,f,95.01,11280,626,000646,4,-0.28
90322,CSNA03,dist_d19_d11_cont_in,A/J,f,590.7,11281,626,000646,4,0.64
90322,CSNA03,dist_d19_d11_cont_in,A/J,f,560.5,11407,626,000646,4,0.59
90322,CSNA03,dist_d19_d11_cont_in,A/J,f,-635.0,A1464,626,000646,4,-1.64
90322,CSNA03,dist_d19_d11_cont_in,A/J,f,612.9,A4756,626,000646,4,0.69
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,123.1,11285,626,000646,4,-0.1
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,1246.0,11287,626,000646,4,1.54
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,425.6,11289,626,000646,4,0.35
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,889.6,11412,626,000646,4,1.02
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,-567.4,A1088,626,000646,4,-1.11
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,-821.9,A1466,626,000646,4,-1.48
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,92.36,A4759,626,000646,4,-0.14
90322,CSNA03,dist_d19_d11_cont_in,A/J,m,129.3,A535,626,000646,4,-0.09
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,f,1604.0,11291,626,000664,7,1.41
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,f,321.9,11293,626,000664,7,0.7
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,f,-717.9,11295,626,000664,7,0.12
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,f,-4034.0,884,626,000664,7,-1.71
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,f,-2297.0,885,626,000664,7,-0.75
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,f,-569.6,A1076,626,000664,7,0.21
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,f,-908.1,A3014,626,000664,7,0.02
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,m,222.1,11296,626,000664,7,0.36
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,m,116.4,11299,626,000664,7,0.28
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,m,-900.6,903,626,000664,7,-0.53
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,m,70.95,904,626,000664,7,0.24
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,m,1410.0,A1081,626,000664,7,1.31
90322,CSNA03,dist_d19_d11_cont_in,C57BL/6J,m,-2310.0,A3016,626,000664,7,-1.66
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,f,-13074.0,A1244,626,000928,2,-1.89
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,f,4547.0,A1245,626,000928,2,0.42
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,f,-2135.0,A1392,626,000928,2,-0.46
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,f,-1482.0,A1393,626,000928,2,-0.37
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,f,9606.0,A1394,626,000928,2,1.08
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,f,6449.0,A4751,626,000928,2,0.67
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,f,5589.0,A716,626,000928,2,0.55
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,m,528.5,12126,626,000928,2,-0.89
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,m,2533.0,A1247,626,000928,2,0.11
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,m,-9.9559,A1395,626,000928,2,-1.16
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,m,3572.0,A1396,626,000928,2,0.63
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,m,972.4,A1397,626,000928,2,-0.67
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,m,2856.0,A4755,626,000928,2,0.27
90322,CSNA03,dist_d19_d11_cont_in,CAST/EiJ,m,5736.0,A719,626,000928,2,1.71
90322,CSNA03,dist_d19_d11_cont_in,DBA/2J,f,-76.88,A4679,626,000671,8,-0.11
90322,CSNA03,dist_d19_d11_cont_in,DBA/2J,f,1401.0,A4680,626,000671,8,1.05
90322,CSNA03,dist_d19_d11_cont_in,DBA/2J,f,-1135.0,A6045,626,000671,8,-0.94
90322,CSNA03,dist_d19_d11_cont_in,DBA/2J,m,-2928.0,A4684,626,000671,8,-0.71
90322,CSNA03,dist_d19_d11_cont_in,DBA/2J,m,-2815.0,A6049,626,000671,8,0.71
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,f,5004.0,11303,626,001976,13,0.65
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,f,7381.0,11305,626,001976,13,0.83
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,f,1622.0,11307,626,001976,13,0.4
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,f,-25942.0,A1212,626,001976,13,-1.63
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,f,-7171.0,A1213,626,001976,13,-0.25
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,m,2333.0,11308,626,001976,13,0.8
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,m,2130.0,11309,626,001976,13,0.66
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,m,1183.0,11311,626,001976,13,0.02
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,m,-1319.0,A1214,626,001976,13,-1.69
90322,CSNA03,dist_d19_d11_cont_in,NOD/ShiLtJ,m,1472.0,A1215,626,001976,13,0.21
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,-492.7,11462,626,002105,122,0.07
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,-79.22,11463,626,002105,122,0.25
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,-952.2,12089,626,002105,122,-0.12
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,-35.375,14401,626,002105,122,0.26
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,-7359.0,14402,626,002105,122,-2.77
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,554.5,14403,626,002105,122,0.51
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,207.0,14404,626,002105,122,0.36
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,159.3,A1129,626,002105,122,0.34
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,1047.0,A1398,626,002105,122,0.71
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,f,231.1,A1399,626,002105,122,0.37
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,451.7,11465,626,002105,122,0.91
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,-534.4,12092,626,002105,122,-1.49
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,304.5,14411,626,002105,122,0.55
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,390.4,14412,626,002105,122,0.76
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,591.0,14413,626,002105,122,1.25
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,-444.7,14414,626,002105,122,-1.27
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,158.0,A1133,626,002105,122,0.2
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,85.19,A1400,626,002105,122,0.02
90322,CSNA03,dist_d19_d11_cont_in,NZO/HlLtJ,m,-308.6,A1401,626,002105,122,-0.94
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,1023.0,A1103,626,003715,217,0.73
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,-3605.0,A1114,626,003715,217,0.0
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,-4948.0,A1115,626,003715,217,-0.21
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,-7107.0,A1355,626,003715,217,-0.55
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,-16929.0,A1356,626,003715,217,-2.09
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,-1416.0,A1357,626,003715,217,0.35
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,3209.0,A554,626,003715,217,1.07
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,f,773.4,A555,626,003715,217,0.69
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,-2307.0,A1106,626,003715,217,0.34
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,-8440.0,A1117,626,003715,217,-1.09
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,-11109.0,A1118,626,003715,217,-1.71
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,-2179.0,A1358,626,003715,217,0.37
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,-4647.0,A1359,626,003715,217,-0.21
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,-3286.0,A1360,626,003715,217,0.11
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,-62.85,A558,626,003715,217,0.86
90322,CSNA03,dist_d19_d11_cont_in,PWK/PhJ,m,2054.0,A559,626,003715,217,1.35
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,f,-685.4,A1047,626,001145,42,-0.91
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,f,6453.0,A1048,626,001145,42,0.9
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,f,4897.0,A1484,626,001145,42,0.5
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,f,2424.0,A3201,626,001145,42,-0.12
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,f,-2661.0,A380,626,001145,42,-1.41
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,f,7065.0,A381,626,001145,42,1.05
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,m,4356.0,A1049,626,001145,42,0.52
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,m,1029.0,A1050,626,001145,42,-0.65
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,m,2065.0,A1485,626,001145,42,-0.28
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,m,253.4,A1486,626,001145,42,-0.92
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,m,4556.0,A3203,626,001145,42,0.59
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,m,7811.0,A384,626,001145,42,1.74
90322,CSNA03,dist_d19_d11_cont_in,WSB/EiJ,m,9.6776,A385,626,001145,42,-1.01
