measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,21.0045,5068,616,,1602,0.25
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,18.8968,5205,616,,1602,-0.53
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,20.6794,5201,616,,1602,0.13
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,16.678,5182,616,,1602,-1.35
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,23.7992,5174,616,,1602,1.29
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,18.866,5127,616,,1602,-0.54
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,24.38675,5121,616,,1602,1.51
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,f,18.26375,5076,616,,1602,-0.76
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,17.69325,5067,616,,1602,-0.28
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,19.623,5074,616,,1602,0.41
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,19.069,5125,616,,1602,0.22
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,17.5964,5149,616,,1602,-0.31
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,20.055,5154,616,,1602,0.57
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,14.3788,5175,616,,1602,-1.47
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,23.472,5188,616,,1602,1.80
61664,McMullan7,heat_n_end_ctrl,CC002/Unc,m,15.8762,5194,616,,1602,-0.93
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,19.8714,1557:1613f,616,,1613,-0.83
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,22.56775,1549:1613f,616,,1613,0.80
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,23.2065,1453,616,,1613,1.19
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,19.83,1457,616,,1613,-0.86
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,22.1982,1611,616,,1613,0.58
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,19.34475,1639,616,,1613,-1.15
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,23.0448,1675,616,,1613,1.09
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,f,19.8932,1682,616,,1613,-0.82
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,18.793,1618,616,,1613,1.04
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,17.1978,1676,616,,1613,-0.65
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,16.3434,1604,616,,1613,-1.55
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,18.9578,1553,616,,1613,1.21
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,17.52325,1460:1613m,616,,1613,-0.30
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,17.99525,1463:1613m,616,,1613,0.20
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,17.0275,1535:1613m,616,,1613,-0.83
61664,McMullan7,heat_n_end_ctrl,CC013/GeniUnc,m,18.6498,1540:1613m,616,,1613,0.89
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,18.8182,1492:1627f,616,,1627,-1.50
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,19.748,1568:1627f,616,,1627,-0.79
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,21.92525,1370,616,,1627,0.89
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,21.931,1396,616,,1627,0.90
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,19.9335,1471,616,,1627,-0.64
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,22.5386,1637,616,,1627,1.37
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,20.206,1649,616,,1627,-0.43
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,f,21.031,1539:1627f,616,,1627,0.20
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,17.287,1633,616,,1627,-0.60
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,18.7855,1368,616,,1627,0.15
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,19.0165,1376,616,,1627,0.27
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,16.849,1383,616,,1627,-0.82
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,20.7,1477,616,,1627,1.11
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,20.869,1491,616,,1627,1.20
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,19.3215,1543,616,,1627,0.42
61664,McMullan7,heat_n_end_ctrl,CC027/GeniUnc,m,15.006,1631,616,,1627,-1.74
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,f,19.142,1550,616,,1637,-0.67
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,f,23.87925,1525,616,,1637,1.09
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,f,24.0292,1504,616,,1637,1.14
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,f,20.95575,1463:1637f,616,,1637,0.00
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,f,22.757,1499,616,,1637,0.67
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,f,18.67475,1466,616,,1637,-0.85
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,f,17.2324,1568:1637f,616,,1637,-1.38
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,17.8962,1556:1637m,616,,1637,-2.02
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,21.17425,1494,616,,1637,0.33
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,21.4885,1530,616,,1637,0.56
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,22.5915,1460:1637m,616,,1637,1.34
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,20.5648,1520,616,,1637,-0.11
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,19.8012,1505,616,,1637,-0.65
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,21.4442,1533:1637m,616,,1637,0.52
61664,McMullan7,heat_n_end_ctrl,CC037/TauUnc,m,20.7424,1565,616,,1637,0.02
