measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63348,Graham1,CD8_brain_d28,RIX:CC(004 x 011),m,66.2,178,633,,1698,0.49
63348,Graham1,CD8_brain_d28,RIX:CC(004 x 011),m,69.5,179,633,,1698,0.66
63348,Graham1,CD8_brain_d28,RIX:CC(004 x 011),m,35.9,180,633,,1698,-1.15
63348,Graham1,CD8_brain_d28,RIX:CC(005 x 001),m,59.5,32,633,,1699,0.0
63348,Graham1,CD8_brain_d28,RIX:CC(017 x 004),m,6.02,100,633,,1687,-0.74
63348,Graham1,CD8_brain_d28,RIX:CC(017 x 004),m,10.3,98,633,,1687,1.14
63348,Graham1,CD8_brain_d28,RIX:CC(017 x 004),m,6.81,99,633,,1687,-0.4
63348,Graham1,CD8_brain_d28,RIX:CC(024 x 023),m,41.9,110,633,,1700,0.0
63348,Graham1,CD8_brain_d28,RIX:CC(041 x 012),m,53.8,125b,633,,1701,-0.06
63348,Graham1,CD8_brain_d28,RIX:CC(041 x 012),m,49.7,126,633,,1701,-0.97
63348,Graham1,CD8_brain_d28,RIX:CC(041 x 012),m,58.7,127,633,,1701,1.03
