measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
57136,Schughart3,pctbwB_d6,129S1/SvImJ,f,72.66,16:3f,571,002448,3,-0.30
57136,Schughart3,pctbwB_d6,129S1/SvImJ,f,71.06,10:3f,571,002448,3,-0.61
57136,Schughart3,pctbwB_d6,129S1/SvImJ,f,85.45,19:3f,571,002448,3,2.23
57136,Schughart3,pctbwB_d6,129S1/SvImJ,f,73.55,13:3f,571,002448,3,-0.12
57136,Schughart3,pctbwB_d6,129S1/SvImJ,f,72.09,11:3f,571,002448,3,-0.41
57136,Schughart3,pctbwB_d6,129S1/SvImJ,f,71.32,17:3f,571,002448,3,-0.56
57136,Schughart3,pctbwB_d6,129S1/SvImJ,f,73.00,14:3f,571,002448,3,-0.23
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,70.78,18:3m,571,002448,3,-1.05
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,74.27,17:3m,571,002448,3,-0.29
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,74.52,12:3m,571,002448,3,-0.23
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,75.60,19:3m,571,002448,3,0.00
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,73.56,14:3m,571,002448,3,-0.44
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,87.29,15:3m,571,002448,3,2.57
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,71.69,21:3m,571,002448,3,-0.85
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,76.27,20:3m,571,002448,3,0.15
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,77.40,16:3m,571,002448,3,0.40
57136,Schughart3,pctbwB_d6,129S1/SvImJ,m,74.41,13:3m,571,002448,3,-0.26
57136,Schughart3,pctbwB_d6,C57BL/6J,f,72.05,15:7f,571,000664,7,-0.71
57136,Schughart3,pctbwB_d6,C57BL/6J,f,72.95,19:7f,571,000664,7,0.71
57136,Schughart3,pctbwB_d6,C57BL/6J,m,71.59,13:7m,571,000664,7,-0.20
57136,Schughart3,pctbwB_d6,C57BL/6J,m,73.73,12:7m,571,000664,7,1.15
57136,Schughart3,pctbwB_d6,C57BL/6J,m,70.13,11:7m,571,000664,7,-1.12
57136,Schughart3,pctbwB_d6,C57BL/6J,m,70.11,16:7m,571,000664,7,-1.14
57136,Schughart3,pctbwB_d6,C57BL/6J,m,72.32,18:7m,571,000664,7,0.26
57136,Schughart3,pctbwB_d6,C57BL/6J,m,71.84,19:7m,571,000664,7,-0.04
57136,Schughart3,pctbwB_d6,C57BL/6J,m,71.04,15:7m,571,000664,7,-0.55
57136,Schughart3,pctbwB_d6,C57BL/6J,m,74.52,20:7m,571,000664,7,1.65
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,73.69,12:13f,571,001976,13,-0.11
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,74.11,11:13f,571,001976,13,0.05
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,71.27,13:13f,571,001976,13,-1.05
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,72.58,14:13f,571,001976,13,-0.54
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,74.61,15:13f,571,001976,13,0.24
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,71.30,16:13f,571,001976,13,-1.03
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,74.94,17:13f,571,001976,13,0.37
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,f,79.40,18:13f,571,001976,13,2.08
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,m,71.82,21:13m,571,001976,13,-1.16
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,m,73.25,20:13m,571,001976,13,-0.52
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,m,75.07,24:13m,571,001976,13,0.30
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,m,77.77,17:13m,571,001976,13,1.51
57136,Schughart3,pctbwB_d6,NOD/ShiLtJ,m,74.12,22:13m,571,001976,13,-0.13
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,96.84,11:122f,571,002105,122,0.64
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,96.09,17:122f,571,002105,122,0.40
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,92.42,13:122f,571,002105,122,-0.75
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,98.07,14:122f,571,002105,122,1.02
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,95.53,18:122f,571,002105,122,0.23
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,93.77,12:122f,571,002105,122,-0.33
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,87.65,15:122f,571,002105,122,-2.25
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,95.79,19:122f,571,002105,122,0.31
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,f,97.11,16:122f,571,002105,122,0.72
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,96.15,17:122m,571,002105,122,0.45
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,93.08,12:122m,571,002105,122,0.03
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,95.03,11:122m,571,002105,122,0.29
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,90.08,20:122m,571,002105,122,-0.37
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,93.20,19:122m,571,002105,122,0.05
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,71.40,18:122m,571,002105,122,-2.88
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,96.93,10:122m,571,002105,122,0.55
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,96.41,14:122m,571,002105,122,0.48
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,96.84,15:122m,571,002105,122,0.54
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,94.58,13:122m,571,002105,122,0.23
57136,Schughart3,pctbwB_d6,NZO/HlLtJ,m,97.52,16:122m,571,002105,122,0.63
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,91.37,23:217f,571,003715,217,0.00
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,86.51,17:217f,571,003715,217,-1.17
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,96.33,22:217f,571,003715,217,1.20
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,90.70,20:217f,571,003715,217,-0.16
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,87.36,18:217f,571,003715,217,-0.96
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,97.90,15:217f,571,003715,217,1.58
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,92.09,19:217f,571,003715,217,0.18
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,96.15,21:217f,571,003715,217,1.16
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,85.04,16:217f,571,003715,217,-1.52
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,90.77,14:217f,571,003715,217,-0.14
57136,Schughart3,pctbwB_d6,PWK/PhJ,f,90.69,13:217f,571,003715,217,-0.16
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,88.56,17:217m,571,003715,217,-0.93
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,89.97,15:217m,571,003715,217,-0.57
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,95.22,13:217m,571,003715,217,0.78
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,89.04,16:217m,571,003715,217,-0.81
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,89.53,12:217m,571,003715,217,-0.68
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,94.03,18:217m,571,003715,217,0.48
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,88.34,11:217m,571,003715,217,-0.99
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,99.37,19:217m,571,003715,217,1.85
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,90.98,20:217m,571,003715,217,-0.31
57136,Schughart3,pctbwB_d6,PWK/PhJ,m,96.71,14:217m,571,003715,217,1.17
57136,Schughart3,pctbwB_d6,WSB/EiJ,m,71.76,12:42m,571,001145,42,0.00
