measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,4.2305,DO021,1020,009376,70,1.7
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.70592,DO022,1020,009376,70,-0.61
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.41054,DO023,1020,009376,70,-0.8
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.3035,DO024,1020,009376,70,1.09
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.61502,DO025,1020,009376,70,-0.67
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.0583,DO026,1020,009376,70,0.93
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.70696,DO027,1020,009376,70,-0.61
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.97951,DO028,1020,009376,70,-0.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.5871,DO030,1020,009376,70,2.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.86832,DO031,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9563,DO032,1020,009376,70,0.21
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.3424,DO033,1020,009376,70,0.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.0813,DO034,1020,009376,70,0.95
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.0535,DO035,1020,009376,70,0.93
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.1675,DO036,1020,009376,70,-0.3
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.3244,DO037,1020,009376,70,0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,6.8714,DO038,1020,009376,70,3.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.80388,DO039,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.6237,DO040,1020,009376,70,0.65
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.3832,DO041,1020,009376,70,-0.16
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.97569,DO042,1020,009376,70,-0.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,6.0327,DO043,1020,009376,70,2.88
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.88433,DO044,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.2973,DO046,1020,009376,70,-0.22
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,6.8423,DO047,1020,009376,70,3.41
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.3976,DO048,1020,009376,70,2.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6504,DO049,1020,009376,70,0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.4585,DO050,1020,009376,70,2.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.5854,DO051,1020,009376,70,-0.03
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.8707,DO052,1020,009376,70,0.16
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0957,DO053,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.90813,DO054,1020,009376,70,-0.47
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0406,DO055,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.24063,DO056,1020,009376,70,-0.91
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.7139,DO057,1020,009376,70,0.05
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.52581,DO058,1020,009376,70,-0.72
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.27675,DO059,1020,009376,70,-0.89
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.9584,DO060,1020,009376,70,2.83
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,6.7042,DO061,1020,009376,70,3.32
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.80837,DO062,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.63427,DO063,1020,009376,70,-0.65
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.59283,DO064,1020,009376,70,-0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.8245,DO065,1020,009376,70,0.78
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.50251,DO066,1020,009376,70,-0.74
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.82045,DO067,1020,009376,70,-0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.25301,DO068,1020,009376,70,-0.9
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.64671,DO069,1020,009376,70,-0.64
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.58638,DO070,1020,009376,70,-0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.42779,DO121,1020,009376,70,-0.79
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.13063,DO122,1020,009376,70,-0.98
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.1854,DO123,1020,009376,70,-0.29
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.2044,DO124,1020,009376,70,0.37
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0247,DO125,1020,009376,70,-0.4
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.19705,DO126,1020,009376,70,-0.94
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0153,DO128,1020,009376,70,-0.4
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.54701,DO129,1020,009376,70,-0.71
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.41439,DO130,1020,009376,70,-0.8
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.40364,DO131,1020,009376,70,-0.8
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.45423,DO132,1020,009376,70,-0.77
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.20766,DO133,1020,009376,70,-0.93
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.90945,DO137,1020,009376,70,-0.47
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.18899,DO138,1020,009376,70,-0.94
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.47918,DO140,1020,009376,70,-0.75
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.33735,DO141,1020,009376,70,-0.85
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.43704,DO142,1020,009376,70,-0.78
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.21659,DO143,1020,009376,70,-0.93
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.44839,DO144,1020,009376,70,-0.77
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.7303,DO145,1020,009376,70,0.72
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.84539,DO146,1020,009376,70,-0.51
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.27704,DO147,1020,009376,70,-0.89
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.71952,DO148,1020,009376,70,-0.6
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.59676,DO149,1020,009376,70,-0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.27101,DO150,1020,009376,70,-0.89
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.59634,DO151,1020,009376,70,-0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.4973,DO152,1020,009376,70,1.22
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.68183,DO153,1020,009376,70,-0.62
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.99026,DO154,1020,009376,70,-0.42
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.15131,DO155,1020,009376,70,-0.97
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.52937,DO156,1020,009376,70,-0.72
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9948,DO157,1020,009376,70,0.24
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.27719,DO158,1020,009376,70,-0.89
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6541,DO159,1020,009376,70,0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.60726,DO160,1020,009376,70,-0.67
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.064,DO161,1020,009376,70,-0.37
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.7397,DO162,1020,009376,70,-0.58
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.5929,DO163,1020,009376,70,-0.03
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.72614,DO164,1020,009376,70,-0.59
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.3473,DO165,1020,009376,70,2.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.38461,DO166,1020,009376,70,-0.82
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.49471,DO167,1020,009376,70,-0.74
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.2544,DO168,1020,009376,70,-0.9
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.91884,DO169,1020,009376,70,-0.47
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.20931,DO170,1020,009376,70,-0.93
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.36002,DO191,1020,009376,70,-0.83
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.8118,DO221,1020,009376,70,0.12
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.92523,DO222,1020,009376,70,-0.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.7834,DO223,1020,009376,70,0.1
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.71809,DO224,1020,009376,70,-0.6
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.75667,DO225,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.6085,DO226,1020,009376,70,-0.67
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.59935,DO227,1020,009376,70,-0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.41217,DO228,1020,009376,70,-0.8
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.9454,DO229,1020,009376,70,0.86
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.42181,DO230,1020,009376,70,-0.79
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.33093,DO231,1020,009376,70,-0.85
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6599,DO232,1020,009376,70,0.02
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.22815,DO233,1020,009376,70,-0.92
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.8202,DO234,1020,009376,70,1.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.2758,DO235,1020,009376,70,-0.23
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.37037,DO236,1020,009376,70,-0.83
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.294,DO237,1020,009376,70,-0.22
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.6045,DO238,1020,009376,70,0.64
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.34375,DO239,1020,009376,70,-0.84
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.5513,DO240,1020,009376,70,-0.05
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.7259,DO241,1020,009376,70,0.06
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.20472,DO242,1020,009376,70,-0.93
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.37722,DO243,1020,009376,70,-0.82
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.83783,DO244,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.40992,DO245,1020,009376,70,-0.8
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.75827,DO246,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6902,DO247,1020,009376,70,0.04
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.29268,DO248,1020,009376,70,-0.88
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.0055,DO249,1020,009376,70,0.24
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.78464,DO250,1020,009376,70,-0.55
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.56901,DO251,1020,009376,70,-0.7
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.79352,DO252,1020,009376,70,-0.55
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.141,DO253,1020,009376,70,-0.32
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0537,DO254,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.7075,DO255,1020,009376,70,0.05
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,4.9235,DO256,1020,009376,70,2.15
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.36555,DO257,1020,009376,70,-0.83
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9168,DO258,1020,009376,70,0.19
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6223,DO259,1020,009376,70,-0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.97798,DO260,1020,009376,70,-0.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0385,DO261,1020,009376,70,-0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.68379,DO262,1020,009376,70,-0.62
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.90077,DO263,1020,009376,70,-0.48
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.93974,DO264,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.50307,DO265,1020,009376,70,-0.74
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.87138,DO266,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.4073,DO267,1020,009376,70,-0.15
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.18609,DO268,1020,009376,70,-0.95
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.8985,DO269,1020,009376,70,0.17
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.13319,DO270,1020,009376,70,-0.98
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,4.5533,DO321,1020,009376,70,1.91
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.324,DO322,1020,009376,70,0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.7398,DO323,1020,009376,70,0.72
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,4.5442,DO324,1020,009376,70,1.9
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.59359,DO325,1020,009376,70,-0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.31541,DO326,1020,009376,70,-0.86
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.91816,DO327,1020,009376,70,-0.47
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.8637,DO328,1020,009376,70,0.15
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.4226,DO329,1020,009376,70,-0.14
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,4.1123,DO330,1020,009376,70,1.62
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.76051,DO331,1020,009376,70,-0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0969,DO332,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6242,DO333,1020,009376,70,-0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.1553,DO335,1020,009376,70,0.34
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,4.7088,DO336,1020,009376,70,2.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.5004,DO337,1020,009376,70,-0.09
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.98903,DO338,1020,009376,70,-0.42
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.62325,DO339,1020,009376,70,-0.66
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9286,DO340,1020,009376,70,0.19
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,7.6112,DO342,1020,009376,70,3.91
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9185,DO343,1020,009376,70,0.19
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.2526,DO344,1020,009376,70,0.41
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6297,DO345,1020,009376,70,0.0
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6187,DO346,1020,009376,70,-0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.59965,DO347,1020,009376,70,-0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.1399,DO348,1020,009376,70,-0.32
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.4013,DO349,1020,009376,70,0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.71325,DO350,1020,009376,70,-0.6
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.44983,DO352,1020,009376,70,-0.77
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.5438,DO353,1020,009376,70,-0.06
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.8203,DO354,1020,009376,70,0.12
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9951,DO355,1020,009376,70,0.24
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9123,DO356,1020,009376,70,0.18
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.6434,DO357,1020,009376,70,0.01
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.4119,DO358,1020,009376,70,-0.14
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.75014,DO359,1020,009376,70,-0.58
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.2743,DO360,1020,009376,70,-0.23
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.807,DO361,1020,009376,70,0.11
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.4668,DO362,1020,009376,70,-0.11
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.4717,DO363,1020,009376,70,-0.11
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0563,DO364,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.9499,DO365,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.88529,DO366,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.9245,DO367,1020,009376,70,0.85
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.5212,DO368,1020,009376,70,1.24
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.62386,DO369,1020,009376,70,-0.66
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.6053,DO370,1020,009376,70,1.29
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.1344,DO461,1020,009376,70,-0.33
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.2341,DO462,1020,009376,70,-0.26
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.1012,DO463,1020,009376,70,0.96
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.0256,DO464,1020,009376,70,2.22
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.8056,DO465,1020,009376,70,0.77
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.95824,DO466,1020,009376,70,-0.44
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9399,DO467,1020,009376,70,0.2
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.5145,DO468,1020,009376,70,-0.08
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.88764,DO469,1020,009376,70,-0.49
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.4851,DO470,1020,009376,70,-0.1
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.6685,DO471,1020,009376,70,0.68
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.5011,DO472,1020,009376,70,0.57
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.34611,DO473,1020,009376,70,-0.84
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.83672,DO474,1020,009376,70,-0.52
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.94688,DO475,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.1554,DO476,1020,009376,70,-0.31
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.0461,DO477,1020,009376,70,0.27
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.7365,DO478,1020,009376,70,0.07
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.3747,DO479,1020,009376,70,1.14
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,6.0001,DO480,1020,009376,70,2.86
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.04,DO481,1020,009376,70,0.27
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.8079,DO482,1020,009376,70,0.77
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.80947,DO483,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.8204,DO484,1020,009376,70,2.74
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.9515,DO485,1020,009376,70,0.21
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.97218,DO486,1020,009376,70,-0.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.97327,DO487,1020,009376,70,-0.43
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.4137,DO488,1020,009376,70,-0.14
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.37008,DO489,1020,009376,70,-0.83
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.7054,DO490,1020,009376,70,0.7
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.80458,DO491,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.47083,DO492,1020,009376,70,-0.76
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,5.3284,DO493,1020,009376,70,2.42
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.5764,DO494,1020,009376,70,-0.69
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.3579,DO495,1020,009376,70,-0.18
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.0452,DO496,1020,009376,70,-0.38
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.3722,DO497,1020,009376,70,-0.17
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.9642,DO498,1020,009376,70,1.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.80964,DO499,1020,009376,70,-0.54
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,0.39198,DO500,1020,009376,70,-0.81
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.2447,DO501,1020,009376,70,-0.25
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.3821,DO502,1020,009376,70,-0.16
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.1498,DO503,1020,009376,70,-0.32
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.9206,DO504,1020,009376,70,0.84
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.2453,DO505,1020,009376,70,-0.25
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,1.638,DO506,1020,009376,70,0.0
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,2.0531,DO507,1020,009376,70,0.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,3.8826,DO508,1020,009376,70,1.47
110723,Attie2,INS_GLU8p3_GLP1,J:DO,f,7.6694,DO510,1020,009376,70,3.95
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,4.3264,DO071,1020,009376,70,-0.09
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,34.341,DO072,1020,009376,70,3.63
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,5.6917,DO073,1020,009376,70,0.08
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.067,DO074,1020,009376,70,-0.37
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,8.2714,DO075,1020,009376,70,0.4
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,13.424,DO076,1020,009376,70,1.03
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,8.1988,DO078,1020,009376,70,0.39
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.76941,DO079,1020,009376,70,-0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.3348,DO080,1020,009376,70,-0.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0186,DO081,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.0374,DO082,1020,009376,70,-0.25
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.5264,DO083,1020,009376,70,-0.19
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0069,DO084,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,7.982,DO085,1020,009376,70,0.36
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.4474,DO086,1020,009376,70,-0.45
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.6639,DO087,1020,009376,70,-0.18
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,38.248,DO088,1020,009376,70,4.11
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,16.433,DO089,1020,009376,70,1.41
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.0188,DO090,1020,009376,70,-0.5
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.2191,DO091,1020,009376,70,-0.35
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,22.987,DO096,1020,009376,70,2.22
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.3553,DO097,1020,009376,70,-0.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,0.9421,DO098,1020,009376,70,-0.51
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,6.5788,DO099,1020,009376,70,0.19
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,3.502,DO100,1020,009376,70,-0.2
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.719,DO101,1020,009376,70,-0.29
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,2.798,DO102,1020,009376,70,-0.28
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,1.3292,DO103,1020,009376,70,-0.46
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,9.3895,DO104,1020,009376,70,0.53
110723,Attie2,INS_GLU8p3_GLP1,J:DO,m,19.315,DO105,1020,009376,70,1.77
