measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39521,Harrill1,ALT_ctrl,129S1/SvImJ,f,12.3,381,395,002448,3,-0.50
39521,Harrill1,ALT_ctrl,129S1/SvImJ,f,11.7,384,395,002448,3,-0.50
39521,Harrill1,ALT_ctrl,129S1/SvImJ,f,13.6,383,395,002448,3,-0.50
39521,Harrill1,ALT_ctrl,129S1/SvImJ,f,514,382,395,002448,3,1.50
39521,Harrill1,ALT_ctrl,A/J,f,43.8,390,395,000646,4,1.50
39521,Harrill1,ALT_ctrl,A/J,f,21.3,389,395,000646,4,-0.51
39521,Harrill1,ALT_ctrl,A/J,f,20.8,392,395,000646,4,-0.55
39521,Harrill1,ALT_ctrl,A/J,f,22.0,391,395,000646,4,-0.44
39521,Harrill1,ALT_ctrl,AKR/J,f,20.0,181,395,000648,15,0.44
39521,Harrill1,ALT_ctrl,AKR/J,f,18.0,184,395,000648,15,-0.15
39521,Harrill1,ALT_ctrl,AKR/J,f,14.0,183,395,000648,15,-1.32
39521,Harrill1,ALT_ctrl,AKR/J,f,22.0,182,395,000648,15,1.02
39521,Harrill1,ALT_ctrl,BALB/cJ,f,14.0,103,395,000651,5,-0.97
39521,Harrill1,ALT_ctrl,BALB/cJ,f,22.0,104,395,000651,5,-0.76
39521,Harrill1,ALT_ctrl,BALB/cJ,f,84.0,101,395,000651,5,0.86
39521,Harrill1,ALT_ctrl,BALB/cJ,f,84.0,102,395,000651,5,0.86
39521,Harrill1,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,17.0,192,395,002282,1,-0.27
39521,Harrill1,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,13.0,189,395,002282,1,-0.61
39521,Harrill1,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,38.0,190,395,002282,1,1.48
39521,Harrill1,ALT_ctrl,BTBR T<+> Itpr3<tf>/J,f,13.0,191,395,002282,1,-0.61
39521,Harrill1,ALT_ctrl,BUB/BnJ,f,6.80,269,395,000653,24,-0.83
39521,Harrill1,ALT_ctrl,BUB/BnJ,f,9.80,270,395,000653,24,-0.22
39521,Harrill1,ALT_ctrl,BUB/BnJ,f,18.0,271,395,000653,24,1.45
39521,Harrill1,ALT_ctrl,BUB/BnJ,f,8.90,272,395,000653,24,-0.40
39521,Harrill1,ALT_ctrl,C3H/HeJ,f,18.0,109,395,000659,6,0.63
39521,Harrill1,ALT_ctrl,C3H/HeJ,f,12.0,111,395,000659,6,-0.63
39521,Harrill1,ALT_ctrl,C3H/HeJ,f,10.0,110,395,000659,6,-1.05
39521,Harrill1,ALT_ctrl,C3H/HeJ,f,20.0,112,395,000659,6,1.05
39521,Harrill1,ALT_ctrl,C57BL/6J,f,20.0,120,395,000664,7,-0.15
39521,Harrill1,ALT_ctrl,C57BL/6J,f,14.0,119,395,000664,7,-0.88
39521,Harrill1,ALT_ctrl,C57BL/6J,f,33.0,118,395,000664,7,1.43
39521,Harrill1,ALT_ctrl,C57BL/6J,f,18.0,117,395,000664,7,-0.40
39521,Harrill1,ALT_ctrl,C57BLKS/J,f,32.0,197,395,000662,35,1.35
39521,Harrill1,ALT_ctrl,C57BLKS/J,f,12.0,198,395,000662,35,-1.00
39521,Harrill1,ALT_ctrl,C57BLKS/J,f,17.0,199,395,000662,35,-0.41
39521,Harrill1,ALT_ctrl,C57BLKS/J,f,21.0,200,395,000662,35,0.06
39521,Harrill1,ALT_ctrl,C57BR/cdJ,f,9.50,279,395,000667,32,-0.88
39521,Harrill1,ALT_ctrl,C57BR/cdJ,f,16.0,280,395,000667,32,-0.05
39521,Harrill1,ALT_ctrl,C57BR/cdJ,f,27.6,278,395,000667,32,1.41
39521,Harrill1,ALT_ctrl,C57BR/cdJ,f,12.6,277,395,000667,32,-0.48
39521,Harrill1,ALT_ctrl,C58/J,f,18.9,288,395,000669,28,0.39
39521,Harrill1,ALT_ctrl,C58/J,f,22.5,287,395,000669,28,1.21
39521,Harrill1,ALT_ctrl,C58/J,f,14.7,286,395,000669,28,-0.56
39521,Harrill1,ALT_ctrl,C58/J,f,12.6,285,395,000669,28,-1.04
39521,Harrill1,ALT_ctrl,CBA/J,f,20.0,135,395,000656,16,0.78
39521,Harrill1,ALT_ctrl,CBA/J,f,12.0,136,395,000656,16,-1.31
39521,Harrill1,ALT_ctrl,CBA/J,f,20.0,134,395,000656,16,0.78
39521,Harrill1,ALT_ctrl,CBA/J,f,16.0,133,395,000656,16,-0.26
39521,Harrill1,ALT_ctrl,CE/J,f,15.5,293,395,000657,25,0.16
39521,Harrill1,ALT_ctrl,CE/J,f,18.8,296,395,000657,25,0.93
39521,Harrill1,ALT_ctrl,CE/J,f,8.70,295,395,000657,25,-1.42
39521,Harrill1,ALT_ctrl,CE/J,f,16.2,294,395,000657,25,0.33
39521,Harrill1,ALT_ctrl,DBA/2J,f,22.0,165,395,000671,8,1.16
39521,Harrill1,ALT_ctrl,DBA/2J,f,18.0,166,395,000671,8,0.39
39521,Harrill1,ALT_ctrl,DBA/2J,f,10.0,167,395,000671,8,-1.16
39521,Harrill1,ALT_ctrl,DBA/2J,f,14.0,168,395,000671,8,-0.39
39521,Harrill1,ALT_ctrl,FVB/NJ,f,32.0,126,395,001800,9,0.38
39521,Harrill1,ALT_ctrl,FVB/NJ,f,40.0,125,395,001800,9,1.24
39521,Harrill1,ALT_ctrl,FVB/NJ,f,22.0,128,395,001800,9,-0.70
39521,Harrill1,ALT_ctrl,FVB/NJ,f,20.0,127,395,001800,9,-0.91
39521,Harrill1,ALT_ctrl,I/LnJ,f,22.9,303,395,000674,30,1.15
39521,Harrill1,ALT_ctrl,I/LnJ,f,13.8,304,395,000674,30,-0.48
39521,Harrill1,ALT_ctrl,I/LnJ,f,12.7,302,395,000674,30,-0.67
39521,Harrill1,ALT_ctrl,KK/HlJ,f,12.4,309,395,002106,18,-0.80
39521,Harrill1,ALT_ctrl,KK/HlJ,f,12.6,312,395,002106,18,-0.48
39521,Harrill1,ALT_ctrl,KK/HlJ,f,12.8,311,395,002106,18,-0.16
39521,Harrill1,ALT_ctrl,KK/HlJ,f,13.8,310,395,002106,18,1.45
39521,Harrill1,ALT_ctrl,LG/J,f,15.9,328,395,000675,78,-0.25
39521,Harrill1,ALT_ctrl,LG/J,f,12.3,325,395,000675,78,-1.21
39521,Harrill1,ALT_ctrl,LG/J,f,21.2,326,395,000675,78,1.17
39521,Harrill1,ALT_ctrl,LG/J,f,17.9,327,395,000675,78,0.29
39521,Harrill1,ALT_ctrl,LP/J,f,24.0,207,395,000676,10,-0.11
39521,Harrill1,ALT_ctrl,LP/J,f,23.0,205,395,000676,10,-0.26
39521,Harrill1,ALT_ctrl,LP/J,f,34.0,208,395,000676,10,1.38
39521,Harrill1,ALT_ctrl,LP/J,f,18.0,206,395,000676,10,-1.01
39521,Harrill1,ALT_ctrl,MA/MyJ,f,42.2,336,395,000677,20,-0.60
39521,Harrill1,ALT_ctrl,MA/MyJ,f,123,333,395,000677,20,1.25
39521,Harrill1,ALT_ctrl,MA/MyJ,f,82.8,335,395,000677,20,0.33
39521,Harrill1,ALT_ctrl,MA/MyJ,f,26.0,334,395,000677,20,-0.98
39521,Harrill1,ALT_ctrl,MRL/MpJ,f,18.0,214,395,000486,58,-1.17
39521,Harrill1,ALT_ctrl,MRL/MpJ,f,23.0,213,395,000486,58,-0.48
39521,Harrill1,ALT_ctrl,MRL/MpJ,f,32.0,216,395,000486,58,0.76
39521,Harrill1,ALT_ctrl,MRL/MpJ,f,33.0,215,395,000486,58,0.90
39521,Harrill1,ALT_ctrl,NOD/ShiLtJ,f,8.60,397,395,001976,13,0.07
39521,Harrill1,ALT_ctrl,NOD/ShiLtJ,f,7.10,400,395,001976,13,-0.99
39521,Harrill1,ALT_ctrl,NOD/ShiLtJ,f,10.4,399,395,001976,13,1.35
39521,Harrill1,ALT_ctrl,NOD/ShiLtJ,f,7.90,398,395,001976,13,-0.43
39521,Harrill1,ALT_ctrl,NON/ShiLtJ,f,7.70,319,395,002423,34,-0.20
39521,Harrill1,ALT_ctrl,NON/ShiLtJ,f,10.7,318,395,002423,34,0.89
39521,Harrill1,ALT_ctrl,NON/ShiLtJ,f,10.0,317,395,002423,34,0.64
39521,Harrill1,ALT_ctrl,NON/ShiLtJ,f,4.60,320,395,002423,34,-1.33
39521,Harrill1,ALT_ctrl,NOR/LtJ,f,38.0,221,395,002050,106,1.49
39521,Harrill1,ALT_ctrl,NOR/LtJ,f,15.0,222,395,002050,106,-0.39
39521,Harrill1,ALT_ctrl,NOR/LtJ,f,12.0,223,395,002050,106,-0.63
39521,Harrill1,ALT_ctrl,NOR/LtJ,f,14.0,224,395,002050,106,-0.47
39521,Harrill1,ALT_ctrl,NZW/LacJ,f,19.0,237,395,001058,36,1.31
39521,Harrill1,ALT_ctrl,NZW/LacJ,f,15.0,239,395,001058,36,-0.78
39521,Harrill1,ALT_ctrl,NZW/LacJ,f,15.0,238,395,001058,36,-0.78
39521,Harrill1,ALT_ctrl,NZW/LacJ,f,17.0,240,395,001058,36,0.26
39521,Harrill1,ALT_ctrl,P/J,f,24.5,342,395,000679,55,1.00
39521,Harrill1,ALT_ctrl,P/J,f,13.9,343,395,000679,55,-1.28
39521,Harrill1,ALT_ctrl,P/J,f,22.3,344,395,000679,55,0.53
39521,Harrill1,ALT_ctrl,P/J,f,18.7,341,395,000679,55,-0.25
39521,Harrill1,ALT_ctrl,PL/J,f,23.0,246,395,000680,14,0.22
39521,Harrill1,ALT_ctrl,PL/J,f,28.0,245,395,000680,14,1.08
39521,Harrill1,ALT_ctrl,PL/J,f,14.0,247,395,000680,14,-1.34
39521,Harrill1,ALT_ctrl,PL/J,f,22.0,248,395,000680,14,0.04
39521,Harrill1,ALT_ctrl,PWK/PhJ,f,6.90,351,395,003715,217,-0.58
39521,Harrill1,ALT_ctrl,PWK/PhJ,f,13.6,349,395,003715,217,-0.16
39521,Harrill1,ALT_ctrl,PWK/PhJ,f,39.3,350,395,003715,217,1.46
39521,Harrill1,ALT_ctrl,PWK/PhJ,f,4.50,352,395,003715,217,-0.73
39521,Harrill1,ALT_ctrl,RIIIS/J,f,11.5,360,395,000683,26,-0.28
39521,Harrill1,ALT_ctrl,RIIIS/J,f,4.00,357,395,000683,26,-0.87
39521,Harrill1,ALT_ctrl,RIIIS/J,f,11.4,359,395,000683,26,-0.29
39521,Harrill1,ALT_ctrl,RIIIS/J,f,33.5,358,395,000683,26,1.44
39521,Harrill1,ALT_ctrl,SEA/GnJ,f,12.0,366,395,000644,29,0.25
39521,Harrill1,ALT_ctrl,SEA/GnJ,f,14.7,365,395,000644,29,1.26
39521,Harrill1,ALT_ctrl,SEA/GnJ,f,10.2,367,395,000644,29,-0.42
39521,Harrill1,ALT_ctrl,SEA/GnJ,f,8.40,368,395,000644,29,-1.09
39521,Harrill1,ALT_ctrl,SJL/J,f,34.0,176,395,000686,17,1.26
39521,Harrill1,ALT_ctrl,SJL/J,f,26.0,173,395,000686,17,-0.04
39521,Harrill1,ALT_ctrl,SJL/J,f,19.0,174,395,000686,17,-1.18
39521,Harrill1,ALT_ctrl,SJL/J,f,26.0,175,395,000686,17,-0.04
39521,Harrill1,ALT_ctrl,SM/J,f,8.70,256,395,000687,31,-0.30
39521,Harrill1,ALT_ctrl,SM/J,f,14.0,254,395,000687,31,1.46
39521,Harrill1,ALT_ctrl,SM/J,f,8.50,255,395,000687,31,-0.37
39521,Harrill1,ALT_ctrl,SM/J,f,7.20,253,395,000687,31,-0.80
39521,Harrill1,ALT_ctrl,SWR/J,f,17.7,264,395,000689,12,-0.28
39521,Harrill1,ALT_ctrl,SWR/J,f,16.9,263,395,000689,12,-0.55
39521,Harrill1,ALT_ctrl,SWR/J,f,22.9,262,395,000689,12,1.48
39521,Harrill1,ALT_ctrl,SWR/J,f,16.6,261,395,000689,12,-0.65
39521,Harrill1,ALT_ctrl,WSB/EiJ,f,12.6,376,395,001145,42,-1.39
39521,Harrill1,ALT_ctrl,WSB/EiJ,f,28.6,375,395,001145,42,0.37
39521,Harrill1,ALT_ctrl,WSB/EiJ,f,34.0,374,395,001145,42,0.96
39521,Harrill1,ALT_ctrl,WSB/EiJ,f,25.9,373,395,001145,42,0.07
