measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118250,Xenakis2,water_pre_0wks,J:DO,m,284.5,GUDA_1001,1125,009376,70,0.45
118250,Xenakis2,water_pre_0wks,J:DO,m,286.8,GUDA_1002,1125,009376,70,0.59
118250,Xenakis2,water_pre_0wks,J:DO,m,292.1,GUDA_1003,1125,009376,70,0.92
118250,Xenakis2,water_pre_0wks,J:DO,m,289.3,GUDA_1004,1125,009376,70,0.75
118250,Xenakis2,water_pre_0wks,J:DO,m,271.4,GUDA_1005,1125,009376,70,-0.36
118250,Xenakis2,water_pre_0wks,J:DO,m,284.9,GUDA_1006,1125,009376,70,0.48
118250,Xenakis2,water_pre_0wks,J:DO,m,281.4,GUDA_1007,1125,009376,70,0.26
118250,Xenakis2,water_pre_0wks,J:DO,m,272.4,GUDA_1008,1125,009376,70,-0.3
118250,Xenakis2,water_pre_0wks,J:DO,m,263.4,GUDA_1009,1125,009376,70,-0.85
118250,Xenakis2,water_pre_0wks,J:DO,m,278.3,GUDA_1010,1125,009376,70,0.07
118250,Xenakis2,water_pre_0wks,J:DO,m,265.2,GUDA_1011,1125,009376,70,-0.74
118250,Xenakis2,water_pre_0wks,J:DO,m,256.6,GUDA_1012,1125,009376,70,-1.27
118250,Xenakis2,water_pre_0wks,J:DO,m,272.2,GUDA_1013,1125,009376,70,-0.31
118250,Xenakis2,water_pre_0wks,J:DO,m,281.0,GUDA_1014,1125,009376,70,0.23
118250,Xenakis2,water_pre_0wks,J:DO,m,258.9,GUDA_1015,1125,009376,70,-1.13
118250,Xenakis2,water_pre_0wks,J:DO,m,263.1,GUDA_1016,1125,009376,70,-0.87
118250,Xenakis2,water_pre_0wks,J:DO,m,286.1,GUDA_1017,1125,009376,70,0.55
118250,Xenakis2,water_pre_0wks,J:DO,m,281.4,GUDA_1018,1125,009376,70,0.26
118250,Xenakis2,water_pre_0wks,J:DO,m,265.9,GUDA_1019,1125,009376,70,-0.7
118250,Xenakis2,water_pre_0wks,J:DO,m,281.5,GUDA_1020,1125,009376,70,0.27
118250,Xenakis2,water_pre_0wks,J:DO,m,273.7,GUDA_1021,1125,009376,70,-0.22
118250,Xenakis2,water_pre_0wks,J:DO,m,275.0,GUDA_1022,1125,009376,70,-0.14
118250,Xenakis2,water_pre_0wks,J:DO,m,277.8,GUDA_1023,1125,009376,70,0.04
118250,Xenakis2,water_pre_0wks,J:DO,m,261.1,GUDA_1024,1125,009376,70,-1.0
118250,Xenakis2,water_pre_0wks,J:DO,m,268.1,GUDA_1025,1125,009376,70,-0.56
118250,Xenakis2,water_pre_0wks,J:DO,m,284.3,GUDA_1026,1125,009376,70,0.44
118250,Xenakis2,water_pre_0wks,J:DO,m,293.7,GUDA_1027,1125,009376,70,1.02
118250,Xenakis2,water_pre_0wks,J:DO,m,289.2,GUDA_1028,1125,009376,70,0.74
118250,Xenakis2,water_pre_0wks,J:DO,m,273.3,GUDA_1029,1125,009376,70,-0.24
118250,Xenakis2,water_pre_0wks,J:DO,m,279.7,GUDA_1030,1125,009376,70,0.15
118250,Xenakis2,water_pre_0wks,J:DO,m,280.2,GUDA_1031,1125,009376,70,0.18
118250,Xenakis2,water_pre_0wks,J:DO,m,261.9,GUDA_1032,1125,009376,70,-0.95
118250,Xenakis2,water_pre_0wks,J:DO,m,252.2,GUDA_1033,1125,009376,70,-1.55
118250,Xenakis2,water_pre_0wks,J:DO,m,239.1,GUDA_1034,1125,009376,70,-2.36
118250,Xenakis2,water_pre_0wks,J:DO,m,268.2,GUDA_1035,1125,009376,70,-0.56
118250,Xenakis2,water_pre_0wks,J:DO,m,279.7,GUDA_1036,1125,009376,70,0.15
118250,Xenakis2,water_pre_0wks,J:DO,m,252.4,GUDA_1037,1125,009376,70,-1.53
118250,Xenakis2,water_pre_0wks,J:DO,m,263.7,GUDA_1038,1125,009376,70,-0.83
118250,Xenakis2,water_pre_0wks,J:DO,m,258.7,GUDA_1039,1125,009376,70,-1.14
118250,Xenakis2,water_pre_0wks,J:DO,m,271.2,GUDA_1040,1125,009376,70,-0.37
118250,Xenakis2,water_pre_0wks,J:DO,m,277.0,GUDA_1041,1125,009376,70,-0.01
118250,Xenakis2,water_pre_0wks,J:DO,m,279.1,GUDA_1042,1125,009376,70,0.12
118250,Xenakis2,water_pre_0wks,J:DO,m,314.7,GUDA_1043,1125,009376,70,2.32
118250,Xenakis2,water_pre_0wks,J:DO,m,304.6,GUDA_1044,1125,009376,70,1.69
118250,Xenakis2,water_pre_0wks,J:DO,m,289.3,GUDA_1045,1125,009376,70,0.75
118250,Xenakis2,water_pre_0wks,J:DO,m,282.0,GUDA_1046,1125,009376,70,0.3
118250,Xenakis2,water_pre_0wks,J:DO,m,287.7,GUDA_1047,1125,009376,70,0.65
118250,Xenakis2,water_pre_0wks,J:DO,m,269.8,GUDA_1048,1125,009376,70,-0.46
118250,Xenakis2,water_pre_0wks,J:DO,m,291.4,GUDA_1049,1125,009376,70,0.88
118250,Xenakis2,water_pre_0wks,J:DO,m,284.1,GUDA_1050,1125,009376,70,0.43
118250,Xenakis2,water_pre_0wks,J:DO,m,289.1,GUDA_1051,1125,009376,70,0.73
118250,Xenakis2,water_pre_0wks,J:DO,m,291.1,GUDA_1052,1125,009376,70,0.86
118250,Xenakis2,water_pre_0wks,J:DO,m,255.7,GUDA_1053,1125,009376,70,-1.33
118250,Xenakis2,water_pre_0wks,J:DO,m,299.4,GUDA_1054,1125,009376,70,1.37
118250,Xenakis2,water_pre_0wks,J:DO,m,291.6,GUDA_1055,1125,009376,70,0.89
118250,Xenakis2,water_pre_0wks,J:DO,m,296.0,GUDA_1056,1125,009376,70,1.16
118250,Xenakis2,water_pre_0wks,J:DO,m,285.2,GUDA_1057,1125,009376,70,0.49
118250,Xenakis2,water_pre_0wks,J:DO,m,266.1,GUDA_1058,1125,009376,70,-0.69
118250,Xenakis2,water_pre_0wks,J:DO,m,284.9,GUDA_1059,1125,009376,70,0.48
118250,Xenakis2,water_pre_0wks,J:DO,m,276.1,GUDA_1060,1125,009376,70,-0.07
118250,Xenakis2,water_pre_0wks,J:DO,m,277.5,GUDA_1061,1125,009376,70,0.02
118250,Xenakis2,water_pre_0wks,J:DO,m,274.4,GUDA_1062,1125,009376,70,-0.17
118250,Xenakis2,water_pre_0wks,J:DO,m,269.5,GUDA_1063,1125,009376,70,-0.48
118250,Xenakis2,water_pre_0wks,J:DO,m,281.9,GUDA_1064,1125,009376,70,0.29
118250,Xenakis2,water_pre_0wks,J:DO,m,284.7,GUDA_1065,1125,009376,70,0.46
118250,Xenakis2,water_pre_0wks,J:DO,m,293.1,GUDA_1066,1125,009376,70,0.98
118250,Xenakis2,water_pre_0wks,J:DO,m,297.4,GUDA_1067,1125,009376,70,1.25
118250,Xenakis2,water_pre_0wks,J:DO,m,281.2,GUDA_1068,1125,009376,70,0.25
118250,Xenakis2,water_pre_0wks,J:DO,m,199.5,GUDA_1069,1125,009376,70,-4.8
118250,Xenakis2,water_pre_0wks,J:DO,m,292.6,GUDA_1070,1125,009376,70,0.95
118250,Xenakis2,water_pre_0wks,J:DO,m,291.2,GUDA_1071,1125,009376,70,0.86
118250,Xenakis2,water_pre_0wks,J:DO,m,291.1,GUDA_1072,1125,009376,70,0.86
118250,Xenakis2,water_pre_0wks,J:DO,m,288.0,GUDA_1073,1125,009376,70,0.67
118250,Xenakis2,water_pre_0wks,J:DO,m,272.8,GUDA_1074,1125,009376,70,-0.27
118250,Xenakis2,water_pre_0wks,J:DO,m,261.2,GUDA_1075,1125,009376,70,-0.99
