measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,f,1.53,333,470,002448,3,-0.29
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,f,2.80,334,470,002448,3,0.34
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,f,0.13,336,470,002448,3,-0.99
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,f,4.20,337,470,002448,3,1.04
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,f,0.60,338,470,002448,3,-0.75
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,f,5.21,331,470,002448,3,1.54
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,f,0.33,332,470,002448,3,-0.89
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,7.34,342,470,002448,3,-0.09
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,40.24,341,470,002448,3,2.39
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,3.34,348,470,002448,3,-0.40
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,0.33,347,470,002448,3,-0.62
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,10.48,346,470,002448,3,0.14
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,3.14,345,470,002448,3,-0.41
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,1.00,344,470,002448,3,-0.57
47028,Chesler4,TS_latency_immobile,129S1/SvImJ,m,2.67,343,470,002448,3,-0.45
47028,Chesler4,TS_latency_immobile,A/J,f,1.60,373,470,000646,4,0.06
47028,Chesler4,TS_latency_immobile,A/J,f,0.07,378,470,000646,4,-0.66
47028,Chesler4,TS_latency_immobile,A/J,f,0.07,377,470,000646,4,-0.66
47028,Chesler4,TS_latency_immobile,A/J,f,0.60,376,470,000646,4,-0.41
47028,Chesler4,TS_latency_immobile,A/J,f,0.47,375,470,000646,4,-0.48
47028,Chesler4,TS_latency_immobile,A/J,f,1.80,371,470,000646,4,0.15
47028,Chesler4,TS_latency_immobile,A/J,f,0.73,372,470,000646,4,-0.35
47028,Chesler4,TS_latency_immobile,A/J,f,6.47,374,470,000646,4,2.36
47028,Chesler4,TS_latency_immobile,A/J,m,0.40,384,470,000646,4,-0.31
47028,Chesler4,TS_latency_immobile,A/J,m,0.20,385,470,000646,4,-0.37
47028,Chesler4,TS_latency_immobile,A/J,m,0.07,386,470,000646,4,-0.40
47028,Chesler4,TS_latency_immobile,A/J,m,0.07,387,470,000646,4,-0.40
47028,Chesler4,TS_latency_immobile,A/J,m,0.07,388,470,000646,4,-0.40
47028,Chesler4,TS_latency_immobile,A/J,m,0.87,381,470,000646,4,-0.18
47028,Chesler4,TS_latency_immobile,A/J,m,10.41,382,470,000646,4,2.47
47028,Chesler4,TS_latency_immobile,A/J,m,0.07,383,470,000646,4,-0.40
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,9.34,311,470,000664,7,2.37
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,0.27,312,470,000664,7,-0.52
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,0.40,313,470,000664,7,-0.48
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,0.27,314,470,000664,7,-0.52
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,0.07,315,470,000664,7,-0.59
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,0.53,316,470,000664,7,-0.44
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,1.80,317,470,000664,7,-0.04
47028,Chesler4,TS_latency_immobile,C57BL/6J,f,2.60,318,470,000664,7,0.22
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,0.20,323,470,000664,7,-1.41
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,2.60,324,470,000664,7,0.16
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,0.60,325,470,000664,7,-1.15
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,3.94,326,470,000664,7,1.03
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,2.07,327,470,000664,7,-0.19
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,2.27,328,470,000664,7,-0.06
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,2.40,321,470,000664,7,0.03
47028,Chesler4,TS_latency_immobile,C57BL/6J,m,4.80,322,470,000664,7,1.60
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.13,641,470,000928,2,-0.67
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.53,639,470,000928,2,0.60
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.07,638,470,000928,2,-0.87
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.07,637,470,000928,2,-0.87
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.07,636,470,000928,2,-0.87
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.93,643,470,000928,2,1.88
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.40,642,470,000928,2,0.19
47028,Chesler4,TS_latency_immobile,CAST/EiJ,f,0.53,640,470,000928,2,0.60
47028,Chesler4,TS_latency_immobile,CAST/EiJ,m,0.47,391,470,000928,2,1.48
47028,Chesler4,TS_latency_immobile,CAST/EiJ,m,0.07,394,470,000928,2,-0.60
47028,Chesler4,TS_latency_immobile,CAST/EiJ,m,0.13,393,470,000928,2,-0.29
47028,Chesler4,TS_latency_immobile,CAST/EiJ,m,0.07,392,470,000928,2,-0.60
47028,Chesler4,TS_latency_immobile,J:DO,f,4.20,119:70f,470,009376,70,0.12
47028,Chesler4,TS_latency_immobile,J:DO,f,6.67,298,470,009376,70,0.64
47028,Chesler4,TS_latency_immobile,J:DO,f,0.33,297,470,009376,70,-0.69
47028,Chesler4,TS_latency_immobile,J:DO,f,4.80,296,470,009376,70,0.25
47028,Chesler4,TS_latency_immobile,J:DO,f,1.94,295,470,009376,70,-0.35
47028,Chesler4,TS_latency_immobile,J:DO,f,15.22,294,470,009376,70,2.42
47028,Chesler4,TS_latency_immobile,J:DO,f,2.67,293,470,009376,70,-0.20
47028,Chesler4,TS_latency_immobile,J:DO,f,0.20,292,470,009376,70,-0.72
47028,Chesler4,TS_latency_immobile,J:DO,f,4.74,291,470,009376,70,0.23
47028,Chesler4,TS_latency_immobile,J:DO,f,0.33,290,470,009376,70,-0.69
47028,Chesler4,TS_latency_immobile,J:DO,f,0.47,289,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,f,4.27,288,470,009376,70,0.14
47028,Chesler4,TS_latency_immobile,J:DO,f,0.40,287,470,009376,70,-0.67
47028,Chesler4,TS_latency_immobile,J:DO,f,0.73,286,470,009376,70,-0.60
47028,Chesler4,TS_latency_immobile,J:DO,f,4.40,285,470,009376,70,0.16
47028,Chesler4,TS_latency_immobile,J:DO,f,8.81,284,470,009376,70,1.08
47028,Chesler4,TS_latency_immobile,J:DO,f,15.22,283,470,009376,70,2.42
47028,Chesler4,TS_latency_immobile,J:DO,f,0.53,282,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,f,3.67,281,470,009376,70,0.01
47028,Chesler4,TS_latency_immobile,J:DO,f,13.55,280,470,009376,70,2.08
47028,Chesler4,TS_latency_immobile,J:DO,f,3.54,279,470,009376,70,-0.02
47028,Chesler4,TS_latency_immobile,J:DO,f,0.20,278,470,009376,70,-0.72
47028,Chesler4,TS_latency_immobile,J:DO,f,0.53,277,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,f,0.07,276,470,009376,70,-0.74
47028,Chesler4,TS_latency_immobile,J:DO,f,4.60,275,470,009376,70,0.20
47028,Chesler4,TS_latency_immobile,J:DO,f,10.74,258,470,009376,70,1.49
47028,Chesler4,TS_latency_immobile,J:DO,f,3.14,257,470,009376,70,-0.10
47028,Chesler4,TS_latency_immobile,J:DO,f,14.48,256,470,009376,70,2.27
47028,Chesler4,TS_latency_immobile,J:DO,f,0.27,255,470,009376,70,-0.70
47028,Chesler4,TS_latency_immobile,J:DO,f,0.60,254,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,f,2.07,253,470,009376,70,-0.32
47028,Chesler4,TS_latency_immobile,J:DO,f,0.40,252,470,009376,70,-0.67
47028,Chesler4,TS_latency_immobile,J:DO,f,10.08,251,470,009376,70,1.35
47028,Chesler4,TS_latency_immobile,J:DO,f,0.80,242,470,009376,70,-0.59
47028,Chesler4,TS_latency_immobile,J:DO,f,15.08,241,470,009376,70,2.39
47028,Chesler4,TS_latency_immobile,J:DO,f,8.48,240,470,009376,70,1.02
47028,Chesler4,TS_latency_immobile,J:DO,f,0.33,239,470,009376,70,-0.69
47028,Chesler4,TS_latency_immobile,J:DO,f,3.60,238,470,009376,70,0.00
47028,Chesler4,TS_latency_immobile,J:DO,f,2.54,237,470,009376,70,-0.23
47028,Chesler4,TS_latency_immobile,J:DO,f,1.80,236,470,009376,70,-0.38
47028,Chesler4,TS_latency_immobile,J:DO,f,0.40,235,470,009376,70,-0.67
47028,Chesler4,TS_latency_immobile,J:DO,f,1.40,213,470,009376,70,-0.46
47028,Chesler4,TS_latency_immobile,J:DO,f,0.07,212,470,009376,70,-0.74
47028,Chesler4,TS_latency_immobile,J:DO,f,1.47,211,470,009376,70,-0.45
47028,Chesler4,TS_latency_immobile,J:DO,f,0.07,210,470,009376,70,-0.74
47028,Chesler4,TS_latency_immobile,J:DO,f,0.20,209,470,009376,70,-0.72
47028,Chesler4,TS_latency_immobile,J:DO,f,2.87,208,470,009376,70,-0.16
47028,Chesler4,TS_latency_immobile,J:DO,f,1.33,207,470,009376,70,-0.48
47028,Chesler4,TS_latency_immobile,J:DO,f,0.27,206,470,009376,70,-0.70
47028,Chesler4,TS_latency_immobile,J:DO,f,4.54,192,470,009376,70,0.19
47028,Chesler4,TS_latency_immobile,J:DO,f,0.60,191,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,f,1.13,190,470,009376,70,-0.52
47028,Chesler4,TS_latency_immobile,J:DO,f,2.20,189,470,009376,70,-0.30
47028,Chesler4,TS_latency_immobile,J:DO,f,8.34,188,470,009376,70,0.99
47028,Chesler4,TS_latency_immobile,J:DO,f,6.87,187,470,009376,70,0.68
47028,Chesler4,TS_latency_immobile,J:DO,f,1.27,186,470,009376,70,-0.49
47028,Chesler4,TS_latency_immobile,J:DO,f,1.20,185,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,f,24.69,184,470,009376,70,4.40
47028,Chesler4,TS_latency_immobile,J:DO,f,3.67,183,470,009376,70,0.01
47028,Chesler4,TS_latency_immobile,J:DO,f,9.94,182,470,009376,70,1.32
47028,Chesler4,TS_latency_immobile,J:DO,f,0.27,181,470,009376,70,-0.70
47028,Chesler4,TS_latency_immobile,J:DO,f,11.61,180,470,009376,70,1.67
47028,Chesler4,TS_latency_immobile,J:DO,f,3.47,179,470,009376,70,-0.03
47028,Chesler4,TS_latency_immobile,J:DO,f,6.87,178,470,009376,70,0.68
47028,Chesler4,TS_latency_immobile,J:DO,f,0.73,177,470,009376,70,-0.60
47028,Chesler4,TS_latency_immobile,J:DO,f,12.01,176,470,009376,70,1.75
47028,Chesler4,TS_latency_immobile,J:DO,f,2.40,175,470,009376,70,-0.26
47028,Chesler4,TS_latency_immobile,J:DO,f,3.67,174,470,009376,70,0.01
47028,Chesler4,TS_latency_immobile,J:DO,f,5.14,173,470,009376,70,0.32
47028,Chesler4,TS_latency_immobile,J:DO,f,0.67,170,470,009376,70,-0.62
47028,Chesler4,TS_latency_immobile,J:DO,f,12.88,169,470,009376,70,1.94
47028,Chesler4,TS_latency_immobile,J:DO,f,8.41,168,470,009376,70,1.00
47028,Chesler4,TS_latency_immobile,J:DO,f,1.33,167,470,009376,70,-0.48
47028,Chesler4,TS_latency_immobile,J:DO,f,15.15,165,470,009376,70,2.41
47028,Chesler4,TS_latency_immobile,J:DO,f,2.27,164,470,009376,70,-0.28
47028,Chesler4,TS_latency_immobile,J:DO,f,1.27,163,470,009376,70,-0.49
47028,Chesler4,TS_latency_immobile,J:DO,f,0.27,162,470,009376,70,-0.70
47028,Chesler4,TS_latency_immobile,J:DO,f,1.33,161,470,009376,70,-0.48
47028,Chesler4,TS_latency_immobile,J:DO,f,0.47,160,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,f,7.67,159,470,009376,70,0.85
47028,Chesler4,TS_latency_immobile,J:DO,f,3.54,158,470,009376,70,-0.02
47028,Chesler4,TS_latency_immobile,J:DO,f,0.33,157,470,009376,70,-0.69
47028,Chesler4,TS_latency_immobile,J:DO,f,0.40,156,470,009376,70,-0.67
47028,Chesler4,TS_latency_immobile,J:DO,f,3.67,155,470,009376,70,0.01
47028,Chesler4,TS_latency_immobile,J:DO,f,1.07,154,470,009376,70,-0.53
47028,Chesler4,TS_latency_immobile,J:DO,f,1.20,143,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,f,0.67,142,470,009376,70,-0.62
47028,Chesler4,TS_latency_immobile,J:DO,f,0.33,141,470,009376,70,-0.69
47028,Chesler4,TS_latency_immobile,J:DO,f,3.14,140,470,009376,70,-0.10
47028,Chesler4,TS_latency_immobile,J:DO,f,0.13,139,470,009376,70,-0.73
47028,Chesler4,TS_latency_immobile,J:DO,f,2.20,138,470,009376,70,-0.30
47028,Chesler4,TS_latency_immobile,J:DO,f,1.07,137,470,009376,70,-0.53
47028,Chesler4,TS_latency_immobile,J:DO,f,1.87,136,470,009376,70,-0.37
47028,Chesler4,TS_latency_immobile,J:DO,f,0.67,135,470,009376,70,-0.62
47028,Chesler4,TS_latency_immobile,J:DO,f,0.53,100:70f,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,f,3.60,101:70f,470,009376,70,0.00
47028,Chesler4,TS_latency_immobile,J:DO,f,1.60,102:70f,470,009376,70,-0.42
47028,Chesler4,TS_latency_immobile,J:DO,f,0.40,103:70f,470,009376,70,-0.67
47028,Chesler4,TS_latency_immobile,J:DO,f,1.67,104:70f,470,009376,70,-0.41
47028,Chesler4,TS_latency_immobile,J:DO,f,0.27,105:70f,470,009376,70,-0.70
47028,Chesler4,TS_latency_immobile,J:DO,f,2.47,106:70f,470,009376,70,-0.24
47028,Chesler4,TS_latency_immobile,J:DO,f,0.67,107:70f,470,009376,70,-0.62
47028,Chesler4,TS_latency_immobile,J:DO,f,0.20,118:70f,470,009376,70,-0.72
47028,Chesler4,TS_latency_immobile,J:DO,f,5.41,120:70f,470,009376,70,0.37
47028,Chesler4,TS_latency_immobile,J:DO,f,2.14,121:70f,470,009376,70,-0.31
47028,Chesler4,TS_latency_immobile,J:DO,f,0.67,122:70f,470,009376,70,-0.62
47028,Chesler4,TS_latency_immobile,J:DO,f,7.01,123:70f,470,009376,70,0.71
47028,Chesler4,TS_latency_immobile,J:DO,f,0.87,124:70f,470,009376,70,-0.58
47028,Chesler4,TS_latency_immobile,J:DO,f,1.20,125:70f,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,f,8.54,126:70f,470,009376,70,1.03
47028,Chesler4,TS_latency_immobile,J:DO,f,0.27,127:70f,470,009376,70,-0.70
47028,Chesler4,TS_latency_immobile,J:DO,f,0.40,58:70f,470,009376,70,-0.67
47028,Chesler4,TS_latency_immobile,J:DO,f,3.00,59:70f,470,009376,70,-0.13
47028,Chesler4,TS_latency_immobile,J:DO,f,5.87,60:70f,470,009376,70,0.47
47028,Chesler4,TS_latency_immobile,J:DO,f,0.07,61:70f,470,009376,70,-0.74
47028,Chesler4,TS_latency_immobile,J:DO,f,0.07,62:70f,470,009376,70,-0.74
47028,Chesler4,TS_latency_immobile,J:DO,f,0.13,63:70f,470,009376,70,-0.73
47028,Chesler4,TS_latency_immobile,J:DO,f,0.33,64:70f,470,009376,70,-0.69
47028,Chesler4,TS_latency_immobile,J:DO,f,0.53,65:70f,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,f,26.56,66:70f,470,009376,70,4.79
47028,Chesler4,TS_latency_immobile,J:DO,f,14.28,67:70f,470,009376,70,2.23
47028,Chesler4,TS_latency_immobile,J:DO,f,1.00,68:70f,470,009376,70,-0.55
47028,Chesler4,TS_latency_immobile,J:DO,f,4.74,69:70f,470,009376,70,0.23
47028,Chesler4,TS_latency_immobile,J:DO,f,2.00,70:70f,470,009376,70,-0.34
47028,Chesler4,TS_latency_immobile,J:DO,f,0.93,71:70f,470,009376,70,-0.56
47028,Chesler4,TS_latency_immobile,J:DO,f,0.60,72:70f,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,f,0.73,73:70f,470,009376,70,-0.60
47028,Chesler4,TS_latency_immobile,J:DO,f,2.34,74:70f,470,009376,70,-0.27
47028,Chesler4,TS_latency_immobile,J:DO,f,16.42,75:70f,470,009376,70,2.67
47028,Chesler4,TS_latency_immobile,J:DO,f,5.34,76:70f,470,009376,70,0.36
47028,Chesler4,TS_latency_immobile,J:DO,f,1.07,77:70f,470,009376,70,-0.53
47028,Chesler4,TS_latency_immobile,J:DO,f,0.47,78:70f,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,f,0.07,79:70f,470,009376,70,-0.74
47028,Chesler4,TS_latency_immobile,J:DO,f,5.34,80:70f,470,009376,70,0.36
47028,Chesler4,TS_latency_immobile,J:DO,f,0.87,81:70f,470,009376,70,-0.58
47028,Chesler4,TS_latency_immobile,J:DO,f,1.94,82:70f,470,009376,70,-0.35
47028,Chesler4,TS_latency_immobile,J:DO,f,5.01,83:70f,470,009376,70,0.29
47028,Chesler4,TS_latency_immobile,J:DO,f,5.54,84:70f,470,009376,70,0.40
47028,Chesler4,TS_latency_immobile,J:DO,f,0.20,85:70f,470,009376,70,-0.72
47028,Chesler4,TS_latency_immobile,J:DO,f,3.07,86:70f,470,009376,70,-0.12
47028,Chesler4,TS_latency_immobile,J:DO,f,2.87,87:70f,470,009376,70,-0.16
47028,Chesler4,TS_latency_immobile,J:DO,f,1.20,98:70f,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,f,0.13,99:70f,470,009376,70,-0.73
47028,Chesler4,TS_latency_immobile,J:DO,m,0.60,51:70m,470,009376,70,-0.56
47028,Chesler4,TS_latency_immobile,J:DO,m,15.02,229,470,009376,70,2.74
47028,Chesler4,TS_latency_immobile,J:DO,m,0.93,230,470,009376,70,-0.48
47028,Chesler4,TS_latency_immobile,J:DO,m,1.40,231,470,009376,70,-0.37
47028,Chesler4,TS_latency_immobile,J:DO,m,22.62,232,470,009376,70,4.47
47028,Chesler4,TS_latency_immobile,J:DO,m,2.80,233,470,009376,70,-0.05
47028,Chesler4,TS_latency_immobile,J:DO,m,4.07,234,470,009376,70,0.24
47028,Chesler4,TS_latency_immobile,J:DO,m,14.48,243,470,009376,70,2.61
47028,Chesler4,TS_latency_immobile,J:DO,m,1.40,244,470,009376,70,-0.37
47028,Chesler4,TS_latency_immobile,J:DO,m,1.07,245,470,009376,70,-0.45
47028,Chesler4,TS_latency_immobile,J:DO,m,0.20,246,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,m,0.73,247,470,009376,70,-0.53
47028,Chesler4,TS_latency_immobile,J:DO,m,12.95,248,470,009376,70,2.26
47028,Chesler4,TS_latency_immobile,J:DO,m,0.20,249,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,m,6.07,250,470,009376,70,0.69
47028,Chesler4,TS_latency_immobile,J:DO,m,0.07,259,470,009376,70,-0.68
47028,Chesler4,TS_latency_immobile,J:DO,m,1.07,260,470,009376,70,-0.45
47028,Chesler4,TS_latency_immobile,J:DO,m,4.60,261,470,009376,70,0.36
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,21:70m,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,16.02,22:70m,470,009376,70,2.97
47028,Chesler4,TS_latency_immobile,J:DO,m,0.20,23:70m,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,m,1.07,24:70m,470,009376,70,-0.45
47028,Chesler4,TS_latency_immobile,J:DO,m,0.93,25:70m,470,009376,70,-0.48
47028,Chesler4,TS_latency_immobile,J:DO,m,0.13,26:70m,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,27:70m,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,0.47,28:70m,470,009376,70,-0.59
47028,Chesler4,TS_latency_immobile,J:DO,m,0.67,31:70m,470,009376,70,-0.54
47028,Chesler4,TS_latency_immobile,J:DO,m,0.80,32:70m,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,m,5.41,33:70m,470,009376,70,0.54
47028,Chesler4,TS_latency_immobile,J:DO,m,0.53,34:70m,470,009376,70,-0.57
47028,Chesler4,TS_latency_immobile,J:DO,m,13.15,35:70m,470,009376,70,2.31
47028,Chesler4,TS_latency_immobile,J:DO,m,2.87,36:70m,470,009376,70,-0.04
47028,Chesler4,TS_latency_immobile,J:DO,m,2.20,37:70m,470,009376,70,-0.19
47028,Chesler4,TS_latency_immobile,J:DO,m,3.14,38:70m,470,009376,70,0.02
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,39:70m,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,0.47,4:70m,470,009376,70,-0.59
47028,Chesler4,TS_latency_immobile,J:DO,m,2.07,40:70m,470,009376,70,-0.22
47028,Chesler4,TS_latency_immobile,J:DO,m,1.47,41:70m,470,009376,70,-0.36
47028,Chesler4,TS_latency_immobile,J:DO,m,6.54,42:70m,470,009376,70,0.80
47028,Chesler4,TS_latency_immobile,J:DO,m,0.13,43:70m,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,m,3.47,44:70m,470,009376,70,0.10
47028,Chesler4,TS_latency_immobile,J:DO,m,4.74,45:70m,470,009376,70,0.39
47028,Chesler4,TS_latency_immobile,J:DO,m,0.13,46:70m,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,m,0.07,47:70m,470,009376,70,-0.68
47028,Chesler4,TS_latency_immobile,J:DO,m,5.14,48:70m,470,009376,70,0.48
47028,Chesler4,TS_latency_immobile,J:DO,m,2.40,5:70m,470,009376,70,-0.15
47028,Chesler4,TS_latency_immobile,J:DO,m,0.07,50:70m,470,009376,70,-0.68
47028,Chesler4,TS_latency_immobile,J:DO,m,0.80,228,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,m,0.40,52:70m,470,009376,70,-0.60
47028,Chesler4,TS_latency_immobile,J:DO,m,0.07,53:70m,470,009376,70,-0.68
47028,Chesler4,TS_latency_immobile,J:DO,m,0.20,54:70m,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,m,2.80,133,470,009376,70,-0.05
47028,Chesler4,TS_latency_immobile,J:DO,m,2.47,134,470,009376,70,-0.13
47028,Chesler4,TS_latency_immobile,J:DO,m,5.01,144,470,009376,70,0.45
47028,Chesler4,TS_latency_immobile,J:DO,m,0.80,145,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,m,1.60,146,470,009376,70,-0.33
47028,Chesler4,TS_latency_immobile,J:DO,m,11.54,147,470,009376,70,1.94
47028,Chesler4,TS_latency_immobile,J:DO,m,6.34,148,470,009376,70,0.75
47028,Chesler4,TS_latency_immobile,J:DO,m,3.20,149,470,009376,70,0.04
47028,Chesler4,TS_latency_immobile,J:DO,m,3.27,150,470,009376,70,0.05
47028,Chesler4,TS_latency_immobile,J:DO,m,0.13,151,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,m,4.74,152,470,009376,70,0.39
47028,Chesler4,TS_latency_immobile,J:DO,m,3.87,153,470,009376,70,0.19
47028,Chesler4,TS_latency_immobile,J:DO,m,2.47,201,470,009376,70,-0.13
47028,Chesler4,TS_latency_immobile,J:DO,m,7.01,202,470,009376,70,0.91
47028,Chesler4,TS_latency_immobile,J:DO,m,0.73,203,470,009376,70,-0.53
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,204,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,11.95,205,470,009376,70,2.04
47028,Chesler4,TS_latency_immobile,J:DO,m,0.60,214,470,009376,70,-0.56
47028,Chesler4,TS_latency_immobile,J:DO,m,0.67,215,470,009376,70,-0.54
47028,Chesler4,TS_latency_immobile,J:DO,m,3.47,216,470,009376,70,0.10
47028,Chesler4,TS_latency_immobile,J:DO,m,0.13,217,470,009376,70,-0.66
47028,Chesler4,TS_latency_immobile,J:DO,m,0.67,218,470,009376,70,-0.54
47028,Chesler4,TS_latency_immobile,J:DO,m,6.27,219,470,009376,70,0.74
47028,Chesler4,TS_latency_immobile,J:DO,m,3.14,220,470,009376,70,0.02
47028,Chesler4,TS_latency_immobile,J:DO,m,4.47,221,470,009376,70,0.33
47028,Chesler4,TS_latency_immobile,J:DO,m,2.14,223,470,009376,70,-0.20
47028,Chesler4,TS_latency_immobile,J:DO,m,1.47,224,470,009376,70,-0.36
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,226,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,1.27,227,470,009376,70,-0.40
47028,Chesler4,TS_latency_immobile,J:DO,m,0.20,262,470,009376,70,-0.65
47028,Chesler4,TS_latency_immobile,J:DO,m,1.53,263,470,009376,70,-0.34
47028,Chesler4,TS_latency_immobile,J:DO,m,18.02,264,470,009376,70,3.42
47028,Chesler4,TS_latency_immobile,J:DO,m,0.93,265,470,009376,70,-0.48
47028,Chesler4,TS_latency_immobile,J:DO,m,9.14,266,470,009376,70,1.39
47028,Chesler4,TS_latency_immobile,J:DO,m,2.34,267,470,009376,70,-0.16
47028,Chesler4,TS_latency_immobile,J:DO,m,0.80,268,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,m,5.41,269,470,009376,70,0.54
47028,Chesler4,TS_latency_immobile,J:DO,m,5.67,270,470,009376,70,0.60
47028,Chesler4,TS_latency_immobile,J:DO,m,10.01,271,470,009376,70,1.59
47028,Chesler4,TS_latency_immobile,J:DO,m,1.33,272,470,009376,70,-0.39
47028,Chesler4,TS_latency_immobile,J:DO,m,1.74,273,470,009376,70,-0.30
47028,Chesler4,TS_latency_immobile,J:DO,m,1.40,132,470,009376,70,-0.37
47028,Chesler4,TS_latency_immobile,J:DO,m,1.00,131,470,009376,70,-0.46
47028,Chesler4,TS_latency_immobile,J:DO,m,12.08,130,470,009376,70,2.07
47028,Chesler4,TS_latency_immobile,J:DO,m,0.87,129,470,009376,70,-0.49
47028,Chesler4,TS_latency_immobile,J:DO,m,1.94,1:70m,470,009376,70,-0.25
47028,Chesler4,TS_latency_immobile,J:DO,m,4.00,10:70m,470,009376,70,0.22
47028,Chesler4,TS_latency_immobile,J:DO,m,2.07,55:70m,470,009376,70,-0.22
47028,Chesler4,TS_latency_immobile,J:DO,m,1.80,56:70m,470,009376,70,-0.28
47028,Chesler4,TS_latency_immobile,J:DO,m,5.54,57:70m,470,009376,70,0.57
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,91:70m,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,0.27,92:70m,470,009376,70,-0.63
47028,Chesler4,TS_latency_immobile,J:DO,m,0.60,6:70m,470,009376,70,-0.56
47028,Chesler4,TS_latency_immobile,J:DO,m,0.80,93:70m,470,009376,70,-0.51
47028,Chesler4,TS_latency_immobile,J:DO,m,2.34,94:70m,470,009376,70,-0.16
47028,Chesler4,TS_latency_immobile,J:DO,m,0.93,108:70m,470,009376,70,-0.48
