measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,6.3,6072,634,002448,3,-0.75
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,7.766666667,6073,634,002448,3,-0.55
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,15.76666667,6189,634,002448,3,0.53
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,4.933333333,6272,634,002448,3,-0.93
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,13.03333333,6275,634,002448,3,0.16
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,0,6451,634,002448,3,-1.6
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,22.8,6452,634,002448,3,1.48
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,12.66666667,6454,634,002448,3,0.11
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,10.43333333,6471,634,002448,3,-0.19
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,11.3,6472,634,002448,3,-0.07
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,10.16666667,6617,634,002448,3,-0.23
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,f,26.83333333,6626,634,002448,3,2.03
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,29.4,106,634,002448,3,1.71
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,4.266666667,107,634,002448,3,-0.59
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,4.1,108,634,002448,3,-0.61
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,0.666666667,109,634,002448,3,-0.92
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,0,113,634,002448,3,-0.98
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,20.7,6191,634,002448,3,0.91
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,9.4,6448,634,002448,3,-0.12
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,30.23333333,6453,634,002448,3,1.78
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,3.933333333,6456,634,002448,3,-0.62
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,10.53333333,6457,634,002448,3,-0.02
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,15.46666667,6463,634,002448,3,0.43
63453,Bolivar1,LF_time_pct_d2,129S1/SvImJ,m,0,6464,634,002448,3,-0.98
63453,Bolivar1,LF_time_pct_d2,A/J,f,51.5,114,634,000646,4,2.49
63453,Bolivar1,LF_time_pct_d2,A/J,f,14.76666667,115,634,000646,4,-0.16
63453,Bolivar1,LF_time_pct_d2,A/J,f,37.93333333,116,634,000646,4,1.51
63453,Bolivar1,LF_time_pct_d2,A/J,f,19.2,117,634,000646,4,0.16
63453,Bolivar1,LF_time_pct_d2,A/J,f,5.366666667,118,634,000646,4,-0.84
63453,Bolivar1,LF_time_pct_d2,A/J,f,13.66666667,119,634,000646,4,-0.24
63453,Bolivar1,LF_time_pct_d2,A/J,f,6.166666667,120,634,000646,4,-0.78
63453,Bolivar1,LF_time_pct_d2,A/J,f,14.13333333,121,634,000646,4,-0.21
63453,Bolivar1,LF_time_pct_d2,A/J,f,8.566666667,122,634,000646,4,-0.61
63453,Bolivar1,LF_time_pct_d2,A/J,f,10.03333333,123,634,000646,4,-0.5
63453,Bolivar1,LF_time_pct_d2,A/J,f,14.3,124,634,000646,4,-0.2
63453,Bolivar1,LF_time_pct_d2,A/J,f,8.433333333,125,634,000646,4,-0.62
63453,Bolivar1,LF_time_pct_d2,A/J,m,13.36666667,110,634,000646,4,0.56
63453,Bolivar1,LF_time_pct_d2,A/J,m,16.86666667,111,634,000646,4,1.04
63453,Bolivar1,LF_time_pct_d2,A/J,m,13.96666667,112,634,000646,4,0.65
63453,Bolivar1,LF_time_pct_d2,A/J,m,19,113b,634,000646,4,1.34
63453,Bolivar1,LF_time_pct_d2,A/J,m,7.233333333,114b,634,000646,4,-0.27
63453,Bolivar1,LF_time_pct_d2,A/J,m,0,115b,634,000646,4,-1.26
63453,Bolivar1,LF_time_pct_d2,A/J,m,15.33333333,116b,634,000646,4,0.83
63453,Bolivar1,LF_time_pct_d2,A/J,m,14.83333333,117b,634,000646,4,0.77
63453,Bolivar1,LF_time_pct_d2,A/J,m,0,118b,634,000646,4,-1.26
63453,Bolivar1,LF_time_pct_d2,A/J,m,1.066666667,119b,634,000646,4,-1.12
63453,Bolivar1,LF_time_pct_d2,A/J,m,0,120b,634,000646,4,-1.26
63453,Bolivar1,LF_time_pct_d2,A/J,m,9.166666667,121b,634,000646,4,-0.01
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,14.9,5618,634,101043,330,0.98
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,6.8,5955,634,101043,330,-0.24
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,10.3,6082,634,101043,330,0.29
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,25.66666667,6083,634,101043,330,2.59
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,6.366666667,6381,634,101043,330,-0.31
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,5.5,6384,634,101043,330,-0.44
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,10.6,6385,634,101043,330,0.33
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,6.333333333,6391,634,101043,330,-0.31
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,2.9,6392,634,101043,330,-0.83
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,7.933333333,6396,634,101043,330,-0.07
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,1.966666667,6397,634,101043,330,-0.97
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,f,1.533333333,6403,634,101043,330,-1.03
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,15.03333333,5391,634,101043,330,0.51
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,12.96666667,5613,634,101043,330,0.07
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,10.83333333,5616,634,101043,330,-0.39
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,19,5617,634,101043,330,1.37
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,16.33333333,5951,634,101043,330,0.79
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,9.666666667,5952,634,101043,330,-0.64
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,9.933333333,5953,634,101043,330,-0.59
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,16,6075,634,101043,330,0.72
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,14.56666667,6077,634,101043,330,0.41
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,6.766666667,6078,634,101043,330,-1.27
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,17.33333333,6079,634,101043,330,1.01
63453,Bolivar1,LF_time_pct_d2,B6129SF1/J,m,3.366666667,6081,634,101043,330,-2.0
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,11.43333333,5868,634,100010,202,-0.3
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,8.5,5869,634,100010,202,-0.73
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,8.366666667,5870,634,100010,202,-0.75
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,27.33333333,5871,634,100010,202,2.06
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,9.9,5873,634,100010,202,-0.52
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,11.83333333,5876,634,100010,202,-0.24
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,11.46666667,5956,634,100010,202,-0.29
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,9.1,5957,634,100010,202,-0.64
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,7.466666667,5958,634,100010,202,-0.88
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,19.83333333,5961,634,100010,202,0.95
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,10.93333333,6224,634,100010,202,-0.37
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,f,25.06666667,6226,634,100010,202,1.72
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,9.2,5761,634,100010,202,-0.79
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,23.3,5762,634,100010,202,2.03
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,12.9,5768,634,100010,202,-0.05
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,8.2,5769,634,100010,202,-0.99
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,15.7,5875,634,100010,202,0.51
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,19.36666667,5963,634,100010,202,1.25
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,8.7,5964,634,100010,202,-0.89
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,9.2,6218,634,100010,202,-0.79
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,17.56666667,6219,634,100010,202,0.89
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,11.4,6220,634,100010,202,-0.35
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,14.23333333,6225,634,100010,202,0.22
63453,Bolivar1,LF_time_pct_d2,B6C3F1/J,m,7.966666667,6227,634,100010,202,-1.04
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,11.5,150,634,001026,50,-0.2
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,71.96666667,151,634,001026,50,3.08
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,7.366666667,152,634,001026,50,-0.42
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,4.433333333,153,634,001026,50,-0.58
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,10.16666667,154,634,001026,50,-0.27
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,8.3,155,634,001026,50,-0.37
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,7.733333333,156,634,001026,50,-0.4
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,8.533333333,157,634,001026,50,-0.36
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,4.866666667,158,634,001026,50,-0.56
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,20.3,159,634,001026,50,0.28
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,11.3,160,634,001026,50,-0.21
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,f,15.13333333,161,634,001026,50,0.0
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,6.233333333,146,634,001026,50,-1.03
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,15.83333333,147,634,001026,50,1.1
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,8.466666667,148,634,001026,50,-0.54
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,9.433333333,149,634,001026,50,-0.32
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,15.73333333,150b,634,001026,50,1.08
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,6.933333333,151b,634,001026,50,-0.88
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,8.666666667,152b,634,001026,50,-0.49
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,6.266666667,153b,634,001026,50,-1.02
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,6.966666667,154b,634,001026,50,-0.87
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,13.56666667,155b,634,001026,50,0.6
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,19.66666667,156b,634,001026,50,1.95
63453,Bolivar1,LF_time_pct_d2,BALB/cByJ,m,12.73333333,157b,634,001026,50,0.41
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,9.3,1455,634,000659,6,-0.49
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,12.96666667,1456,634,000659,6,-0.2
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,8.866666667,1457,634,000659,6,-0.53
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,5.7,1462,634,000659,6,-0.79
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,20.93333333,1468,634,000659,6,0.45
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,10.03333333,1470,634,000659,6,-0.43
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,4.8,1471,634,000659,6,-0.86
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,7.066666667,1472,634,000659,6,-0.68
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,45.73333333,1475,634,000659,6,2.46
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,33.1,1476,634,000659,6,1.44
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,15.06666667,1477,634,000659,6,-0.03
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,f,11.16666667,1478,634,000659,6,-0.34
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,11.96666667,24,634,000659,6,-0.19
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,9.4,25,634,000659,6,-0.47
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,14.16666667,26,634,000659,6,0.04
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,16.63333333,27,634,000659,6,0.31
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,11.66666667,28,634,000659,6,-0.23
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,7.466666667,29,634,000659,6,-0.68
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,7.5,30,634,000659,6,-0.67
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,8.9,31,634,000659,6,-0.52
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,19.03333333,32,634,000659,6,0.57
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,40.8,33,634,000659,6,2.9
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,6.7,34,634,000659,6,-0.76
63453,Bolivar1,LF_time_pct_d2,C3H/HeJ,m,10.96666667,35,634,000659,6,-0.3
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,7.833333333,2733,634,000664,7,0.01
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,7.833333333,2738,634,000664,7,0.01
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,10.73333333,2741,634,000664,7,1.01
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,10.86666667,2745,634,000664,7,1.06
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,14.53333333,2746,634,000664,7,2.32
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,6.533333333,2747,634,000664,7,-0.44
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,6.4,2751,634,000664,7,-0.49
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,6.9,2752,634,000664,7,-0.31
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,6.633333333,2756,634,000664,7,-0.4
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,5.5,2757,634,000664,7,-0.8
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,5.833333333,2758,634,000664,7,-0.68
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,f,4.066666667,2759,634,000664,7,-1.29
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,25.53333333,14,634,000664,7,0.98
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,13.46666667,15,634,000664,7,-0.1
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,6.166666667,17,634,000664,7,-0.75
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,45.43333333,20,634,000664,7,2.76
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,5.333333333,21,634,000664,7,-0.83
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,8.9,22,634,000664,7,-0.51
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,11.06666667,23,634,000664,7,-0.31
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,7.466666667,2743,634,000664,7,-0.64
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,10.56666667,2748,634,000664,7,-0.36
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,15.66666667,2749,634,000664,7,0.1
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,8.9,2754,634,000664,7,-0.51
63453,Bolivar1,LF_time_pct_d2,C57BL/6J,m,16.56666667,2755,634,000664,7,0.18
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,10.36666667,126,634,000656,16,-0.1
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,21.03333333,127,634,000656,16,2.26
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,11.1,128,634,000656,16,0.06
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,13.6,129,634,000656,16,0.61
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,12.03333333,130,634,000656,16,0.27
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,9.233333333,131,634,000656,16,-0.36
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,10.7,132,634,000656,16,-0.03
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,9.3,133,634,000656,16,-0.34
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,2.933333333,134,634,000656,16,-1.75
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,4.733333333,135,634,000656,16,-1.35
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,12.4,136,634,000656,16,0.35
63453,Bolivar1,LF_time_pct_d2,CBA/J,f,12.6,137,634,000656,16,0.39
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,9,122b,634,000656,16,1.55
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,8.1,123b,634,000656,16,1.12
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,2.133333333,124b,634,000656,16,-1.7
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,8.766666667,125b,634,000656,16,1.44
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,7.333333333,126b,634,000656,16,0.76
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,3.9,127b,634,000656,16,-0.87
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,5.466666667,128b,634,000656,16,-0.12
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,4.8,129b,634,000656,16,-0.44
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,4.233333333,130b,634,000656,16,-0.71
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,4.766666667,131b,634,000656,16,-0.46
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,5.133333333,132b,634,000656,16,-0.28
63453,Bolivar1,LF_time_pct_d2,CBA/J,m,5.133333333,133b,634,000656,16,-0.28
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,8.433333333,201,634,000671,8,-1.0
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,12.06666667,202,634,000671,8,0.15
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,12.76666667,203,634,000671,8,0.38
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,12.06666667,204,634,000671,8,0.15
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,7.666666667,205,634,000671,8,-1.24
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,11.43333333,206,634,000671,8,-0.05
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,15.96666667,207,634,000671,8,1.39
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,10.43333333,208,634,000671,8,-0.36
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,10.13333333,209,634,000671,8,-0.46
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,6.833333333,210,634,000671,8,-1.51
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,17.1,211,634,000671,8,1.75
63453,Bolivar1,LF_time_pct_d2,DBA/2J,f,14.06666667,212,634,000671,8,0.79
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,0.7,0,634,000671,8,-1.32
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,14.1,1,634,000671,8,0.65
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,15.03333333,10,634,000671,8,0.79
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,5.433333333,11,634,000671,8,-0.63
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,7.733333333,2,634,000671,8,-0.29
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,12.13333333,3,634,000671,8,0.36
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,6.533333333,4,634,000671,8,-0.47
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,16.6,5,634,000671,8,1.02
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,23.36666667,6,634,000671,8,2.01
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,0,7,634,000671,8,-1.43
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,6.833333333,8,634,000671,8,-0.42
63453,Bolivar1,LF_time_pct_d2,DBA/2J,m,7.833333333,9,634,000671,8,-0.27
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,13.63333333,138,634,001800,9,0.75
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,5.2,139,634,001800,9,-0.67
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,3.766666667,140,634,001800,9,-0.91
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,4.233333333,141,634,001800,9,-0.84
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,2.733333333,142,634,001800,9,-1.09
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,16.53333333,143,634,001800,9,1.24
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,5.633333333,144,634,001800,9,-0.6
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,7.3,145,634,001800,9,-0.32
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,15.36666667,146b,634,001800,9,1.04
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,6.033333333,147b,634,001800,9,-0.53
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,20.93333333,148b,634,001800,9,1.98
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,f,9,149b,634,001800,9,-0.03
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,9,134b,634,001800,9,-0.35
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,11.83333333,135b,634,001800,9,0.78
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,13.03333333,136b,634,001800,9,1.26
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,12.16666667,137b,634,001800,9,0.91
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,6.5,138b,634,001800,9,-1.35
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,5.3,139b,634,001800,9,-1.83
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,12.4,140b,634,001800,9,1.01
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,12.03333333,141b,634,001800,9,0.86
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,8.666666667,142b,634,001800,9,-0.49
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,10.56666667,143b,634,001800,9,0.27
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,8.266666667,144b,634,001800,9,-0.65
63453,Bolivar1,LF_time_pct_d2,FVB/NJ,m,8.866666667,145b,634,001800,9,-0.41
