measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36404,Bopp1,luciferase_brain,129S1/SvImJ,f,2.91,F2:3f,364,002448,3,-0.71
36404,Bopp1,luciferase_brain,129S1/SvImJ,f,4.61,F1:3f,364,002448,3,0.71
36404,Bopp1,luciferase_brain,129S1/SvImJ,m,0.81,M1:3m,364,002448,3,-0.71
36404,Bopp1,luciferase_brain,129S1/SvImJ,m,5.24,M2:3m,364,002448,3,0.71
36404,Bopp1,luciferase_brain,A/J,f,1.92,F4:4f,364,000646,4,-0.71
36404,Bopp1,luciferase_brain,A/J,f,3.47,F3:4f,364,000646,4,0.71
36404,Bopp1,luciferase_brain,A/J,m,4.52,M3:4m,364,000646,4,0.71
36404,Bopp1,luciferase_brain,A/J,m,2.35,M2:4m,364,000646,4,-0.71
36404,Bopp1,luciferase_brain,AKR/J,f,1.92,F2:15f,364,000648,15,-0.56
36404,Bopp1,luciferase_brain,AKR/J,f,16.76,F4:15f,364,000648,15,1.50
36404,Bopp1,luciferase_brain,AKR/J,f,2.34,F1:15f,364,000648,15,-0.50
36404,Bopp1,luciferase_brain,AKR/J,f,2.81,F3:15f,364,000648,15,-0.44
36404,Bopp1,luciferase_brain,AKR/J,m,2.41,M1:15m,364,000648,15,-0.34
36404,Bopp1,luciferase_brain,AKR/J,m,3.89,M4:15m,364,000648,15,1.13
36404,Bopp1,luciferase_brain,AKR/J,m,1.96,M3:15m,364,000648,15,-0.79
36404,Bopp1,luciferase_brain,BTBR T<+> Itpr3<tf>/J,f,1.42,F2:1f,364,002282,1,-0.71
36404,Bopp1,luciferase_brain,BTBR T<+> Itpr3<tf>/J,f,11.67,F1:1f,364,002282,1,0.71
36404,Bopp1,luciferase_brain,BTBR T<+> Itpr3<tf>/J,m,2.05,M1:1m,364,002282,1,-0.71
36404,Bopp1,luciferase_brain,BTBR T<+> Itpr3<tf>/J,m,2.07,M4:1m,364,002282,1,0.71
36404,Bopp1,luciferase_brain,BUB/BnJ,f,4.31,F3:24f,364,000653,24,0.71
36404,Bopp1,luciferase_brain,BUB/BnJ,f,3.28,F4:24f,364,000653,24,-0.71
36404,Bopp1,luciferase_brain,BUB/BnJ,m,8.79,M4:24m,364,000653,24,0.71
36404,Bopp1,luciferase_brain,BUB/BnJ,m,2.17,M3:24m,364,000653,24,-0.71
36404,Bopp1,luciferase_brain,C3H/HeJ,f,3.91,F2:6f,364,000659,6,0.71
36404,Bopp1,luciferase_brain,C3H/HeJ,f,3.09,F3:6f,364,000659,6,-0.71
36404,Bopp1,luciferase_brain,C3H/HeJ,m,3.65,M4:6m,364,000659,6,0.71
36404,Bopp1,luciferase_brain,C3H/HeJ,m,3.23,M1:6m,364,000659,6,-0.71
36404,Bopp1,luciferase_brain,C57BL/6J,m,4.03,M2:7m,364,000664,7,0.71
36404,Bopp1,luciferase_brain,C57BL/6J,m,2.20,M1:7m,364,000664,7,-0.71
36404,Bopp1,luciferase_brain,C57BR/cdJ,f,3.76,F2:32f,364,000667,32,-0.71
36404,Bopp1,luciferase_brain,C57BR/cdJ,f,5.36,F1:32f,364,000667,32,0.71
36404,Bopp1,luciferase_brain,C57BR/cdJ,m,1.97,M2:32m,364,000667,32,-0.71
36404,Bopp1,luciferase_brain,C57BR/cdJ,m,4.27,M4:32m,364,000667,32,0.71
36404,Bopp1,luciferase_brain,C58/J,f,2.23,F4:28f,364,000669,28,-0.71
36404,Bopp1,luciferase_brain,C58/J,f,4.20,F2:28f,364,000669,28,0.71
36404,Bopp1,luciferase_brain,C58/J,m,1.10,M3:28m,364,000669,28,-0.71
36404,Bopp1,luciferase_brain,C58/J,m,2.96,M2:28m,364,000669,28,0.71
36404,Bopp1,luciferase_brain,CBA/J,f,2.32,F1:16f,364,000656,16,0.00
36404,Bopp1,luciferase_brain,CBA/J,m,1.60,M2:16m,364,000656,16,0.71
36404,Bopp1,luciferase_brain,CBA/J,m,1.33,M1:16m,364,000656,16,-0.71
36404,Bopp1,luciferase_brain,CZECHII/EiJ,f,4.54,F1:43f,364,001144,43,0.00
36404,Bopp1,luciferase_brain,CZECHII/EiJ,m,3.53,M2:43m,364,001144,43,0.71
36404,Bopp1,luciferase_brain,CZECHII/EiJ,m,2.33,M1:43m,364,001144,43,-0.71
36404,Bopp1,luciferase_brain,DBA/2J,f,7.94,F4:8f,364,000671,8,1.10
36404,Bopp1,luciferase_brain,DBA/2J,f,5.88,F1:8f,364,000671,8,-0.25
36404,Bopp1,luciferase_brain,DBA/2J,f,4.97,F3:8f,364,000671,8,-0.85
36404,Bopp1,luciferase_brain,DBA/2J,m,3.82,M4:8m,364,000671,8,0.00
36404,Bopp1,luciferase_brain,I/LnJ,f,4.65,F2:30f,364,000674,30,0.71
36404,Bopp1,luciferase_brain,I/LnJ,f,3.21,F1:30f,364,000674,30,-0.71
36404,Bopp1,luciferase_brain,I/LnJ,m,2.22,M1:30m,364,000674,30,0.00
36404,Bopp1,luciferase_brain,KK/HlJ,f,2.86,F1:18f,364,002106,18,-0.71
36404,Bopp1,luciferase_brain,KK/HlJ,f,10.42,F3:18f,364,002106,18,0.71
36404,Bopp1,luciferase_brain,KK/HlJ,m,2.43,M3:18m,364,002106,18,-0.71
36404,Bopp1,luciferase_brain,KK/HlJ,m,2.98,M1:18m,364,002106,18,0.71
36404,Bopp1,luciferase_brain,LG/J,f,2.77,F2:78f,364,000675,78,0.71
36404,Bopp1,luciferase_brain,LG/J,f,1.74,F1:78f,364,000675,78,-0.71
36404,Bopp1,luciferase_brain,MRL/MpJ,f,1.08,F1:58f,364,000486,58,-0.71
36404,Bopp1,luciferase_brain,MRL/MpJ,f,3.18,F2:58f,364,000486,58,0.71
36404,Bopp1,luciferase_brain,NOD/ShiLtJ,f,6.81,F3:13f,364,001976,13,-1.12
36404,Bopp1,luciferase_brain,NOD/ShiLtJ,f,11.04,F2:13f,364,001976,13,0.33
36404,Bopp1,luciferase_brain,NOD/ShiLtJ,f,12.38,F1:13f,364,001976,13,0.79
36404,Bopp1,luciferase_brain,NOD/ShiLtJ,m,5.49,M1:13m,364,001976,13,-0.71
36404,Bopp1,luciferase_brain,NOD/ShiLtJ,m,9.22,M3:13m,364,001976,13,0.71
36404,Bopp1,luciferase_brain,NON/ShiLtJ,f,3.45,F3:34f,364,002423,34,0.00
36404,Bopp1,luciferase_brain,NON/ShiLtJ,m,1.65,M2:34m,364,002423,34,-0.71
36404,Bopp1,luciferase_brain,NON/ShiLtJ,m,2.29,M1:34m,364,002423,34,0.71
36404,Bopp1,luciferase_brain,NZO/HlLtJ,f,1.40,F4:122f,364,002105,122,-0.71
36404,Bopp1,luciferase_brain,NZO/HlLtJ,f,3.20,F1:122f,364,002105,122,0.71
36404,Bopp1,luciferase_brain,NZO/HlLtJ,m,13.35,M3:122m,364,002105,122,0.71
36404,Bopp1,luciferase_brain,NZO/HlLtJ,m,1.56,M4:122m,364,002105,122,-0.71
36404,Bopp1,luciferase_brain,NZW/LacJ,f,2.15,F3:36f,364,001058,36,0.00
36404,Bopp1,luciferase_brain,NZW/LacJ,m,4.56,M1:36m,364,001058,36,0.00
36404,Bopp1,luciferase_brain,PERA/EiJ,f,2.19,F3:41f,364,000930,41,-0.71
36404,Bopp1,luciferase_brain,PERA/EiJ,f,13.19,F2:41f,364,000930,41,0.71
36404,Bopp1,luciferase_brain,P/J,f,1.26,F2:55f,364,000679,55,-0.71
36404,Bopp1,luciferase_brain,P/J,f,5.48,F1:55f,364,000679,55,0.71
36404,Bopp1,luciferase_brain,P/J,m,7.91,M1:55m,364,000679,55,0.00
36404,Bopp1,luciferase_brain,PL/J,f,2.26,F3:14f,364,000680,14,-0.71
36404,Bopp1,luciferase_brain,PL/J,f,2.44,F1:14f,364,000680,14,0.71
36404,Bopp1,luciferase_brain,PL/J,m,1.78,M3:14m,364,000680,14,-0.71
36404,Bopp1,luciferase_brain,PL/J,m,3.15,M1:14m,364,000680,14,0.71
36404,Bopp1,luciferase_brain,RIIIS/J,m,4.05,M2:26m,364,000683,26,-0.71
36404,Bopp1,luciferase_brain,RIIIS/J,m,5.99,M1:26m,364,000683,26,0.71
36404,Bopp1,luciferase_brain,SJL/J,f,3.45,F1:17f,364,000686,17,-0.71
36404,Bopp1,luciferase_brain,SJL/J,f,4.05,F3:17f,364,000686,17,0.71
36404,Bopp1,luciferase_brain,SJL/J,m,1.92,M2:17m,364,000686,17,0.00
36404,Bopp1,luciferase_brain,SM/J,f,1.49,F1:31f,364,000687,31,-0.71
36404,Bopp1,luciferase_brain,SM/J,f,4.06,F3:31f,364,000687,31,0.71
36404,Bopp1,luciferase_brain,SM/J,m,1.05,M2:31m,364,000687,31,0.71
36404,Bopp1,luciferase_brain,SM/J,m,0.37,M1:31m,364,000687,31,-0.71
36404,Bopp1,luciferase_brain,SWR/J,f,4.74,F1:12f,364,000689,12,0.71
36404,Bopp1,luciferase_brain,SWR/J,f,3.26,F2:12f,364,000689,12,-0.71
36404,Bopp1,luciferase_brain,SWR/J,m,6.45,M3:12m,364,000689,12,0.71
36404,Bopp1,luciferase_brain,SWR/J,m,3.48,M1:12m,364,000689,12,-0.71
36404,Bopp1,luciferase_brain,WSB/EiJ,f,1.81,F2:42f,364,001145,42,0.00
36404,Bopp1,luciferase_brain,WSB/EiJ,m,2.19,M1:42m,364,001145,42,-0.39
36404,Bopp1,luciferase_brain,WSB/EiJ,m,3.83,M4:42m,364,001145,42,1.14
36404,Bopp1,luciferase_brain,WSB/EiJ,m,1.81,M2:42m,364,001145,42,-0.75
