measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,4.70,694,104,002448,3,0.40
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,2.60,693,104,002448,3,-1.51
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,4.70,692,104,002448,3,0.40
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,3.40,690,104,002448,3,-0.78
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,3.90,689,104,002448,3,-0.32
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,6.10,688,104,002448,3,1.68
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,5.50,687,104,002448,3,1.13
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,3.90,686,104,002448,3,-0.32
10421,Deschepper1,adrenal_bi,129S1/SvImJ,f,3.50,695,104,002448,3,-0.69
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,2.50,820,104,002448,3,-0.74
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,2.70,819,104,002448,3,-0.59
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,2.10,729,104,002448,3,-1.04
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,2,728,104,002448,3,-1.11
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,5,698,104,002448,3,1.14
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,4.10,696,104,002448,3,0.46
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,4.30,422,104,002448,3,0.62
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,6.30,421,104,002448,3,2.12
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,3.40,420,104,002448,3,-0.06
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,2.70,419,104,002448,3,-0.59
10421,Deschepper1,adrenal_bi,129S1/SvImJ,m,3.20,821,104,002448,3,-0.21
10421,Deschepper1,adrenal_bi,A/J,f,4.50,F328,104,000646,4,-0.53
10421,Deschepper1,adrenal_bi,A/J,f,6.10,F329,104,000646,4,0.59
10421,Deschepper1,adrenal_bi,A/J,f,4.50,F330,104,000646,4,-0.53
10421,Deschepper1,adrenal_bi,A/J,f,6.10,F331,104,000646,4,0.59
10421,Deschepper1,adrenal_bi,A/J,f,3.90,F332,104,000646,4,-0.96
10421,Deschepper1,adrenal_bi,A/J,f,5.20,F333,104,000646,4,-0.04
10421,Deschepper1,adrenal_bi,A/J,f,8.50,F334,104,000646,4,2.28
10421,Deschepper1,adrenal_bi,A/J,f,3.50,F335,104,000646,4,-1.24
10421,Deschepper1,adrenal_bi,A/J,f,4.90,F326,104,000646,4,-0.25
10421,Deschepper1,adrenal_bi,A/J,f,5.40,F327,104,000646,4,0.10
10421,Deschepper1,adrenal_bi,A/J,m,4.10,M344,104,000646,4,-0.11
10421,Deschepper1,adrenal_bi,A/J,m,4.70,M345,104,000646,4,0.22
10421,Deschepper1,adrenal_bi,A/J,m,7.40,M346,104,000646,4,1.72
10421,Deschepper1,adrenal_bi,A/J,m,1.80,M347,104,000646,4,-1.38
10421,Deschepper1,adrenal_bi,A/J,m,2.10,M340,104,000646,4,-1.22
10421,Deschepper1,adrenal_bi,A/J,m,6.40,M337,104,000646,4,1.16
10421,Deschepper1,adrenal_bi,A/J,m,4.40,M336,104,000646,4,0.06
10421,Deschepper1,adrenal_bi,A/J,m,2.50,M341,104,000646,4,-1.00
10421,Deschepper1,adrenal_bi,A/J,m,4.40,M342,104,000646,4,0.06
10421,Deschepper1,adrenal_bi,A/J,m,5.20,M343,104,000646,4,0.50
10421,Deschepper1,adrenal_bi,AKR/J,f,7.00,F954,104,000648,15,0.26
10421,Deschepper1,adrenal_bi,AKR/J,f,3.40,F764,104,000648,15,-2.33
10421,Deschepper1,adrenal_bi,AKR/J,f,7.30,F955,104,000648,15,0.48
10421,Deschepper1,adrenal_bi,AKR/J,f,6.10,F765,104,000648,15,-0.38
10421,Deschepper1,adrenal_bi,AKR/J,f,7.00,F953,104,000648,15,0.26
10421,Deschepper1,adrenal_bi,AKR/J,f,5.90,F952,104,000648,15,-0.53
10421,Deschepper1,adrenal_bi,AKR/J,f,7.30,F951,104,000648,15,0.48
10421,Deschepper1,adrenal_bi,AKR/J,f,7.80,F950,104,000648,15,0.84
10421,Deschepper1,adrenal_bi,AKR/J,f,7.90,F949,104,000648,15,0.91
10421,Deschepper1,adrenal_bi,AKR/J,m,2.90,M759,104,000648,15,-0.89
10421,Deschepper1,adrenal_bi,AKR/J,m,4.10,M754,104,000648,15,0.60
10421,Deschepper1,adrenal_bi,AKR/J,m,5.00,M755,104,000648,15,1.71
10421,Deschepper1,adrenal_bi,AKR/J,m,3.40,M756,104,000648,15,-0.27
10421,Deschepper1,adrenal_bi,AKR/J,m,3.00,M757,104,000648,15,-0.77
10421,Deschepper1,adrenal_bi,AKR/J,m,4.70,M758,104,000648,15,1.34
10421,Deschepper1,adrenal_bi,AKR/J,m,3.90,M760,104,000648,15,0.35
10421,Deschepper1,adrenal_bi,AKR/J,m,3.70,M761,104,000648,15,0.10
10421,Deschepper1,adrenal_bi,AKR/J,m,2.70,M762,104,000648,15,-1.14
10421,Deschepper1,adrenal_bi,AKR/J,m,2.80,M763,104,000648,15,-1.02
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,7.80,F407,104,001026,50,0.79
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,5.70,F408,104,001026,50,-0.59
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,6,F409,104,001026,50,-0.40
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,7.60,F410,104,001026,50,0.66
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,7.40,F411,104,001026,50,0.53
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,6.70,F413,104,001026,50,0.07
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,8.10,F414,104,001026,50,0.99
10421,Deschepper1,adrenal_bi,BALB/cByJ,f,3.50,F415,104,001026,50,-2.04
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,4.50,M368:50m,104,001026,50,-0.91
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,6.20,M361:50m,104,001026,50,0.85
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,6.60,M363:50m,104,001026,50,1.26
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,4.70,M364:50m,104,001026,50,-0.70
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,5.20,M365:50m,104,001026,50,-0.19
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,7.10,M366:50m,104,001026,50,1.78
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,4.40,M415,104,001026,50,-1.01
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,4.40,M416,104,001026,50,-1.01
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,5.10,M417,104,001026,50,-0.29
10421,Deschepper1,adrenal_bi,BALB/cByJ,m,5.60,M367:50m,104,001026,50,0.23
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,3.50,F321,104,000659,6,-2.25
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,7.10,F311,104,000659,6,0.17
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,8,F312,104,000659,6,0.77
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,7.60,F313,104,000659,6,0.50
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,4.90,F315,104,000659,6,-1.31
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,8,F316,104,000659,6,0.77
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,7.50,F317,104,000659,6,0.44
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,7.20,F318,104,000659,6,0.24
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,7.90,F319,104,000659,6,0.71
10421,Deschepper1,adrenal_bi,C3H/HeJ,f,6.80,F320,104,000659,6,-0.03
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,3.30,M305,104,000659,6,0.12
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,2.40,M301,104,000659,6,-0.76
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,4.50,M302,104,000659,6,1.30
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,2.80,M303,104,000659,6,-0.37
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,4.70,M310,104,000659,6,1.50
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,3.30,M309,104,000659,6,0.12
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,1.70,M304,104,000659,6,-1.45
10421,Deschepper1,adrenal_bi,C3H/HeJ,m,2.70,M307,104,000659,6,-0.47
10421,Deschepper1,adrenal_bi,C57BL/6J,f,7.40,F571,104,000664,7,1.35
10421,Deschepper1,adrenal_bi,C57BL/6J,f,8,F570,104,000664,7,1.69
10421,Deschepper1,adrenal_bi,C57BL/6J,f,5.20,F569,104,000664,7,0.11
10421,Deschepper1,adrenal_bi,C57BL/6J,f,5.60,F568,104,000664,7,0.33
10421,Deschepper1,adrenal_bi,C57BL/6J,f,4.90,F567,104,000664,7,-0.06
10421,Deschepper1,adrenal_bi,C57BL/6J,f,1.90,F566,104,000664,7,-1.75
10421,Deschepper1,adrenal_bi,C57BL/6J,f,3.90,F565,104,000664,7,-0.63
10421,Deschepper1,adrenal_bi,C57BL/6J,f,4.90,F564,104,000664,7,-0.06
10421,Deschepper1,adrenal_bi,C57BL/6J,f,4.80,F563,104,000664,7,-0.12
10421,Deschepper1,adrenal_bi,C57BL/6J,f,3.50,F562,104,000664,7,-0.85
10421,Deschepper1,adrenal_bi,C57BL/6J,m,5.30,M1805,104,000664,7,-1.04
10421,Deschepper1,adrenal_bi,C57BL/6J,m,8.30,M1596,104,000664,7,0.59
10421,Deschepper1,adrenal_bi,C57BL/6J,m,8.70,M1597,104,000664,7,0.81
10421,Deschepper1,adrenal_bi,C57BL/6J,m,8.70,M1598,104,000664,7,0.81
10421,Deschepper1,adrenal_bi,C57BL/6J,m,10.7,M1599,104,000664,7,1.90
10421,Deschepper1,adrenal_bi,C57BL/6J,m,6.40,M1600,104,000664,7,-0.44
10421,Deschepper1,adrenal_bi,C57BL/6J,m,7.20,M1801,104,000664,7,-0.01
10421,Deschepper1,adrenal_bi,C57BL/6J,m,5.30,M1802,104,000664,7,-1.04
10421,Deschepper1,adrenal_bi,C57BL/6J,m,6.10,M1803,104,000664,7,-0.61
10421,Deschepper1,adrenal_bi,C57BL/6J,m,5.40,M1804,104,000664,7,-0.99
10421,Deschepper1,adrenal_bi,C57L/J,f,7.30,F780,104,000668,37,0.69
10421,Deschepper1,adrenal_bi,C57L/J,f,7,F788,104,000668,37,0.13
10421,Deschepper1,adrenal_bi,C57L/J,f,7.50,F787,104,000668,37,1.06
10421,Deschepper1,adrenal_bi,C57L/J,f,7.40,F786,104,000668,37,0.88
10421,Deschepper1,adrenal_bi,C57L/J,f,6.50,F785,104,000668,37,-0.80
10421,Deschepper1,adrenal_bi,C57L/J,f,6,F784,104,000668,37,-1.74
10421,Deschepper1,adrenal_bi,C57L/J,f,7,F783,104,000668,37,0.13
10421,Deschepper1,adrenal_bi,C57L/J,f,7.60,F782,104,000668,37,1.25
10421,Deschepper1,adrenal_bi,C57L/J,f,6.40,F779,104,000668,37,-0.99
10421,Deschepper1,adrenal_bi,C57L/J,f,6.60,F781,104,000668,37,-0.62
10421,Deschepper1,adrenal_bi,C57L/J,m,2.80,M790,104,000668,37,-1.31
10421,Deschepper1,adrenal_bi,C57L/J,m,4.20,M357,104,000668,37,-0.43
10421,Deschepper1,adrenal_bi,C57L/J,m,8.10,M358,104,000668,37,2.03
10421,Deschepper1,adrenal_bi,C57L/J,m,4.10,M359,104,000668,37,-0.49
10421,Deschepper1,adrenal_bi,C57L/J,m,5.20,M360,104,000668,37,0.20
10421,Deschepper1,adrenal_bi,C57L/J,m,4,M400,104,000668,37,-0.55
10421,Deschepper1,adrenal_bi,C57L/J,m,6.60,M789,104,000668,37,1.09
10421,Deschepper1,adrenal_bi,C57L/J,m,4.20,M791,104,000668,37,-0.43
10421,Deschepper1,adrenal_bi,C57L/J,m,4.70,M339,104,000668,37,-0.11
10421,Deschepper1,adrenal_bi,CAST/EiJ,f,8.40,F1849,104,000928,2,2.05
10421,Deschepper1,adrenal_bi,CAST/EiJ,f,4.80,F1850,104,000928,2,0.08
10421,Deschepper1,adrenal_bi,CAST/EiJ,f,3.20,F1858,104,000928,2,-0.80
10421,Deschepper1,adrenal_bi,CAST/EiJ,f,3.90,F1857,104,000928,2,-0.41
10421,Deschepper1,adrenal_bi,CAST/EiJ,f,3,F1855,104,000928,2,-0.91
10421,Deschepper1,adrenal_bi,CAST/EiJ,f,5.20,F1854,104,000928,2,0.30
10421,Deschepper1,adrenal_bi,CAST/EiJ,f,4.10,F1853,104,000928,2,-0.30
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,2,M645,104,000928,2,-0.98
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,2,M648,104,000928,2,-0.98
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,2.20,M647,104,000928,2,-0.72
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,2,M646,104,000928,2,-0.98
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,3.90,M643,104,000928,2,1.45
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,2.60,M642,104,000928,2,-0.21
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,3.80,M1868,104,000928,2,1.32
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,3.40,M1867,104,000928,2,0.81
10421,Deschepper1,adrenal_bi,CAST/EiJ,m,3,M1866,104,000928,2,0.30
10421,Deschepper1,adrenal_bi,CBA/J,f,13.4,F1812,104,000656,16,1.71
10421,Deschepper1,adrenal_bi,CBA/J,f,7.90,F1813,104,000656,16,0.05
10421,Deschepper1,adrenal_bi,CBA/J,f,7.90,F1808,104,000656,16,0.05
10421,Deschepper1,adrenal_bi,CBA/J,f,4.40,F1807,104,000656,16,-1.01
10421,Deschepper1,adrenal_bi,CBA/J,f,7.40,F1806,104,000656,16,-0.10
10421,Deschepper1,adrenal_bi,CBA/J,f,7.90,F1814,104,000656,16,0.05
10421,Deschepper1,adrenal_bi,CBA/J,f,3.50,F1815,104,000656,16,-1.28
10421,Deschepper1,adrenal_bi,CBA/J,f,5.30,F1811,104,000656,16,-0.74
10421,Deschepper1,adrenal_bi,CBA/J,f,13.2,F1810,104,000656,16,1.65
10421,Deschepper1,adrenal_bi,CBA/J,f,6.50,F1809,104,000656,16,-0.37
10421,Deschepper1,adrenal_bi,CBA/J,m,4.80,M424,104,000656,16,0.20
10421,Deschepper1,adrenal_bi,CBA/J,m,3.80,M425,104,000656,16,-0.85
10421,Deschepper1,adrenal_bi,CBA/J,m,5.90,M423,104,000656,16,1.35
10421,Deschepper1,adrenal_bi,CBA/J,m,4.80,M361:16m,104,000656,16,0.20
10421,Deschepper1,adrenal_bi,CBA/J,m,4.10,M368:16m,104,000656,16,-0.53
10421,Deschepper1,adrenal_bi,CBA/J,m,4.20,M367:16m,104,000656,16,-0.43
10421,Deschepper1,adrenal_bi,CBA/J,m,4.70,M366:16m,104,000656,16,0.09
10421,Deschepper1,adrenal_bi,CBA/J,m,3.10,M365:16m,104,000656,16,-1.58
10421,Deschepper1,adrenal_bi,CBA/J,m,6.10,M364:16m,104,000656,16,1.56
10421,Deschepper1,adrenal_bi,DBA/2J,f,5,F957,104,000671,8,0.66
10421,Deschepper1,adrenal_bi,DBA/2J,f,4.20,F1839,104,000671,8,-0.63
10421,Deschepper1,adrenal_bi,DBA/2J,f,4.80,F1838,104,000671,8,0.34
10421,Deschepper1,adrenal_bi,DBA/2J,f,4.10,F1837,104,000671,8,-0.79
10421,Deschepper1,adrenal_bi,DBA/2J,f,4.30,F1836,104,000671,8,-0.47
10421,Deschepper1,adrenal_bi,DBA/2J,f,3.40,F1835,104,000671,8,-1.91
10421,Deschepper1,adrenal_bi,DBA/2J,f,4.70,F1834,104,000671,8,0.18
10421,Deschepper1,adrenal_bi,DBA/2J,f,5.70,F958,104,000671,8,1.78
10421,Deschepper1,adrenal_bi,DBA/2J,f,4.80,F1840,104,000671,8,0.34
10421,Deschepper1,adrenal_bi,DBA/2J,f,4.90,F956,104,000671,8,0.50
10421,Deschepper1,adrenal_bi,DBA/2J,m,3.85,M1824,104,000671,8,-0.04
10421,Deschepper1,adrenal_bi,DBA/2J,m,4.40,M1825,104,000671,8,0.59
10421,Deschepper1,adrenal_bi,DBA/2J,m,5.50,M1826,104,000671,8,1.84
10421,Deschepper1,adrenal_bi,DBA/2J,m,3.90,M1827,104,000671,8,0.02
10421,Deschepper1,adrenal_bi,DBA/2J,m,2.70,M1828,104,000671,8,-1.35
10421,Deschepper1,adrenal_bi,DBA/2J,m,3.20,M1829,104,000671,8,-0.78
10421,Deschepper1,adrenal_bi,DBA/2J,m,4,M1830,104,000671,8,0.13
10421,Deschepper1,adrenal_bi,DBA/2J,m,4.60,M1831,104,000671,8,0.81
10421,Deschepper1,adrenal_bi,DBA/2J,m,2.60,M1832,104,000671,8,-1.46
10421,Deschepper1,adrenal_bi,DBA/2J,m,4.10,M1833,104,000671,8,0.24
10421,Deschepper1,adrenal_bi,FVB/NJ,f,8.20,F635,104,001800,9,-0.12
10421,Deschepper1,adrenal_bi,FVB/NJ,f,8.20,F634,104,001800,9,-0.12
10421,Deschepper1,adrenal_bi,FVB/NJ,f,7.50,F633,104,001800,9,-0.69
10421,Deschepper1,adrenal_bi,FVB/NJ,f,8.60,F632,104,001800,9,0.21
10421,Deschepper1,adrenal_bi,FVB/NJ,f,9.30,F631,104,001800,9,0.79
10421,Deschepper1,adrenal_bi,FVB/NJ,f,8.50,F630,104,001800,9,0.13
10421,Deschepper1,adrenal_bi,FVB/NJ,f,10.2,F629,104,001800,9,1.53
10421,Deschepper1,adrenal_bi,FVB/NJ,f,5.60,F636,104,001800,9,-2.25
10421,Deschepper1,adrenal_bi,FVB/NJ,f,8.20,F637,104,001800,9,-0.12
10421,Deschepper1,adrenal_bi,FVB/NJ,f,9.10,F638,104,001800,9,0.62
10421,Deschepper1,adrenal_bi,FVB/NJ,m,4,M945,104,001800,9,-0.06
10421,Deschepper1,adrenal_bi,FVB/NJ,m,3.10,M944,104,001800,9,-0.60
10421,Deschepper1,adrenal_bi,FVB/NJ,m,6,M640,104,001800,9,1.13
10421,Deschepper1,adrenal_bi,FVB/NJ,m,2.80,M941,104,001800,9,-0.78
10421,Deschepper1,adrenal_bi,FVB/NJ,m,2.20,M942,104,001800,9,-1.13
10421,Deschepper1,adrenal_bi,FVB/NJ,m,7.50,M639,104,001800,9,2.03
10421,Deschepper1,adrenal_bi,FVB/NJ,m,3.80,M948,104,001800,9,-0.18
10421,Deschepper1,adrenal_bi,FVB/NJ,m,4.30,M947,104,001800,9,0.12
10421,Deschepper1,adrenal_bi,FVB/NJ,m,3.20,M946,104,001800,9,-0.54
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,3,F741,104,003715,217,-1.23
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,4,F742,104,003715,217,-0.27
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,6,F743,104,003715,217,1.65
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,4.20,F744,104,003715,217,-0.08
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,5.50,F745,104,003715,217,1.17
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,2.80,F746,104,003715,217,-1.42
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,4.60,F747,104,003715,217,0.31
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,4.60,F748,104,003715,217,0.31
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,4.80,F749,104,003715,217,0.50
10421,Deschepper1,adrenal_bi,PWK/PhJ,f,3.30,F750,104,003715,217,-0.94
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,4.20,M740,104,003715,217,1.09
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,4.50,M734,104,003715,217,1.59
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,2.80,M731,104,003715,217,-1.24
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,4,M733,104,003715,217,0.76
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,3.40,M735,104,003715,217,-0.24
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,2.80,M736,104,003715,217,-1.24
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,3.10,M737,104,003715,217,-0.74
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,3.60,M738,104,003715,217,0.09
10421,Deschepper1,adrenal_bi,PWK/PhJ,m,3.50,M739,104,003715,217,-0.07
10421,Deschepper1,adrenal_bi,SJL/J,f,3.70,F553,104,000686,17,-1.36
10421,Deschepper1,adrenal_bi,SJL/J,f,5,F555,104,000686,17,-0.26
10421,Deschepper1,adrenal_bi,SJL/J,f,3.50,F560,104,000686,17,-1.53
10421,Deschepper1,adrenal_bi,SJL/J,f,5.50,F557,104,000686,17,0.16
10421,Deschepper1,adrenal_bi,SJL/J,f,4.90,F559,104,000686,17,-0.35
10421,Deschepper1,adrenal_bi,SJL/J,f,5.60,F554,104,000686,17,0.24
10421,Deschepper1,adrenal_bi,SJL/J,f,7,F556,104,000686,17,1.42
10421,Deschepper1,adrenal_bi,SJL/J,f,6,F558,104,000686,17,0.58
10421,Deschepper1,adrenal_bi,SJL/J,f,6.60,F561,104,000686,17,1.09
10421,Deschepper1,adrenal_bi,SJL/J,m,1.90,M826,104,000686,17,-1.08
10421,Deschepper1,adrenal_bi,SJL/J,m,4.50,M827,104,000686,17,1.62
10421,Deschepper1,adrenal_bi,SJL/J,m,3.10,M825,104,000686,17,0.17
10421,Deschepper1,adrenal_bi,SJL/J,m,2.30,M834,104,000686,17,-0.66
10421,Deschepper1,adrenal_bi,SJL/J,m,2.80,M833,104,000686,17,-0.15
10421,Deschepper1,adrenal_bi,SJL/J,m,2.30,M832,104,000686,17,-0.66
10421,Deschepper1,adrenal_bi,SJL/J,m,2.10,M831,104,000686,17,-0.87
10421,Deschepper1,adrenal_bi,SJL/J,m,4.20,M830,104,000686,17,1.31
10421,Deschepper1,adrenal_bi,SJL/J,m,4,M829,104,000686,17,1.10
10421,Deschepper1,adrenal_bi,SJL/J,m,2.20,M828,104,000686,17,-0.77
