measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63337,Graham1,Treg_brain_d7,RIX:CC(004 x 011),m,13,194,633,,1698,0.91
63337,Graham1,Treg_brain_d7,RIX:CC(004 x 011),m,8.11,213,633,,1698,0.16
63337,Graham1,Treg_brain_d7,RIX:CC(004 x 011),m,0,214,633,,1698,-1.07
63337,Graham1,Treg_brain_d7,RIX:CC(005 x 001),m,11.3,166,633,,1699,0.98
63337,Graham1,Treg_brain_d7,RIX:CC(005 x 001),m,4.78,170,633,,1699,-1.02
63337,Graham1,Treg_brain_d7,RIX:CC(005 x 001),m,8.2,171,633,,1699,0.03
63337,Graham1,Treg_brain_d7,RIX:CC(017 x 004),m,17.8,40,633,,1687,1.07
63337,Graham1,Treg_brain_d7,RIX:CC(017 x 004),m,2.24,41,633,,1687,-0.91
63337,Graham1,Treg_brain_d7,RIX:CC(017 x 004),m,8.1,66,633,,1687,-0.16
63337,Graham1,Treg_brain_d7,RIX:CC(024 x 023),m,22,143,633,,1700,1.02
63337,Graham1,Treg_brain_d7,RIX:CC(024 x 023),m,7.39,144,633,,1700,-0.98
63337,Graham1,Treg_brain_d7,RIX:CC(024 x 023),m,14.2,145,633,,1700,-0.05
63337,Graham1,Treg_brain_d7,RIX:CC(041 x 012),m,22.2,119,633,,1701,0.27
63337,Graham1,Treg_brain_d7,RIX:CC(041 x 012),m,11.4,133,633,,1701,-1.11
63337,Graham1,Treg_brain_d7,RIX:CC(041 x 012),m,26.7,134,633,,1701,0.84
