measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,0,7,394,002448,3,-0.75
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,0,3,394,002448,3,-0.75
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,6,2,394,002448,3,1.50
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,3,1,394,002448,3,0.37
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,1,5,394,002448,3,-0.37
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,0,6,394,002448,3,-0.75
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,6,4,394,002448,3,1.50
39443,Crowley1,jawtremor_d60,129S1/SvImJ,m,0,8,394,002448,3,-0.75
39443,Crowley1,jawtremor_d60,A/J,m,0,11,394,000646,4,0.00
39443,Crowley1,jawtremor_d60,A/J,m,0,12,394,000646,4,0.00
39443,Crowley1,jawtremor_d60,A/J,m,0,13,394,000646,4,0.00
39443,Crowley1,jawtremor_d60,A/J,m,0,9,394,000646,4,0.00
39443,Crowley1,jawtremor_d60,A/J,m,0,10,394,000646,4,0.00
39443,Crowley1,jawtremor_d60,AKR/J,m,0,18,394,000648,15,-0.45
39443,Crowley1,jawtremor_d60,AKR/J,m,1,14,394,000648,15,1.79
39443,Crowley1,jawtremor_d60,AKR/J,m,0,15,394,000648,15,-0.45
39443,Crowley1,jawtremor_d60,AKR/J,m,0,16,394,000648,15,-0.45
39443,Crowley1,jawtremor_d60,AKR/J,m,0,17,394,000648,15,-0.45
39443,Crowley1,jawtremor_d60,BALB/cByJ,m,0,21,394,001026,50,0.00
39443,Crowley1,jawtremor_d60,BALB/cByJ,m,0,19,394,001026,50,0.00
39443,Crowley1,jawtremor_d60,BALB/cByJ,m,0,20,394,001026,50,0.00
39443,Crowley1,jawtremor_d60,BALB/cByJ,m,0,22,394,001026,50,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,25,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,28,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,29,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,BTBR T<+> Itpr3<tf>/J,m,0,31,394,002282,1,0.00
39443,Crowley1,jawtremor_d60,C3H/HeJ,m,36,35,394,000659,6,0.91
39443,Crowley1,jawtremor_d60,C3H/HeJ,m,30,36,394,000659,6,0.49
39443,Crowley1,jawtremor_d60,C3H/HeJ,m,23,32,394,000659,6,0.00
39443,Crowley1,jawtremor_d60,C3H/HeJ,m,3,33,394,000659,6,-1.39
39443,Crowley1,jawtremor_d60,C57BL/6J,m,38,39,394,000664,7,0.43
39443,Crowley1,jawtremor_d60,C57BL/6J,m,3,41,394,000664,7,-0.89
39443,Crowley1,jawtremor_d60,C57BL/6J,m,68,40,394,000664,7,1.56
39443,Crowley1,jawtremor_d60,C57BL/6J,m,11,38,394,000664,7,-0.59
39443,Crowley1,jawtremor_d60,C57BL/6J,m,13,37,394,000664,7,-0.51
39443,Crowley1,jawtremor_d60,C57BLKS/J,m,0,44,394,000662,35,-0.72
39443,Crowley1,jawtremor_d60,C57BLKS/J,m,0,43,394,000662,35,-0.72
39443,Crowley1,jawtremor_d60,C57BLKS/J,m,83,42,394,000662,35,1.67
39443,Crowley1,jawtremor_d60,C57BLKS/J,m,31,46,394,000662,35,0.17
39443,Crowley1,jawtremor_d60,C57BLKS/J,m,11,45,394,000662,35,-0.40
39443,Crowley1,jawtremor_d60,CAST/EiJ,m,9,47,394,000928,2,1.20
39443,Crowley1,jawtremor_d60,CAST/EiJ,m,7,50,394,000928,2,0.68
39443,Crowley1,jawtremor_d60,CAST/EiJ,m,0,51,394,000928,2,-1.14
39443,Crowley1,jawtremor_d60,CAST/EiJ,m,5,49,394,000928,2,0.16
39443,Crowley1,jawtremor_d60,CAST/EiJ,m,1,48,394,000928,2,-0.88
39443,Crowley1,jawtremor_d60,CBA/J,m,18,53,394,000656,16,-0.24
39443,Crowley1,jawtremor_d60,CBA/J,m,9,56,394,000656,16,-1.07
39443,Crowley1,jawtremor_d60,CBA/J,m,22,55,394,000656,16,0.13
39443,Crowley1,jawtremor_d60,CBA/J,m,38,52,394,000656,16,1.61
39443,Crowley1,jawtremor_d60,CBA/J,m,16,54,394,000656,16,-0.43
39443,Crowley1,jawtremor_d60,DBA/2J,m,32,65,394,000671,8,0.33
39443,Crowley1,jawtremor_d60,DBA/2J,m,4,58,394,000671,8,-1.09
39443,Crowley1,jawtremor_d60,DBA/2J,m,13,59,394,000671,8,-0.63
39443,Crowley1,jawtremor_d60,DBA/2J,m,41,60,394,000671,8,0.78
39443,Crowley1,jawtremor_d60,DBA/2J,m,19,61,394,000671,8,-0.33
39443,Crowley1,jawtremor_d60,DBA/2J,m,16,62,394,000671,8,-0.48
39443,Crowley1,jawtremor_d60,DBA/2J,m,17,63,394,000671,8,-0.43
39443,Crowley1,jawtremor_d60,DBA/2J,m,70,64,394,000671,8,2.24
39443,Crowley1,jawtremor_d60,DBA/2J,m,18,57,394,000671,8,-0.38
39443,Crowley1,jawtremor_d60,DDY/JclSidSeyFrkJ,m,27,69,394,002243,154,0.53
39443,Crowley1,jawtremor_d60,DDY/JclSidSeyFrkJ,m,43,68,394,002243,154,1.44
39443,Crowley1,jawtremor_d60,DDY/JclSidSeyFrkJ,m,2,67,394,002243,154,-0.90
39443,Crowley1,jawtremor_d60,DDY/JclSidSeyFrkJ,m,35,66,394,002243,154,0.99
39443,Crowley1,jawtremor_d60,DDY/JclSidSeyFrkJ,m,15,72,394,002243,154,-0.16
39443,Crowley1,jawtremor_d60,DDY/JclSidSeyFrkJ,m,2,71,394,002243,154,-0.90
39443,Crowley1,jawtremor_d60,DDY/JclSidSeyFrkJ,m,0,70,394,002243,154,-1.01
39443,Crowley1,jawtremor_d60,FVB/NJ,m,11,77,394,001800,9,-0.46
39443,Crowley1,jawtremor_d60,FVB/NJ,m,12,76,394,001800,9,-0.37
39443,Crowley1,jawtremor_d60,FVB/NJ,m,17,75,394,001800,9,0.12
39443,Crowley1,jawtremor_d60,FVB/NJ,m,33,74,394,001800,9,1.66
39443,Crowley1,jawtremor_d60,FVB/NJ,m,6,73,394,001800,9,-0.94
39443,Crowley1,jawtremor_d60,KK/HlJ,m,22,82,394,002106,18,-0.53
39443,Crowley1,jawtremor_d60,KK/HlJ,m,27,84,394,002106,18,-0.29
39443,Crowley1,jawtremor_d60,KK/HlJ,m,11,78,394,002106,18,-1.06
39443,Crowley1,jawtremor_d60,KK/HlJ,m,69,79,394,002106,18,1.76
39443,Crowley1,jawtremor_d60,KK/HlJ,m,49,80,394,002106,18,0.79
39443,Crowley1,jawtremor_d60,KK/HlJ,m,15,81,394,002106,18,-0.87
39443,Crowley1,jawtremor_d60,KK/HlJ,m,37,83,394,002106,18,0.20
39443,Crowley1,jawtremor_d60,MA/MyJ,m,35,88,394,000677,20,0.38
39443,Crowley1,jawtremor_d60,MA/MyJ,m,31,87,394,000677,20,0.13
39443,Crowley1,jawtremor_d60,MA/MyJ,m,51,86,394,000677,20,1.39
39443,Crowley1,jawtremor_d60,MA/MyJ,m,6,85,394,000677,20,-1.45
39443,Crowley1,jawtremor_d60,MA/MyJ,m,35,90,394,000677,20,0.38
39443,Crowley1,jawtremor_d60,MA/MyJ,m,16,89,394,000677,20,-0.82
39443,Crowley1,jawtremor_d60,MOLF/EiJ,m,0,95,394,000550,40,-0.54
39443,Crowley1,jawtremor_d60,MOLF/EiJ,m,0,92,394,000550,40,-0.54
39443,Crowley1,jawtremor_d60,MOLF/EiJ,m,2,91,394,000550,40,-0.15
39443,Crowley1,jawtremor_d60,MOLF/EiJ,m,0,94,394,000550,40,-0.54
39443,Crowley1,jawtremor_d60,MOLF/EiJ,m,12,93,394,000550,40,1.76
39443,Crowley1,jawtremor_d60,MRL/MpJ,m,0,99,394,000486,58,-0.50
39443,Crowley1,jawtremor_d60,MRL/MpJ,m,0,100,394,000486,58,-0.50
39443,Crowley1,jawtremor_d60,MRL/MpJ,m,0,98,394,000486,58,-0.50
39443,Crowley1,jawtremor_d60,MRL/MpJ,m,21,97,394,000486,58,1.78
39443,Crowley1,jawtremor_d60,MRL/MpJ,m,2,96,394,000486,58,-0.28
39443,Crowley1,jawtremor_d60,MSM/MsJ,m,22,106,394,003719,120,1.79
39443,Crowley1,jawtremor_d60,MSM/MsJ,m,0,105,394,003719,120,-0.75
39443,Crowley1,jawtremor_d60,MSM/MsJ,m,8,104,394,003719,120,0.17
39443,Crowley1,jawtremor_d60,MSM/MsJ,m,9,103,394,003719,120,0.29
39443,Crowley1,jawtremor_d60,MSM/MsJ,m,0,102,394,003719,120,-0.75
39443,Crowley1,jawtremor_d60,MSM/MsJ,m,0,101,394,003719,120,-0.75
39443,Crowley1,jawtremor_d60,NOD/ShiLtJ,m,29,109,394,001976,13,1.79
39443,Crowley1,jawtremor_d60,NOD/ShiLtJ,m,0,111,394,001976,13,-0.47
39443,Crowley1,jawtremor_d60,NOD/ShiLtJ,m,1,108,394,001976,13,-0.39
39443,Crowley1,jawtremor_d60,NOD/ShiLtJ,m,0,110,394,001976,13,-0.47
39443,Crowley1,jawtremor_d60,NOD/ShiLtJ,m,0,107,394,001976,13,-0.47
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,14,114,394,002423,34,-0.66
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,29,116,394,002423,34,0.62
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,26,117,394,002423,34,0.36
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,44,118,394,002423,34,1.90
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,23,119,394,002423,34,0.11
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,13,113,394,002423,34,-0.75
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,6,112,394,002423,34,-1.35
39443,Crowley1,jawtremor_d60,NON/ShiLtJ,m,19,115,394,002423,34,-0.23
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,20,123,394,005067,169,0.35
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,19,127,394,005067,169,0.22
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,13,126,394,005067,169,-0.53
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,0,125,394,005067,169,-2.17
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,20,124,394,005067,169,0.35
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,23,122,394,005067,169,0.72
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,17,121,394,005067,169,-0.03
39443,Crowley1,jawtremor_d60,NZL/LtJ,m,26,120,394,005067,169,1.10
39443,Crowley1,jawtremor_d60,NZO/HlLtJ,m,54,128,394,002105,122,0.43
39443,Crowley1,jawtremor_d60,NZO/HlLtJ,m,29,131,394,002105,122,-0.95
39443,Crowley1,jawtremor_d60,NZO/HlLtJ,m,68,130,394,002105,122,1.20
39443,Crowley1,jawtremor_d60,NZO/HlLtJ,m,34,129,394,002105,122,-0.68
39443,Crowley1,jawtremor_d60,NZW/LacJ,m,34,136,394,001058,36,-0.38
39443,Crowley1,jawtremor_d60,NZW/LacJ,m,37,132,394,001058,36,0.19
39443,Crowley1,jawtremor_d60,NZW/LacJ,m,40,133,394,001058,36,0.76
39443,Crowley1,jawtremor_d60,NZW/LacJ,m,28,134,394,001058,36,-1.53
39443,Crowley1,jawtremor_d60,NZW/LacJ,m,41,135,394,001058,36,0.95
39443,Crowley1,jawtremor_d60,PWK/PhJ,m,37,139,394,003715,217,0.22
39443,Crowley1,jawtremor_d60,PWK/PhJ,m,61,140,394,003715,217,1.49
39443,Crowley1,jawtremor_d60,PWK/PhJ,m,31,138,394,003715,217,-0.10
39443,Crowley1,jawtremor_d60,PWK/PhJ,m,9,141,394,003715,217,-1.26
39443,Crowley1,jawtremor_d60,PWK/PhJ,m,26,137,394,003715,217,-0.36
39443,Crowley1,jawtremor_d60,SJL/J,m,0,142,394,000686,17,-0.45
39443,Crowley1,jawtremor_d60,SJL/J,m,0,143,394,000686,17,-0.45
39443,Crowley1,jawtremor_d60,SJL/J,m,4,144,394,000686,17,1.79
39443,Crowley1,jawtremor_d60,SJL/J,m,0,145,394,000686,17,-0.45
39443,Crowley1,jawtremor_d60,SJL/J,m,0,146,394,000686,17,-0.45
39443,Crowley1,jawtremor_d60,SM/J,m,2,148,394,000687,31,-0.53
39443,Crowley1,jawtremor_d60,SM/J,m,0,147,394,000687,31,-0.62
39443,Crowley1,jawtremor_d60,SM/J,m,5,154,394,000687,31,-0.40
39443,Crowley1,jawtremor_d60,SM/J,m,9,153,394,000687,31,-0.23
39443,Crowley1,jawtremor_d60,SM/J,m,3,152,394,000687,31,-0.49
39443,Crowley1,jawtremor_d60,SM/J,m,0,151,394,000687,31,-0.62
39443,Crowley1,jawtremor_d60,SM/J,m,29,150,394,000687,31,0.63
39443,Crowley1,jawtremor_d60,SM/J,m,67,149,394,000687,31,2.26
39443,Crowley1,jawtremor_d60,WSB/EiJ,m,21,156,394,001145,42,-0.03
39443,Crowley1,jawtremor_d60,WSB/EiJ,m,17,155,394,001145,42,-0.29
39443,Crowley1,jawtremor_d60,WSB/EiJ,m,12,157,394,001145,42,-0.63
39443,Crowley1,jawtremor_d60,WSB/EiJ,m,47,158,394,001145,42,1.71
39443,Crowley1,jawtremor_d60,WSB/EiJ,m,10,159,394,001145,42,-0.76
