measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43924,CGDpheno3,MPV,129S1/SvImJ,f,8.3,CCF1F05,439,002448,3,0.59
43924,CGDpheno3,MPV,129S1/SvImJ,f,8.3,CCF1F04,439,002448,3,0.59
43924,CGDpheno3,MPV,129S1/SvImJ,f,7.5,CCF1F03,439,002448,3,-0.53
43924,CGDpheno3,MPV,129S1/SvImJ,f,8.5,CCF1F02,439,002448,3,0.87
43924,CGDpheno3,MPV,129S1/SvImJ,f,6.8,CCF1F01,439,002448,3,-1.51
43924,CGDpheno3,MPV,129S1/SvImJ,m,7.8,CCF1M01,439,002448,3,0.66
43924,CGDpheno3,MPV,129S1/SvImJ,m,6.2,CCF1M05,439,002448,3,-0.60
43924,CGDpheno3,MPV,129S1/SvImJ,m,5.4,CCF1M04,439,002448,3,-1.23
43924,CGDpheno3,MPV,129S1/SvImJ,m,6.8,CCF1M03,439,002448,3,-0.13
43924,CGDpheno3,MPV,129S1/SvImJ,m,8.6,CCF1M02,439,002448,3,1.29
43924,CGDpheno3,MPV,129SAF1,f,4.9,CAF1F04,439,,1201,-1.56
43924,CGDpheno3,MPV,129SAF1,f,8.5,CAF1F05,439,,1201,0.78
43924,CGDpheno3,MPV,129SAF1,f,6.7,CAF1F01,439,,1201,-0.39
43924,CGDpheno3,MPV,129SAF1,f,8.6,CAF1F02,439,,1201,0.84
43924,CGDpheno3,MPV,129SAF1,f,7.8,CAF1F03,439,,1201,0.32
43924,CGDpheno3,MPV,129SAF1,m,4.8,CAF1M05,439,,1201,-1.06
43924,CGDpheno3,MPV,129SAF1,m,4.8,CAF1M01,439,,1201,-1.06
43924,CGDpheno3,MPV,129SAF1,m,7.5,CAF1M02,439,,1201,0.36
43924,CGDpheno3,MPV,129SAF1,m,8.8,CAF1M03,439,,1201,1.04
43924,CGDpheno3,MPV,129SAF1,m,8.2,CAF1M04,439,,1201,0.73
43924,CGDpheno3,MPV,129SB6F1,f,4.7,CBF1F04,439,,335,-0.54
43924,CGDpheno3,MPV,129SB6F1,f,5.3,CBF1F03,439,,335,1.76
43924,CGDpheno3,MPV,129SB6F1,f,4.7,CBF1F02,439,,335,-0.54
43924,CGDpheno3,MPV,129SB6F1,f,4.8,CBF1F01,439,,335,-0.15
43924,CGDpheno3,MPV,129SB6F1,f,4.7,CBF1F05,439,,335,-0.54
43924,CGDpheno3,MPV,129SB6F1,m,5.1,CBF1M04,439,,335,-0.38
43924,CGDpheno3,MPV,129SB6F1,m,4.7,CBF1M03,439,,335,-0.79
43924,CGDpheno3,MPV,129SB6F1,m,5.4,CBF1M02,439,,335,-0.08
43924,CGDpheno3,MPV,129SB6F1,m,7.2,CBF1M01,439,,335,1.73
43924,CGDpheno3,MPV,129SB6F1,m,5,CBF1M05,439,,335,-0.48
43924,CGDpheno3,MPV,129SCASTF1,f,5.2,CFF1F01,439,,1202,-0.59
43924,CGDpheno3,MPV,129SCASTF1,f,5.6,CFF1F02,439,,1202,0.89
43924,CGDpheno3,MPV,129SCASTF1,f,5.2,CFF1F03,439,,1202,-0.59
43924,CGDpheno3,MPV,129SCASTF1,f,5.7,CFF1F04,439,,1202,1.26
43924,CGDpheno3,MPV,129SCASTF1,f,5.1,CFF1F05,439,,1202,-0.96
43924,CGDpheno3,MPV,129SCASTF1,m,5.1,CFF1M03,439,,1202,0.00
43924,CGDpheno3,MPV,129SCASTF1,m,5.4,CFF1M01,439,,1202,1.73
43924,CGDpheno3,MPV,129SCASTF1,m,5,CFF1M04,439,,1202,-0.58
43924,CGDpheno3,MPV,129SCASTF1,m,5,CFF1M05,439,,1202,-0.58
43924,CGDpheno3,MPV,129SCASTF1,m,5,CFF1M02,439,,1202,-0.58
43924,CGDpheno3,MPV,129SNODF1,f,9.3,CDF1F01,439,,1203,-0.88
43924,CGDpheno3,MPV,129SNODF1,f,11.6,CDF1F04,439,,1203,0.81
43924,CGDpheno3,MPV,129SNODF1,f,9.8,CDF1F05,439,,1203,-0.52
43924,CGDpheno3,MPV,129SNODF1,f,9.5,CDF1F02,439,,1203,-0.74
43924,CGDpheno3,MPV,129SNODF1,f,12.3,CDF1F03,439,,1203,1.33
43924,CGDpheno3,MPV,129SNZOF1,f,4.2,CEF1F08,439,,1204,-0.49
43924,CGDpheno3,MPV,129SNZOF1,f,4.1,CEF1F06,439,,1204,-0.83
43924,CGDpheno3,MPV,129SNZOF1,f,4.2,CEF1F07,439,,1204,-0.49
43924,CGDpheno3,MPV,129SNZOF1,f,4.9,CEF1F05,439,,1204,1.90
43924,CGDpheno3,MPV,129SNZOF1,f,4.2,CEF1F09,439,,1204,-0.49
43924,CGDpheno3,MPV,129SNZOF1,f,4.6,CEF1F04,439,,1204,0.88
43924,CGDpheno3,MPV,129SNZOF1,f,4.2,CEF1F10,439,,1204,-0.49
43924,CGDpheno3,MPV,129SNZOF1,m,4.5,CEF1M04,439,,1204,-0.23
43924,CGDpheno3,MPV,129SNZOF1,m,5.1,CEF1F01,439,,1204,0.14
43924,CGDpheno3,MPV,129SNZOF1,m,4.7,CEF1F02,439,,1204,-0.11
43924,CGDpheno3,MPV,129SNZOF1,m,4.8,CEF1F03,439,,1204,-0.05
43924,CGDpheno3,MPV,129SNZOF1,m,4.6,CEF1M01,439,,1204,-0.17
43924,CGDpheno3,MPV,129SNZOF1,m,4.6,CEF1M02,439,,1204,-0.17
43924,CGDpheno3,MPV,129SNZOF1,m,4.6,CEF1M03,439,,1204,-0.17
43924,CGDpheno3,MPV,129SNZOF1,m,10.4,CEF1M05,439,,1204,3.40
43924,CGDpheno3,MPV,129SNZOF1,m,4.7,CEF1M06,439,,1204,-0.11
43924,CGDpheno3,MPV,129SNZOF1,m,4.1,CEF1M07,439,,1204,-0.48
43924,CGDpheno3,MPV,129SNZOF1,m,4.1,CEF1M11,439,,1204,-0.48
43924,CGDpheno3,MPV,129SNZOF1,m,4,CEF1M10,439,,1204,-0.54
43924,CGDpheno3,MPV,129SNZOF1,m,4,CEF1M09,439,,1204,-0.54
43924,CGDpheno3,MPV,129SNZOF1,m,4.1,CEF1M08,439,,1204,-0.48
43924,CGDpheno3,MPV,129SPWKF1,f,4.5,CGF1F01,439,,340,-0.68
43924,CGDpheno3,MPV,129SPWKF1,f,4.6,CGF1F05,439,,340,-0.19
43924,CGDpheno3,MPV,129SPWKF1,f,4.6,CGF1F04,439,,340,-0.19
43924,CGDpheno3,MPV,129SPWKF1,f,5,CGF1F03,439,,340,1.74
43924,CGDpheno3,MPV,129SPWKF1,f,4.5,CGF1F02,439,,340,-0.68
43924,CGDpheno3,MPV,129SPWKF1,m,4.7,CGF1M01,439,,340,0.77
43924,CGDpheno3,MPV,129SPWKF1,m,4.4,CGF1M04,439,,340,-0.88
43924,CGDpheno3,MPV,129SPWKF1,m,4.8,CGF1M05,439,,340,1.32
43924,CGDpheno3,MPV,129SPWKF1,m,4.5,CGF1M03,439,,340,-0.33
43924,CGDpheno3,MPV,129SPWKF1,m,4.4,CGF1M02,439,,340,-0.88
43924,CGDpheno3,MPV,129SWSBF1,f,6.1,CHF1F02,439,,1205,-0.81
43924,CGDpheno3,MPV,129SWSBF1,f,5.3,CHF1F04,439,,1205,-1.34
43924,CGDpheno3,MPV,129SWSBF1,f,8.2,CHF1F03,439,,1205,0.58
43924,CGDpheno3,MPV,129SWSBF1,f,8.5,CHF1F01,439,,1205,0.78
43924,CGDpheno3,MPV,129SWSBF1,f,8.5,CHF1F05,439,,1205,0.78
43924,CGDpheno3,MPV,129SWSBF1,m,8.7,CHF1M01,439,,1205,-0.41
43924,CGDpheno3,MPV,129SWSBF1,m,7.3,CHF1M05,439,,1205,-1.37
43924,CGDpheno3,MPV,129SWSBF1,m,9.7,CHF1M04,439,,1205,0.27
43924,CGDpheno3,MPV,129SWSBF1,m,9.5,CHF1M03,439,,1205,0.14
43924,CGDpheno3,MPV,129SWSBF1,m,11.3,CHF1M02,439,,1205,1.37
43924,CGDpheno3,MPV,A129SF1,f,4.7,ACF1F04,439,,1206,-0.73
43924,CGDpheno3,MPV,A129SF1,f,4.7,ACF1F03,439,,1206,-0.73
43924,CGDpheno3,MPV,A129SF1,f,4.8,ACF1F02,439,,1206,1.10
43924,CGDpheno3,MPV,A129SF1,f,4.7,ACF1F01,439,,1206,-0.73
43924,CGDpheno3,MPV,A129SF1,f,4.8,ACF1F05,439,,1206,1.10
43924,CGDpheno3,MPV,A129SF1,m,4.9,ACF1M04,439,,1206,-0.86
43924,CGDpheno3,MPV,A129SF1,m,4.8,ACF1M01,439,,1206,-0.98
43924,CGDpheno3,MPV,A129SF1,m,6.2,ACF1M02,439,,1206,0.65
43924,CGDpheno3,MPV,A129SF1,m,6.8,ACF1M03,439,,1206,1.35
43924,CGDpheno3,MPV,A129SF1,m,5.5,ACF1M05,439,,1206,-0.16
43924,CGDpheno3,MPV,AB6F1,f,4.6,ABF1F01,439,,1207,0.00
43924,CGDpheno3,MPV,AB6F1,f,4.5,ABF1F05,439,,1207,-1.41
43924,CGDpheno3,MPV,AB6F1,f,4.6,ABF1F04,439,,1207,0.00
43924,CGDpheno3,MPV,AB6F1,f,4.7,ABF1F03,439,,1207,1.41
43924,CGDpheno3,MPV,AB6F1,f,4.6,ABF1F02,439,,1207,0.00
43924,CGDpheno3,MPV,AB6F1,m,5.9,ABF1M04,439,,1207,1.75
43924,CGDpheno3,MPV,AB6F1,m,4.8,ABF1M05,439,,1207,-0.39
43924,CGDpheno3,MPV,AB6F1,m,4.6,ABF1M01,439,,1207,-0.78
43924,CGDpheno3,MPV,AB6F1,m,4.9,ABF1M02,439,,1207,-0.19
43924,CGDpheno3,MPV,AB6F1,m,4.8,ABF1M03,439,,1207,-0.39
43924,CGDpheno3,MPV,ACASTF1,f,4.75,AFF1F05,439,,1208,-0.49
43924,CGDpheno3,MPV,ACASTF1,f,5,AFF1F04,439,,1208,-0.30
43924,CGDpheno3,MPV,ACASTF1,f,4.9,AFF1F03,439,,1208,-0.38
43924,CGDpheno3,MPV,ACASTF1,f,7.7,AFF1F02,439,,1208,1.78
43924,CGDpheno3,MPV,ACASTF1,f,4.6,AFF1F01,439,,1208,-0.61
43924,CGDpheno3,MPV,ACASTF1,m,5.6,AFF1M01,439,,1208,1.14
43924,CGDpheno3,MPV,ACASTF1,m,4.4,AFF1M04,439,,1208,-1.00
43924,CGDpheno3,MPV,ACASTF1,m,4.8,AFF1M03,439,,1208,-0.29
43924,CGDpheno3,MPV,ACASTF1,m,5.5,AFF1M02,439,,1208,0.97
43924,CGDpheno3,MPV,ACASTF1,m,4.5,AFF1M05,439,,1208,-0.82
43924,CGDpheno3,MPV,A/J,f,9.9,AAF1F07,439,000646,4,1.79
43924,CGDpheno3,MPV,A/J,f,4.6,AAF1F01,439,000646,4,-0.51
43924,CGDpheno3,MPV,A/J,f,5,AAF1F02,439,000646,4,-0.34
43924,CGDpheno3,MPV,A/J,f,4.7,AAF1F03,439,000646,4,-0.47
43924,CGDpheno3,MPV,A/J,f,4.7,AAF1F06,439,000646,4,-0.47
43924,CGDpheno3,MPV,A/J,m,4.3,AAF1M08,439,000646,4,-0.67
43924,CGDpheno3,MPV,A/J,m,6.2,AAF1M01,439,000646,4,0.11
43924,CGDpheno3,MPV,A/J,m,4.5,AAF1M06,439,000646,4,-0.59
43924,CGDpheno3,MPV,A/J,m,10.1,AAF1M07,439,000646,4,1.70
43924,CGDpheno3,MPV,A/J,m,4.6,AAF1M09,439,000646,4,-0.55
43924,CGDpheno3,MPV,ANODF1,f,4.4,ADF1F04,439,,1209,-1.13
43924,CGDpheno3,MPV,ANODF1,f,4.6,ADF1F03,439,,1209,-0.26
43924,CGDpheno3,MPV,ANODF1,f,4.5,ADF1F02,439,,1209,-0.69
43924,CGDpheno3,MPV,ANODF1,f,4.9,ADF1F01,439,,1209,1.04
43924,CGDpheno3,MPV,ANODF1,f,4.9,ADF1F06,439,,1209,1.04
43924,CGDpheno3,MPV,ANODF1,m,6.1,ADF1M03,439,,1209,-0.25
43924,CGDpheno3,MPV,ANODF1,m,10,ADF1M01,439,,1209,1.42
43924,CGDpheno3,MPV,ANODF1,m,4.5,ADF1M02,439,,1209,-0.93
43924,CGDpheno3,MPV,ANODF1,m,6.1,ADF1M05,439,,1209,-0.25
43924,CGDpheno3,MPV,ANZOF1,f,5.2,AEF1F05,439,,1210,0.31
43924,CGDpheno3,MPV,ANZOF1,f,5.8,AEF1F01,439,,1210,1.62
43924,CGDpheno3,MPV,ANZOF1,f,4.7,AEF1F02,439,,1210,-0.79
43924,CGDpheno3,MPV,ANZOF1,f,4.8,AEF1F03,439,,1210,-0.57
43924,CGDpheno3,MPV,ANZOF1,f,4.8,AEF1F04,439,,1210,-0.57
43924,CGDpheno3,MPV,ANZOF1,m,4.5,AEF1M01,439,,1210,-0.91
43924,CGDpheno3,MPV,ANZOF1,m,6.7,AEF1M05,439,,1210,1.59
43924,CGDpheno3,MPV,ANZOF1,m,5.4,AEF1M04,439,,1210,0.11
43924,CGDpheno3,MPV,ANZOF1,m,5.3,AEF1M03,439,,1210,0.00
43924,CGDpheno3,MPV,ANZOF1,m,4.6,AEF1M02,439,,1210,-0.80
43924,CGDpheno3,MPV,APWKF1,f,6.2,AGF1F02,439,,1211,1.32
43924,CGDpheno3,MPV,APWKF1,f,4.7,AGF1F05,439,,1211,-0.83
43924,CGDpheno3,MPV,APWKF1,f,4.6,AGF1F04,439,,1211,-0.97
43924,CGDpheno3,MPV,APWKF1,f,5.1,AGF1F03,439,,1211,-0.26
43924,CGDpheno3,MPV,APWKF1,f,5.8,AGF1F01,439,,1211,0.75
43924,CGDpheno3,MPV,APWKF1,m,4.6,AGF1M05,439,,1211,-0.39
43924,CGDpheno3,MPV,APWKF1,m,5.1,AGF1M01,439,,1211,1.57
43924,CGDpheno3,MPV,APWKF1,m,4.5,AGF1M02,439,,1211,-0.78
43924,CGDpheno3,MPV,APWKF1,m,4.8,AGF1M03,439,,1211,0.39
43924,CGDpheno3,MPV,APWKF1,m,4.5,AGF1M04,439,,1211,-0.78
43924,CGDpheno3,MPV,AWSBF1,f,5,AHF1F01,439,,1212,-0.22
43924,CGDpheno3,MPV,AWSBF1,f,3.85,AHF1F05,439,,1212,-0.92
43924,CGDpheno3,MPV,AWSBF1,f,4.8,AHF1F04,439,,1212,-0.35
43924,CGDpheno3,MPV,AWSBF1,f,5,AHF1F03,439,,1212,-0.22
43924,CGDpheno3,MPV,AWSBF1,f,8.2,AHF1F02,439,,1212,1.71
43924,CGDpheno3,MPV,AWSBF1,m,5.6,AHF1M01,439,,1212,-0.21
43924,CGDpheno3,MPV,AWSBF1,m,5.2,AHF1M05,439,,1212,-0.49
43924,CGDpheno3,MPV,AWSBF1,m,8.4,AHF1M04,439,,1212,1.77
43924,CGDpheno3,MPV,AWSBF1,m,5,AHF1M03,439,,1212,-0.64
43924,CGDpheno3,MPV,AWSBF1,m,5.3,AHF1M02,439,,1212,-0.42
43924,CGDpheno3,MPV,B6129SF1/J,f,6.1,BCF1F04,439,101043,330,0.74
43924,CGDpheno3,MPV,B6129SF1/J,f,5,BCF1F01,439,101043,330,-0.66
43924,CGDpheno3,MPV,B6129SF1/J,f,6.6,BCF1F02,439,101043,330,1.37
43924,CGDpheno3,MPV,B6129SF1/J,f,5.1,BCF1F03,439,101043,330,-0.53
43924,CGDpheno3,MPV,B6129SF1/J,f,4.8,BCF1F05,439,101043,330,-0.92
43924,CGDpheno3,MPV,B6129SF1/J,m,5.1,BCF1M02,439,101043,330,-0.29
43924,CGDpheno3,MPV,B6129SF1/J,m,4.7,BCF1M05,439,101043,330,-0.56
43924,CGDpheno3,MPV,B6129SF1/J,m,4.7,BCF1M04,439,101043,330,-0.56
43924,CGDpheno3,MPV,B6129SF1/J,m,8.2,BCF1M03,439,101043,330,1.78
43924,CGDpheno3,MPV,B6129SF1/J,m,5,BCF1M01,439,101043,330,-0.36
43924,CGDpheno3,MPV,B6AF1/J,f,5,BAF1F05,439,100002,175,1.43
43924,CGDpheno3,MPV,B6AF1/J,f,4.8,BAF1F01,439,100002,175,-0.96
43924,CGDpheno3,MPV,B6AF1/J,f,4.9,BAF1F02,439,100002,175,0.24
43924,CGDpheno3,MPV,B6AF1/J,f,4.8,BAF1F03,439,100002,175,-0.96
43924,CGDpheno3,MPV,B6AF1/J,f,4.9,BAF1F04,439,100002,175,0.24
43924,CGDpheno3,MPV,B6AF1/J,m,4.7,BAF1M04,439,100002,175,-0.35
43924,CGDpheno3,MPV,B6AF1/J,m,4.7,BAF1M01,439,100002,175,-0.35
43924,CGDpheno3,MPV,B6AF1/J,m,4.9,BAF1M02,439,100002,175,1.40
43924,CGDpheno3,MPV,B6AF1/J,m,4.8,BAF1M03,439,100002,175,0.53
43924,CGDpheno3,MPV,B6AF1/J,m,4.6,BAF1M05,439,100002,175,-1.23
43924,CGDpheno3,MPV,B6CASTF1,f,5,BFF1F04,439,,1215,-0.10
43924,CGDpheno3,MPV,B6CASTF1,f,4.7,BFF1F01,439,,1215,-0.61
43924,CGDpheno3,MPV,B6CASTF1,f,4.8,BFF1F02,439,,1215,-0.44
43924,CGDpheno3,MPV,B6CASTF1,f,6.1,BFF1F03,439,,1215,1.75
43924,CGDpheno3,MPV,B6CASTF1,f,4.7,BFF1F05,439,,1215,-0.61
43924,CGDpheno3,MPV,B6CASTF1,m,4.9,BFF1M04,439,,1215,1.63
43924,CGDpheno3,MPV,B6CASTF1,m,4.7,BFF1M01,439,,1215,0.00
43924,CGDpheno3,MPV,B6CASTF1,m,4.6,BFF1M02,439,,1215,-0.82
43924,CGDpheno3,MPV,B6CASTF1,m,4.7,BFF1M03,439,,1215,0.00
43924,CGDpheno3,MPV,B6CASTF1,m,4.6,BFF1M05,439,,1215,-0.82
43924,CGDpheno3,MPV,B6NODF1,f,4.7,BDF1F02,439,,1216,-0.82
43924,CGDpheno3,MPV,B6NODF1,f,5.1,BDF1F04,439,,1216,-0.04
43924,CGDpheno3,MPV,B6NODF1,f,6,BDF1F05,439,,1216,1.72
43924,CGDpheno3,MPV,B6NODF1,f,4.9,BDF1F03,439,,1216,-0.43
43924,CGDpheno3,MPV,B6NODF1,f,4.9,BDF1F01,439,,1216,-0.43
43924,CGDpheno3,MPV,B6NODF1,m,5,BDF1M02,439,,1216,-0.11
43924,CGDpheno3,MPV,B6NODF1,m,4.6,BDF1M05,439,,1216,-0.83
43924,CGDpheno3,MPV,B6NODF1,m,4.7,BDF1M04,439,,1216,-0.65
43924,CGDpheno3,MPV,B6NODF1,m,6,BDF1M03,439,,1216,1.69
43924,CGDpheno3,MPV,B6NODF1,m,5,BDF1M01,439,,1216,-0.11
43924,CGDpheno3,MPV,B6NZOF1,f,5.9,BEF1F01,439,,1217,-0.63
43924,CGDpheno3,MPV,B6NZOF1,f,6.3,BEF1F05,439,,1217,-0.46
43924,CGDpheno3,MPV,B6NZOF1,f,6.8,BEF1F04,439,,1217,-0.26
43924,CGDpheno3,MPV,B6NZOF1,f,11.7,BEF1F03,439,,1217,1.77
43924,CGDpheno3,MPV,B6NZOF1,f,6.4,BEF1F02,439,,1217,-0.42
43924,CGDpheno3,MPV,B6NZOF1,m,5.1,BEF1M05,439,,1217,-0.67
43924,CGDpheno3,MPV,B6NZOF1,m,7,BEF1M01,439,,1217,-0.11
43924,CGDpheno3,MPV,B6NZOF1,m,13.2,BEF1M02,439,,1217,1.73
43924,CGDpheno3,MPV,B6NZOF1,m,5.1,BEF1M03,439,,1217,-0.67
43924,CGDpheno3,MPV,B6NZOF1,m,6.4,BEF1M04,439,,1217,-0.29
43924,CGDpheno3,MPV,B6PWKF1,f,5,BGF1F01,439,,345,-0.59
43924,CGDpheno3,MPV,B6PWKF1,f,4.4,BGF1F06,439,,345,-0.85
43924,CGDpheno3,MPV,B6PWKF1,f,5.2,BGF1F05,439,,345,-0.50
43924,CGDpheno3,MPV,B6PWKF1,f,6,BGF1F04,439,,345,-0.15
43924,CGDpheno3,MPV,B6PWKF1,f,10.7,BGF1F03,439,,345,1.90
43924,CGDpheno3,MPV,B6PWKF1,f,6.8,BGF1F02,439,,345,0.20
43924,CGDpheno3,MPV,B6PWKF1,m,4.9,BGF1M01,439,,345,-0.09
43924,CGDpheno3,MPV,B6PWKF1,m,4.6,BGF1M05,439,,345,-1.48
43924,CGDpheno3,MPV,B6PWKF1,m,5.2,BGF1M04,439,,345,1.29
43924,CGDpheno3,MPV,B6PWKF1,m,4.9,BGF1M03,439,,345,-0.09
43924,CGDpheno3,MPV,B6PWKF1,m,5,BGF1M02,439,,345,0.37
43924,CGDpheno3,MPV,B6WSBF1,f,9.5,BHF1F01,439,,1218,0.64
43924,CGDpheno3,MPV,B6WSBF1,f,11.8,BHF1F05,439,,1218,1.44
43924,CGDpheno3,MPV,B6WSBF1,f,6.2,BHF1F02,439,,1218,-0.50
43924,CGDpheno3,MPV,B6WSBF1,f,5.3,BHF1F03,439,,1218,-0.81
43924,CGDpheno3,MPV,B6WSBF1,f,5.4,BHF1F04,439,,1218,-0.78
43924,CGDpheno3,MPV,B6WSBF1,m,5.8,BHF1M04,439,,1218,0.10
43924,CGDpheno3,MPV,B6WSBF1,m,5.1,BHF1M01,439,,1218,-1.03
43924,CGDpheno3,MPV,B6WSBF1,m,5.3,BHF1M02,439,,1218,-0.71
43924,CGDpheno3,MPV,B6WSBF1,m,6.7,BHF1M03,439,,1218,1.55
43924,CGDpheno3,MPV,B6WSBF1,m,5.8,BHF1M05,439,,1218,0.10
43924,CGDpheno3,MPV,C57BL/6J,f,4.7,BBF1F02,439,000664,7,0.35
43924,CGDpheno3,MPV,C57BL/6J,f,4.6,BBF1F01,439,000664,7,-0.53
43924,CGDpheno3,MPV,C57BL/6J,f,4.7,BBF1F05,439,000664,7,0.35
43924,CGDpheno3,MPV,C57BL/6J,f,4.8,BBF1F04,439,000664,7,1.23
43924,CGDpheno3,MPV,C57BL/6J,f,4.5,BBF1F03,439,000664,7,-1.40
43924,CGDpheno3,MPV,C57BL/6J,m,4.5,BBF1M01,439,000664,7,-0.73
43924,CGDpheno3,MPV,C57BL/6J,m,4.9,BBF1M04,439,000664,7,1.70
43924,CGDpheno3,MPV,C57BL/6J,m,4.6,BBF1M05,439,000664,7,-0.12
43924,CGDpheno3,MPV,C57BL/6J,m,4.6,BBF1M03,439,000664,7,-0.12
43924,CGDpheno3,MPV,C57BL/6J,m,4.5,BBF1M02,439,000664,7,-0.73
43924,CGDpheno3,MPV,CAST129SF1,f,5.4,FCF1F01,439,,1219,-0.11
43924,CGDpheno3,MPV,CAST129SF1,f,5.7,FCF1F02,439,,1219,0.74
43924,CGDpheno3,MPV,CAST129SF1,f,5.4,FCF1F03,439,,1219,-0.11
43924,CGDpheno3,MPV,CAST129SF1,f,5.8,FCF1F04,439,,1219,1.03
43924,CGDpheno3,MPV,CAST129SF1,f,4.9,FCF1F05,439,,1219,-1.54
43924,CGDpheno3,MPV,CAST129SF1,m,12.5,FCF1M04,439,,1219,1.24
43924,CGDpheno3,MPV,CAST129SF1,m,5.2,FCF1M01,439,,1219,-0.76
43924,CGDpheno3,MPV,CAST129SF1,m,5.8,FCF1M02,439,,1219,-0.60
43924,CGDpheno3,MPV,CAST129SF1,m,11.4,FCF1M03,439,,1219,0.94
43924,CGDpheno3,MPV,CAST129SF1,m,5,FCF1M05,439,,1219,-0.81
43924,CGDpheno3,MPV,CASTAF1,f,5,FAF1F04,439,,1220,-0.75
43924,CGDpheno3,MPV,CASTAF1,f,5.3,FAF1F03,439,,1220,-0.38
43924,CGDpheno3,MPV,CASTAF1,f,5.4,FAF1F02,439,,1220,-0.25
43924,CGDpheno3,MPV,CASTAF1,f,7,FAF1F01,439,,1220,1.76
43924,CGDpheno3,MPV,CASTAF1,f,5.3,FAF1F05,439,,1220,-0.38
43924,CGDpheno3,MPV,CASTAF1,m,5.7,FAF1M04,439,,1220,-0.37
43924,CGDpheno3,MPV,CASTAF1,m,6.5,FAF1M03,439,,1220,1.10
43924,CGDpheno3,MPV,CASTAF1,m,6.3,FAF1M02,439,,1220,0.73
43924,CGDpheno3,MPV,CASTAF1,m,5.1,FAF1M01,439,,1220,-1.46
43924,CGDpheno3,MPV,CASTAF1,m,5.9,FAF1M05,439,,1220,0.00
43924,CGDpheno3,MPV,CASTB6F1,f,5.3,FBF1F05,439,,1221,-0.54
43924,CGDpheno3,MPV,CASTB6F1,f,7.4,FBF1F03,439,,1221,1.74
43924,CGDpheno3,MPV,CASTB6F1,f,5.7,FBF1F02,439,,1221,-0.11
43924,CGDpheno3,MPV,CASTB6F1,f,5.5,FBF1F01,439,,1221,-0.33
43924,CGDpheno3,MPV,CASTB6F1,f,5.1,FBF1F04,439,,1221,-0.76
43924,CGDpheno3,MPV,CASTB6F1,m,5.2,FBF1M02,439,,1221,-0.35
43924,CGDpheno3,MPV,CASTB6F1,m,6.6,FBF1M03,439,,1221,1.40
43924,CGDpheno3,MPV,CASTB6F1,m,4.7,FBF1M04,439,,1221,-0.98
43924,CGDpheno3,MPV,CASTB6F1,m,4.9,FBF1M05,439,,1221,-0.73
43924,CGDpheno3,MPV,CASTB6F1,m,6,FBF1M01,439,,1221,0.65
43924,CGDpheno3,MPV,CAST/EiJ,f,7.5,FFF1F02,439,000928,2,0.83
43924,CGDpheno3,MPV,CAST/EiJ,f,7.9,FFF1F01,439,000928,2,1.33
43924,CGDpheno3,MPV,CAST/EiJ,f,6.3,FFF1F03,439,000928,2,-0.68
43924,CGDpheno3,MPV,CAST/EiJ,f,6.2,FFF1F04,439,000928,2,-0.80
43924,CGDpheno3,MPV,CAST/EiJ,f,6.3,FFF1F05,439,000928,2,-0.68
43924,CGDpheno3,MPV,CAST/EiJ,m,6.9,FFF1M01,439,000928,2,1.25
43924,CGDpheno3,MPV,CAST/EiJ,m,4.7,FFF1M06,439,000928,2,-1.08
43924,CGDpheno3,MPV,CAST/EiJ,m,4.7,FFF1M05,439,000928,2,-1.08
43924,CGDpheno3,MPV,CAST/EiJ,m,5.3,FFF1M04,439,000928,2,-0.44
43924,CGDpheno3,MPV,CAST/EiJ,m,6.3,FFF1M03,439,000928,2,0.62
43924,CGDpheno3,MPV,CAST/EiJ,m,6.4,FFF1M02,439,000928,2,0.72
43924,CGDpheno3,MPV,CASTNODF1,f,4.9,FDF1F01,439,,1222,-0.57
43924,CGDpheno3,MPV,CASTNODF1,f,4.7,FDF1F02,439,,1222,-0.89
43924,CGDpheno3,MPV,CASTNODF1,f,5.6,FDF1F03,439,,1222,0.54
43924,CGDpheno3,MPV,CASTNODF1,f,6.2,FDF1F04,439,,1222,1.50
43924,CGDpheno3,MPV,CASTNODF1,f,4.9,FDF1F05,439,,1222,-0.57
43924,CGDpheno3,MPV,CASTNODF1,m,4.9,FDF1M02,439,,1222,0.10
43924,CGDpheno3,MPV,CASTNODF1,m,4.8,FDF1M03,439,,1222,-0.42
43924,CGDpheno3,MPV,CASTNODF1,m,4.7,FDF1M05,439,,1222,-0.94
43924,CGDpheno3,MPV,CASTNODF1,m,5.2,FDF1M04,439,,1222,1.66
43924,CGDpheno3,MPV,CASTNODF1,m,4.8,FDF1M01,439,,1222,-0.42
43924,CGDpheno3,MPV,CASTNZOF1,f,4.7,FEF1F03,439,,1223,-0.26
43924,CGDpheno3,MPV,CASTNZOF1,f,4.5,FEF1F01,439,,1223,-0.90
43924,CGDpheno3,MPV,CASTNZOF1,f,4.6,FEF1F05,439,,1223,-0.58
43924,CGDpheno3,MPV,CASTNZOF1,f,5.3,FEF1F04,439,,1223,1.67
43924,CGDpheno3,MPV,CASTNZOF1,f,4.8,FEF1F02,439,,1223,0.06
43924,CGDpheno3,MPV,CASTNZOF1,m,4.7,FEF1M02,439,,1223,-0.48
