measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,-449.6,11266,626,002448,3,-0.97
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,-425.5,11267,626,002448,3,-0.9
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,26.796,11271,626,002448,3,0.32
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,0.0,11496,626,002448,3,0.25
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,535.5,A1522,626,002448,3,1.7
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,152.5,A1523,626,002448,3,0.66
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,-577.2,A330,626,002448,3,-1.31
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,f,0.0,A363,626,002448,3,0.25
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,-24.528,11273,626,002448,3,0.79
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,-843.3,11275,626,002448,3,-1.87
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,-460.2,11277,626,002448,3,-0.63
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,-162.5,11501,626,002448,3,0.34
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,-115.0,A1526,626,002448,3,0.5
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,0.0,A1527,626,002448,3,0.87
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,-520.9,A335,626,002448,3,-0.82
90305,CSNA03,dist_d3_d2_cont_cc,129S1/SvImJ,m,-12.7,A364,626,002448,3,0.83
90305,CSNA03,dist_d3_d2_cont_cc,A/J,f,716.4,11281,626,000646,4,1.27
90305,CSNA03,dist_d3_d2_cont_cc,A/J,f,-491.7,11407,626,000646,4,-0.66
90305,CSNA03,dist_d3_d2_cont_cc,A/J,f,66.36,A1085,626,000646,4,0.23
90305,CSNA03,dist_d3_d2_cont_cc,A/J,f,-398.2,A1464,626,000646,4,-0.51
90305,CSNA03,dist_d3_d2_cont_cc,A/J,f,526.2,A4756,626,000646,4,0.97
90305,CSNA03,dist_d3_d2_cont_cc,A/J,f,-893.9,A532,626,000646,4,-1.3
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,-134.0,11285,626,000646,4,-0.1
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,360.5,11287,626,000646,4,0.61
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,28.435,11289,626,000646,4,0.14
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,-140.3,11412,626,000646,4,-0.11
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,-1134.0,A1088,626,000646,4,-1.53
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,-596.8,A1466,626,000646,4,-0.76
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,1262.0,A4759,626,000646,4,1.91
90305,CSNA03,dist_d3_d2_cont_cc,A/J,m,-178.3,A535,626,000646,4,-0.16
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,f,-1068.0,11291,626,000664,7,-1.03
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,f,-855.4,11293,626,000664,7,-0.91
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,f,829.6,11295,626,000664,7,0.09
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,f,-72.43,884,626,000664,7,-0.45
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,f,3084.0,885,626,000664,7,1.42
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,f,2907.0,A1076,626,000664,7,1.31
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,f,-34.531,A3014,626,000664,7,-0.42
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,m,-4733.0,11296,626,000664,7,-1.36
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,m,-899.0,11299,626,000664,7,0.67
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,m,-755.5,904,626,000664,7,0.75
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,m,-3642.0,A1081,626,000664,7,-0.78
90305,CSNA03,dist_d3_d2_cont_cc,C57BL/6J,m,-801.5,A3016,626,000664,7,0.72
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,f,4008.0,A1244,626,000928,2,1.03
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,f,1659.0,A1393,626,000928,2,0.38
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,f,-860.7,A1394,626,000928,2,-0.32
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,f,1985.0,A4751,626,000928,2,0.47
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,f,-5392.0,A716,626,000928,2,-1.57
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,m,187.9,12126,626,000928,2,-0.13
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,m,729.8,A1247,626,000928,2,0.26
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,m,-134.5,A1395,626,000928,2,-0.37
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,m,2278.0,A1396,626,000928,2,1.38
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,m,-145.8,A1397,626,000928,2,-0.37
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,m,-1970.0,A4755,626,000928,2,-1.7
90305,CSNA03,dist_d3_d2_cont_cc,CAST/EiJ,m,1645.0,A719,626,000928,2,0.92
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,f,3152.0,25072,626,021238,1501,1.16
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,f,-1100.0,27248,626,021238,1501,-0.91
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,f,-796.8,27531,626,021238,1501,-0.76
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,f,1828.0,27536,626,021238,1501,0.51
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,m,2695.0,25076,626,021238,1501,1.22
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,m,-633.2,27251,626,021238,1501,-1.02
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,m,1451.0,27533,626,021238,1501,0.38
90305,CSNA03,dist_d3_d2_cont_cc,CC001/UncJ,m,27.326,27539,626,021238,1501,-0.58
90305,CSNA03,dist_d3_d2_cont_cc,CC002/UncJ,f,1232.0,14897,626,021236,1502,0.28
90305,CSNA03,dist_d3_d2_cont_cc,CC002/UncJ,f,2372.0,25051,626,021236,1502,0.83
90305,CSNA03,dist_d3_d2_cont_cc,CC002/UncJ,f,-1625.0,25054,626,021236,1502,-1.11
90305,CSNA03,dist_d3_d2_cont_cc,CC002/UncJ,m,-262.6,14899,626,021236,1502,-0.7
90305,CSNA03,dist_d3_d2_cont_cc,CC002/UncJ,m,-52.82,26691,626,021236,1502,-0.44
90305,CSNA03,dist_d3_d2_cont_cc,CC002/UncJ,m,1246.0,27528,626,021236,1502,1.15
90305,CSNA03,dist_d3_d2_cont_cc,CC003/UncJ,f,-377.5,14901,626,021237,1503,0.56
90305,CSNA03,dist_d3_d2_cont_cc,CC003/UncJ,f,-2481.0,24057,626,021237,1503,-1.15
90305,CSNA03,dist_d3_d2_cont_cc,CC003/UncJ,f,-324.4,26658,626,021237,1503,0.6
90305,CSNA03,dist_d3_d2_cont_cc,CC003/UncJ,m,273.7,14903,626,021237,1503,0.98
90305,CSNA03,dist_d3_d2_cont_cc,CC003/UncJ,m,-984.1,24060,626,021237,1503,0.04
90305,CSNA03,dist_d3_d2_cont_cc,CC003/UncJ,m,-2387.0,26661,626,021237,1503,-1.02
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,-6423.0,12853,626,020944,1504,-1.51
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,-3210.0,12855,626,020944,1504,-0.42
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,-1379.0,12857,626,020944,1504,0.2
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,-5174.0,12859,626,020944,1504,-1.09
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,5.504,12879,626,020944,1504,0.67
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,1807.0,19180,626,020944,1504,1.29
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,1011.0,19181,626,020944,1504,1.02
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,-4691.0,19182,626,020944,1504,-0.92
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,1071.0,20286,626,020944,1504,1.04
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,-77.95,20288,626,020944,1504,0.64
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,f,-4656.0,20290,626,020944,1504,-0.91
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,6210.0,12871,626,020944,1504,2.46
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,292.3,12873,626,020944,1504,0.11
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,-1940.0,12875,626,020944,1504,-0.78
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,-1899.0,12877,626,020944,1504,-0.76
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,-2002.0,12881,626,020944,1504,-0.8
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,-973.7,19176,626,020944,1504,-0.4
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,1844.0,19177,626,020944,1504,0.72
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,2101.0,19184,626,020944,1504,0.83
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,-752.9,20292,626,020944,1504,-0.31
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,-1789.0,20294,626,020944,1504,-0.72
90305,CSNA03,dist_d3_d2_cont_cc,CC004/TauUncJ,m,-863.1,20296,626,020944,1504,-0.35
90305,CSNA03,dist_d3_d2_cont_cc,CC005/TauUncJ,f,-1378.0,14904,626,020945,1505,-1.15
90305,CSNA03,dist_d3_d2_cont_cc,CC005/TauUncJ,f,-74.4,14905,626,020945,1505,0.57
90305,CSNA03,dist_d3_d2_cont_cc,CC005/TauUncJ,f,-63.0,24081,626,020945,1505,0.58
90305,CSNA03,dist_d3_d2_cont_cc,CC005/TauUncJ,m,-6658.0,14909,626,020945,1505,-1.07
90305,CSNA03,dist_d3_d2_cont_cc,CC005/TauUncJ,m,-2695.0,14910,626,020945,1505,0.17
90305,CSNA03,dist_d3_d2_cont_cc,CC005/TauUncJ,m,-352.1,24085,626,020945,1505,0.9
90305,CSNA03,dist_d3_d2_cont_cc,CC006/TauUncJ,f,1537.0,19441,626,022869,1506,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC006/TauUncJ,f,-996.0,27937,626,022869,1506,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC006/TauUncJ,m,-374.1,19443,626,022869,1506,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC006/TauUncJ,m,520.7,27939,626,022869,1506,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC007/UncJ,f,-2034.0,26560,626,029625,1507,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC007/UncJ,m,2246.0,26563,626,029625,1507,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC007/UncJ,m,3281.0,30201,626,029625,1507,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC008/GeniUncJ,f,-5361.0,26308,626,026971,1508,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC008/GeniUncJ,m,7150.0,26313,626,026971,1508,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC009/UncJ,f,2480.0,25046,626,018856,1509,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC009/UncJ,f,-389.5,28159,626,018856,1509,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC009/UncJ,m,-1287.0,25049,626,018856,1509,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC009/UncJ,m,-897.9,28161,626,018856,1509,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC010/GeniUncJ,f,2580.0,29558,626,021889,1510,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC010/GeniUncJ,m,360.2,29556,626,021889,1510,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC010/GeniUncJ,m,-428.4,30195,626,021889,1510,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,f,1468.0,14865,626,018854,1511,0.56
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,f,-634.1,20757,626,018854,1511,-1.46
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,f,1655.0,24050,626,018854,1511,0.74
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,f,1052.0,25778,626,018854,1511,0.16
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,m,467.2,14867,626,018854,1511,0.76
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,m,-342.2,24053,626,018854,1511,0.25
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,m,-8.5717,25781,626,018854,1511,0.46
90305,CSNA03,dist_d3_d2_cont_cc,CC011/UncJ,m,-3027.0,26330,626,018854,1511,-1.47
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,f,-4252.0,24065,626,028409,1512,-1.12
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,f,-1542.0,24066,626,028409,1512,0.25
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,f,451.5,25155,626,028409,1512,1.25
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,f,-2780.0,26318,626,028409,1512,-0.38
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,m,-4294.0,24070,626,028409,1512,-1.39
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,m,-421.3,24071,626,028409,1512,0.6
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,m,57.17,25158,626,028409,1512,0.84
90305,CSNA03,dist_d3_d2_cont_cc,CC012/GeniUncJ,m,-1686.0,26322,626,028409,1512,-0.05
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,f,-2698.0,26612,626,021892,1513,-1.11
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,f,74.08,26613,626,021892,1513,-0.4
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,f,2769.0,27289,626,021892,1513,0.29
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,f,6447.0,27553,626,021892,1513,1.23
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,m,-157.7,25035,626,021892,1513,0.17
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,m,129.8,26616,626,021892,1513,0.37
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,m,-2440.0,27293,626,021892,1513,-1.43
90305,CSNA03,dist_d3_d2_cont_cc,CC013/GeniUncJ,m,873.3,27558,626,021892,1513,0.89
90305,CSNA03,dist_d3_d2_cont_cc,CC015/UncJ,m,329.3,30225,626,018859,1515,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,f,-3589.0,21355,626,024684,1516,0.02
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,f,2905.0,21356,626,024684,1516,1.38
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,f,-8263.0,24030,626,024684,1516,-0.96
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,f,-5784.0,25102,626,024684,1516,-0.44
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,m,419.6,21360,626,024684,1516,0.07
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,m,3507.0,21361,626,024684,1516,1.34
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,m,-633.6,24034,626,024684,1516,-0.36
90305,CSNA03,dist_d3_d2_cont_cc,CC016/GeniUncJ,m,-2281.0,25106,626,024684,1516,-1.04
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,f,178.8,26671,626,022870,1517,0.85
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,f,59.71,27298,626,022870,1517,0.69
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,f,-597.0,27563,626,022870,1517,-0.21
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,f,-1423.0,27564,626,022870,1517,-1.33
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,m,-1838.0,26676,626,022870,1517,-1.06
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,m,-938.1,27303,626,022870,1517,-0.64
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,m,2192.0,27566,626,022870,1517,0.81
90305,CSNA03,dist_d3_d2_cont_cc,CC017/UncJ,m,2386.0,27567,626,022870,1517,0.9
90305,CSNA03,dist_d3_d2_cont_cc,CC018/UncJ,f,-20.528,25080,626,021890,1518,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC018/UncJ,f,-2758.0,26337,626,021890,1518,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC018/UncJ,m,1593.0,25084,626,021890,1518,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC018/UncJ,m,-5073.0,26340,626,021890,1518,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,f,862.9,14513,626,021894,1519,0.29
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,f,1373.0,14514,626,021894,1519,0.54
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,f,2001.0,14880,626,021894,1519,0.85
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,f,-3235.0,21345,626,021894,1519,-1.7
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,f,304.8,21346,626,021894,1519,0.02
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,m,1440.0,14517,626,021894,1519,1.37
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,m,647.3,14524,626,021894,1519,0.58
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,m,-246.8,14883,626,021894,1519,-0.31
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,m,-326.3,21349,626,021894,1519,-0.39
90305,CSNA03,dist_d3_d2_cont_cc,CC019/TauUncJ,m,-1191.0,21350,626,021894,1519,-1.25
90305,CSNA03,dist_d3_d2_cont_cc,CC020/GeniUncJ,f,-6044.0,30233,626,025129,1520,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC020/GeniUncJ,f,-2501.0,30234,626,025129,1520,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC020/GeniUncJ,m,1621.0,30187,626,025129,1520,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC020/GeniUncJ,m,1001.0,30188,626,025129,1520,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC023/GeniUncJ,f,-319.1,25110,626,025131,1523,1.13
90305,CSNA03,dist_d3_d2_cont_cc,CC023/GeniUncJ,f,-625.9,26606,626,025131,1523,-0.76
90305,CSNA03,dist_d3_d2_cont_cc,CC023/GeniUncJ,f,-564.5,27584,626,025131,1523,-0.38
90305,CSNA03,dist_d3_d2_cont_cc,CC023/GeniUncJ,m,-1363.0,25114,626,025131,1523,-0.78
90305,CSNA03,dist_d3_d2_cont_cc,CC023/GeniUncJ,m,-1220.0,26609,626,025131,1523,-0.35
90305,CSNA03,dist_d3_d2_cont_cc,CC023/GeniUncJ,m,-720.7,27587,626,025131,1523,1.13
90305,CSNA03,dist_d3_d2_cont_cc,CC025/GeniUncJ,f,562.0,14886,626,018857,1525,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC025/GeniUncJ,f,-763.7,25770,626,018857,1525,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC025/GeniUncJ,m,1377.0,14889,626,018857,1525,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC025/GeniUncJ,m,849.8,25774,626,018857,1525,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,f,-2274.0,24073,626,024685,1526,-0.68
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,f,-2605.0,27322,626,024685,1526,-0.91
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,f,-822.2,27324,626,024685,1526,0.32
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,f,554.9,27589,626,024685,1526,1.27
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,m,-756.8,24075,626,024685,1526,0.36
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,m,-1191.0,27327,626,024685,1526,-0.55
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,m,-1424.0,27329,626,024685,1526,-1.04
90305,CSNA03,dist_d3_d2_cont_cc,CC026/GeniUncJ,m,-343.9,27591,626,024685,1526,1.22
90305,CSNA03,dist_d3_d2_cont_cc,CC027/GeniUncJ,f,-3674.0,14871,626,025130,1527,-1.14
90305,CSNA03,dist_d3_d2_cont_cc,CC027/GeniUncJ,f,-1038.0,14872,626,025130,1527,0.39
90305,CSNA03,dist_d3_d2_cont_cc,CC027/GeniUncJ,f,-428.1,26407,626,025130,1527,0.75
90305,CSNA03,dist_d3_d2_cont_cc,CC027/GeniUncJ,m,-1844.0,14876,626,025130,1527,-0.2
90305,CSNA03,dist_d3_d2_cont_cc,CC027/GeniUncJ,m,-786.5,14877,626,025130,1527,1.08
90305,CSNA03,dist_d3_d2_cont_cc,CC027/GeniUncJ,m,-2417.0,26409,626,025130,1527,-0.89
90305,CSNA03,dist_d3_d2_cont_cc,CC028/GeniUncJ,f,160.0,24004,626,025126,1528,0.47
90305,CSNA03,dist_d3_d2_cont_cc,CC028/GeniUncJ,f,346.4,27347,626,025126,1528,0.68
90305,CSNA03,dist_d3_d2_cont_cc,CC028/GeniUncJ,f,-1284.0,27611,626,025126,1528,-1.15
90305,CSNA03,dist_d3_d2_cont_cc,CC028/GeniUncJ,m,-1404.0,24007,626,025126,1528,0.07
90305,CSNA03,dist_d3_d2_cont_cc,CC028/GeniUncJ,m,-1079.0,27351,626,025126,1528,0.97
90305,CSNA03,dist_d3_d2_cont_cc,CC028/GeniUncJ,m,-1801.0,27615,626,025126,1528,-1.03
90305,CSNA03,dist_d3_d2_cont_cc,CC029/UncJ,f,1077.0,27616,626,026972,1529,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC029/UncJ,f,-1113.0,27617,626,026972,1529,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC029/UncJ,m,-555.7,27618,626,026972,1529,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC029/UncJ,m,-4275.0,27619,626,026972,1529,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC030/GeniUncJ,f,2402.0,26446,626,025426,1530,1.12
90305,CSNA03,dist_d3_d2_cont_cc,CC030/GeniUncJ,f,-2655.0,29424,626,025426,1530,-0.33
90305,CSNA03,dist_d3_d2_cont_cc,CC030/GeniUncJ,f,-4302.0,29566,626,025426,1530,-0.8
90305,CSNA03,dist_d3_d2_cont_cc,CC030/GeniUncJ,m,-2538.0,26452,626,025426,1530,-0.12
90305,CSNA03,dist_d3_d2_cont_cc,CC030/GeniUncJ,m,-3658.0,29426,626,025426,1530,-0.93
90305,CSNA03,dist_d3_d2_cont_cc,CC030/GeniUncJ,m,-902.2,29568,626,025426,1530,1.06
90305,CSNA03,dist_d3_d2_cont_cc,CC032/GeniUncJ,f,-187.3,14475,626,020946,1532,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC032/GeniUncJ,f,-367.9,14476,626,020946,1532,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC032/GeniUncJ,m,11231.0,14480,626,020946,1532,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC032/GeniUncJ,m,-231.4,14481,626,020946,1532,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC033/GeniUncJ,f,-1778.0,25141,626,025910,1533,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC033/GeniUncJ,f,-287.9,27634,626,025910,1533,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC033/GeniUncJ,m,2553.0,25144,626,025910,1533,0.0
90305,CSNA03,dist_d3_d2_cont_cc,CC035/UncJ,f,-22.434,21387,626,024073,1535,-1.15
90305,CSNA03,dist_d3_d2_cont_cc,CC035/UncJ,f,234.5,24014,626,024073,1535,0.62
90305,CSNA03,dist_d3_d2_cont_cc,CC035/UncJ,f,222.2,25088,626,024073,1535,0.53
90305,CSNA03,dist_d3_d2_cont_cc,CC035/UncJ,m,247.0,24018,626,024073,1535,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC035/UncJ,m,-1178.0,25092,626,024073,1535,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC036/UncJ,f,-2443.0,21379,626,025127,1536,-1.12
90305,CSNA03,dist_d3_d2_cont_cc,CC036/UncJ,f,-260.3,27640,626,025127,1536,0.3
90305,CSNA03,dist_d3_d2_cont_cc,CC036/UncJ,f,529.9,27644,626,025127,1536,0.81
90305,CSNA03,dist_d3_d2_cont_cc,CC036/UncJ,m,261.5,21383,626,025127,1536,-0.12
90305,CSNA03,dist_d3_d2_cont_cc,CC036/UncJ,m,1121.0,27641,626,025127,1536,1.06
90305,CSNA03,dist_d3_d2_cont_cc,CC036/UncJ,m,-332.4,27647,626,025127,1536,-0.93
90305,CSNA03,dist_d3_d2_cont_cc,CC037/TauUncJ,f,528.6,14506,626,025423,1537,0.15
90305,CSNA03,dist_d3_d2_cont_cc,CC037/TauUncJ,f,-367.6,14507,626,025423,1537,-1.07
90305,CSNA03,dist_d3_d2_cont_cc,CC037/TauUncJ,f,1086.0,25118,626,025423,1537,0.91
90305,CSNA03,dist_d3_d2_cont_cc,CC037/TauUncJ,m,-779.2,14510,626,025423,1537,-0.85
90305,CSNA03,dist_d3_d2_cont_cc,CC037/TauUncJ,m,-469.6,14511,626,025423,1537,-0.24
90305,CSNA03,dist_d3_d2_cont_cc,CC037/TauUncJ,m,213.1,25122,626,025423,1537,1.1
90305,CSNA03,dist_d3_d2_cont_cc,CC040/TauUncJ,f,-522.5,27941,626,023831,1540,0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC040/TauUncJ,f,-2774.0,28164,626,023831,1540,-0.71
90305,CSNA03,dist_d3_d2_cont_cc,CC040/TauUncJ,m,-368.5,27902,626,023831,1540,0.82
90305,CSNA03,dist_d3_d2_cont_cc,CC040/TauUncJ,m,-1035.0,27943,626,023831,1540,-1.11
90305,CSNA03,dist_d3_d2_cont_cc,CC040/TauUncJ,m,-548.7,28168,626,023831,1540,0.3
