measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,131,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,132,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,133,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,134,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,135,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,136,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,137,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,138,18,152,114,0.32
1806,Koide1,PA_AFTER,BFM/2Ms,f,177,139,18,152,114,-2.85
1806,Koide1,PA_AFTER,BFM/2Ms,f,300,140,18,152,114,0.32
1806,Koide1,PA_AFTER,BLG2/Ms,f,300,171,18,20,116,0.56
1806,Koide1,PA_AFTER,BLG2/Ms,f,300,172,18,20,116,0.56
1806,Koide1,PA_AFTER,BLG2/Ms,f,188,173,18,20,116,-0.54
1806,Koide1,PA_AFTER,BLG2/Ms,f,7,174,18,20,116,-2.32
1806,Koide1,PA_AFTER,BLG2/Ms,f,300,175,18,20,116,0.56
1806,Koide1,PA_AFTER,BLG2/Ms,f,135,176,18,20,116,-1.06
1806,Koide1,PA_AFTER,BLG2/Ms,f,300,177,18,20,116,0.56
1806,Koide1,PA_AFTER,BLG2/Ms,f,300,178,18,20,116,0.56
1806,Koide1,PA_AFTER,BLG2/Ms,f,300,179,18,20,116,0.56
1806,Koide1,PA_AFTER,BLG2/Ms,f,300,180,18,20,116,0.56
1806,Koide1,PA_AFTER,C57BL/6J,f,300,209,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,300,208,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,300,207,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,300,206,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,300,205,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,300,204,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,208,210,18,000664,7,-2.85
1806,Koide1,PA_AFTER,C57BL/6J,f,300,203,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,300,202,18,000664,7,0.32
1806,Koide1,PA_AFTER,C57BL/6J,f,300,201,18,000664,7,0.32
1806,Koide1,PA_AFTER,CAST/EiJ,f,15,114,18,000928,2,-1.75
1806,Koide1,PA_AFTER,CAST/EiJ,f,220,120,18,000928,2,0.74
1806,Koide1,PA_AFTER,CAST/EiJ,f,78,119,18,000928,2,-0.98
1806,Koide1,PA_AFTER,CAST/EiJ,f,216,118,18,000928,2,0.69
1806,Koide1,PA_AFTER,CAST/EiJ,f,152,117,18,000928,2,-0.08
1806,Koide1,PA_AFTER,CAST/EiJ,f,103,116,18,000928,2,-0.68
1806,Koide1,PA_AFTER,CAST/EiJ,f,123,115,18,000928,2,-0.44
1806,Koide1,PA_AFTER,CAST/EiJ,f,300,113,18,000928,2,1.71
1806,Koide1,PA_AFTER,CAST/EiJ,f,177,112,18,000928,2,0.22
1806,Koide1,PA_AFTER,CAST/EiJ,f,206,111,18,000928,2,0.57
1806,Koide1,PA_AFTER,DBA/1J,f,300,211,18,000670,65,1.39
1806,Koide1,PA_AFTER,DBA/1J,f,120,220,18,000670,65,-1.00
1806,Koide1,PA_AFTER,DBA/1J,f,166,219,18,000670,65,-0.39
1806,Koide1,PA_AFTER,DBA/1J,f,300,218,18,000670,65,1.39
1806,Koide1,PA_AFTER,DBA/1J,f,111,217,18,000670,65,-1.12
1806,Koide1,PA_AFTER,DBA/1J,f,173,216,18,000670,65,-0.29
1806,Koide1,PA_AFTER,DBA/1J,f,182,215,18,000670,65,-0.17
1806,Koide1,PA_AFTER,DBA/1J,f,300,214,18,000670,65,1.39
1806,Koide1,PA_AFTER,DBA/1J,f,150,213,18,000670,65,-0.60
1806,Koide1,PA_AFTER,DBA/1J,f,150,212,18,000670,65,-0.60
1806,Koide1,PA_AFTER,HMI/Ms,f,295,149,18,150,117,0.82
1806,Koide1,PA_AFTER,HMI/Ms,f,39,141,18,150,117,-1.21
1806,Koide1,PA_AFTER,HMI/Ms,f,12,142,18,150,117,-1.42
1806,Koide1,PA_AFTER,HMI/Ms,f,273,143,18,150,117,0.65
1806,Koide1,PA_AFTER,HMI/Ms,f,194,144,18,150,117,0.02
1806,Koide1,PA_AFTER,HMI/Ms,f,4,145,18,150,117,-1.48
1806,Koide1,PA_AFTER,HMI/Ms,f,300,146,18,150,117,0.86
1806,Koide1,PA_AFTER,HMI/Ms,f,300,147,18,150,117,0.86
1806,Koide1,PA_AFTER,HMI/Ms,f,300,148,18,150,117,0.86
1806,Koide1,PA_AFTER,HMI/Ms,f,195,150,18,150,117,0.03
1806,Koide1,PA_AFTER,JF1/MsJ,f,300,194,18,003720,121,0.50
1806,Koide1,PA_AFTER,JF1/MsJ,f,300,191,18,003720,121,0.50
1806,Koide1,PA_AFTER,JF1/MsJ,f,300,192,18,003720,121,0.50
1806,Koide1,PA_AFTER,JF1/MsJ,f,170,193,18,003720,121,-2.50
1806,Koide1,PA_AFTER,JF1/MsJ,f,235,195,18,003720,121,-1.00
1806,Koide1,PA_AFTER,JF1/MsJ,f,300,196,18,003720,121,0.50
1806,Koide1,PA_AFTER,JF1/MsJ,f,300,197,18,003720,121,0.50
1806,Koide1,PA_AFTER,JF1/MsJ,f,300,198,18,003720,121,0.50
1806,Koide1,PA_AFTER,JF1/MsJ,f,278,199,18,003720,121,-0.01
1806,Koide1,PA_AFTER,JF1/MsJ,f,300,200,18,003720,121,0.50
1806,Koide1,PA_AFTER,KJR/Ms,f,300,160,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,300,159,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,300,158,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,300,157,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,300,156,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,186,155,18,147,118,-2.15
1806,Koide1,PA_AFTER,KJR/Ms,f,300,154,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,300,153,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,300,152,18,147,118,0.47
1806,Koide1,PA_AFTER,KJR/Ms,f,209,151,18,147,118,-1.62
1806,Koide1,PA_AFTER,MSM/MsJ,f,139,181,18,003719,120,-1.21
1806,Koide1,PA_AFTER,MSM/MsJ,f,61,182,18,003719,120,-2.08
1806,Koide1,PA_AFTER,MSM/MsJ,f,300,183,18,003719,120,0.59
1806,Koide1,PA_AFTER,MSM/MsJ,f,300,190,18,003719,120,0.59
1806,Koide1,PA_AFTER,MSM/MsJ,f,300,184,18,003719,120,0.59
1806,Koide1,PA_AFTER,MSM/MsJ,f,300,185,18,003719,120,0.59
1806,Koide1,PA_AFTER,MSM/MsJ,f,300,186,18,003719,120,0.59
1806,Koide1,PA_AFTER,MSM/MsJ,f,300,187,18,003719,120,0.59
1806,Koide1,PA_AFTER,MSM/MsJ,f,170,188,18,003719,120,-0.86
1806,Koide1,PA_AFTER,MSM/MsJ,f,300,189,18,003719,120,0.59
1806,Koide1,PA_AFTER,NJL/Ms,f,300,130,18,151,115,0.96
1806,Koide1,PA_AFTER,NJL/Ms,f,65,129,18,151,115,-1.16
1806,Koide1,PA_AFTER,NJL/Ms,f,111,128,18,151,115,-0.75
1806,Koide1,PA_AFTER,NJL/Ms,f,195,127,18,151,115,0.01
1806,Koide1,PA_AFTER,NJL/Ms,f,300,126,18,151,115,0.96
1806,Koide1,PA_AFTER,NJL/Ms,f,8,125,18,151,115,-1.68
1806,Koide1,PA_AFTER,NJL/Ms,f,236,124,18,151,115,0.38
1806,Koide1,PA_AFTER,NJL/Ms,f,300,123,18,151,115,0.96
1806,Koide1,PA_AFTER,NJL/Ms,f,300,122,18,151,115,0.96
1806,Koide1,PA_AFTER,NJL/Ms,f,121,121,18,151,115,-0.66
1806,Koide1,PA_AFTER,SWN/Ms,f,300,170,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,161,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,162,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,163,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,164,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,165,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,166,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,167,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,300,168,18,146,119,0.32
1806,Koide1,PA_AFTER,SWN/Ms,f,109,169,18,146,119,-2.85
