measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118408,Xenakis2,iAs_urine_pct,J:DO,m,4.68,GUDA_1001,1125,009376,70,0.06
118408,Xenakis2,iAs_urine_pct,J:DO,m,9.13,GUDA_1002,1125,009376,70,1.08
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.17,GUDA_1003,1125,009376,70,0.4
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.18,GUDA_1004,1125,009376,70,0.4
118408,Xenakis2,iAs_urine_pct,J:DO,m,7.19,GUDA_1005,1125,009376,70,0.63
118408,Xenakis2,iAs_urine_pct,J:DO,m,10.78,GUDA_1006,1125,009376,70,1.46
118408,Xenakis2,iAs_urine_pct,J:DO,m,4.99,GUDA_1008,1125,009376,70,0.13
118408,Xenakis2,iAs_urine_pct,J:DO,m,5.48,GUDA_1009,1125,009376,70,0.24
118408,Xenakis2,iAs_urine_pct,J:DO,m,3.5,GUDA_1010,1125,009376,70,-0.22
118408,Xenakis2,iAs_urine_pct,J:DO,m,4.2,GUDA_1011,1125,009376,70,-0.05
118408,Xenakis2,iAs_urine_pct,J:DO,m,15.45,GUDA_1012,1125,009376,70,2.53
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.98,GUDA_1013,1125,009376,70,0.58
118408,Xenakis2,iAs_urine_pct,J:DO,m,5.86,GUDA_1014,1125,009376,70,0.33
118408,Xenakis2,iAs_urine_pct,J:DO,m,4.32,GUDA_1015,1125,009376,70,-0.03
118408,Xenakis2,iAs_urine_pct,J:DO,m,20.87,GUDA_1016,1125,009376,70,3.78
118408,Xenakis2,iAs_urine_pct,J:DO,m,7.61,GUDA_1017,1125,009376,70,0.73
118408,Xenakis2,iAs_urine_pct,J:DO,m,15.65,GUDA_1018,1125,009376,70,2.58
118408,Xenakis2,iAs_urine_pct,J:DO,m,7.89,GUDA_1019,1125,009376,70,0.79
118408,Xenakis2,iAs_urine_pct,J:DO,m,9.67,GUDA_1020,1125,009376,70,1.2
118408,Xenakis2,iAs_urine_pct,J:DO,m,11.01,GUDA_1021,1125,009376,70,1.51
118408,Xenakis2,iAs_urine_pct,J:DO,m,2.87,GUDA_1022,1125,009376,70,-0.36
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.35,GUDA_1023,1125,009376,70,0.44
118408,Xenakis2,iAs_urine_pct,J:DO,m,3.34,GUDA_1024,1125,009376,70,-0.25
118408,Xenakis2,iAs_urine_pct,J:DO,m,5.43,GUDA_1025,1125,009376,70,0.23
118408,Xenakis2,iAs_urine_pct,J:DO,m,4.34,GUDA_1026,1125,009376,70,-0.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,3.69,GUDA_1027,1125,009376,70,-0.17
118408,Xenakis2,iAs_urine_pct,J:DO,m,2.98,GUDA_1028,1125,009376,70,-0.34
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.11,GUDA_1029,1125,009376,70,0.38
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.37,GUDA_1030,1125,009376,70,0.44
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.67,GUDA_1031,1125,009376,70,0.51
118408,Xenakis2,iAs_urine_pct,J:DO,m,8.41,GUDA_1032,1125,009376,70,0.91
118408,Xenakis2,iAs_urine_pct,J:DO,m,3.6,GUDA_1033,1125,009376,70,-0.19
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.03,GUDA_1034,1125,009376,70,0.37
118408,Xenakis2,iAs_urine_pct,J:DO,m,12.28,GUDA_1035,1125,009376,70,1.8
118408,Xenakis2,iAs_urine_pct,J:DO,m,4.16,GUDA_1036,1125,009376,70,-0.06
118408,Xenakis2,iAs_urine_pct,J:DO,m,10.36,GUDA_1037,1125,009376,70,1.36
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.77,GUDA_1038,1125,009376,70,0.54
118408,Xenakis2,iAs_urine_pct,J:DO,m,4.06,GUDA_1039,1125,009376,70,-0.09
118408,Xenakis2,iAs_urine_pct,J:DO,m,8.23,GUDA_1040,1125,009376,70,0.87
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.94,GUDA_1041,1125,009376,70,0.57
118408,Xenakis2,iAs_urine_pct,J:DO,m,5.05,GUDA_1042,1125,009376,70,0.14
118408,Xenakis2,iAs_urine_pct,J:DO,m,7.18,GUDA_1043,1125,009376,70,0.63
118408,Xenakis2,iAs_urine_pct,J:DO,m,5.33,GUDA_1044,1125,009376,70,0.2
118408,Xenakis2,iAs_urine_pct,J:DO,m,7.16,GUDA_1045,1125,009376,70,0.63
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1046,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1047,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1048,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1049,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1050,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1051,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1052,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1053,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,1.2,GUDA_1054,1125,009376,70,-0.74
118408,Xenakis2,iAs_urine_pct,J:DO,m,3.1,GUDA_1055,1125,009376,70,-0.31
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1056,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.58,GUDA_1057,1125,009376,70,-0.89
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1058,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1059,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1060,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1061,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1062,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1063,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,1.79,GUDA_1064,1125,009376,70,-0.61
118408,Xenakis2,iAs_urine_pct,J:DO,m,6.32,GUDA_1065,1125,009376,70,0.43
118408,Xenakis2,iAs_urine_pct,J:DO,m,3.41,GUDA_1066,1125,009376,70,-0.24
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1067,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1068,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1069,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1070,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.73,GUDA_1071,1125,009376,70,-0.85
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1072,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1073,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1074,1125,009376,70,-1.02
118408,Xenakis2,iAs_urine_pct,J:DO,m,0.0,GUDA_1075,1125,009376,70,-1.02
