measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34101,Nelson1,bw_AL,ILSXISS100/TejJ,f,22.5,100_27_9,341,009287,613,0.53
34101,Nelson1,bw_AL,ILSXISS100/TejJ,f,22.8,100_27_11,341,009287,613,1.06
34101,Nelson1,bw_AL,ILSXISS100/TejJ,f,22.3,100_27_12,341,009287,613,0.18
34101,Nelson1,bw_AL,ILSXISS100/TejJ,f,22.1,100_27_13,341,009287,613,-0.18
34101,Nelson1,bw_AL,ILSXISS100/TejJ,f,21.3,100_27_8,341,009287,613,-1.59
34101,Nelson1,bw_AL,ILSXISS100/TejJ,m,26.5,100_27_6,341,009287,613,0.53
34101,Nelson1,bw_AL,ILSXISS100/TejJ,m,27.2,100_27_10,341,009287,613,0.69
34101,Nelson1,bw_AL,ILSXISS100/TejJ,m,17.2,100_27_14,341,009287,613,-1.62
34101,Nelson1,bw_AL,ILSXISS100/TejJ,m,22.8,100_27_15,341,009287,613,-0.32
34101,Nelson1,bw_AL,ILSXISS100/TejJ,m,27.3,100_27_7,341,009287,613,0.72
34101,Nelson1,bw_AL,ILSXISS103/TejJ,f,24.9,103_27_7,341,009289,616,-0.04
34101,Nelson1,bw_AL,ILSXISS103/TejJ,f,23.8,103_27_10,341,009289,616,-0.60
34101,Nelson1,bw_AL,ILSXISS103/TejJ,f,28.0,103_27_5,341,009289,616,1.54
34101,Nelson1,bw_AL,ILSXISS103/TejJ,f,25.4,103_27_6,341,009289,616,0.21
34101,Nelson1,bw_AL,ILSXISS103/TejJ,f,22.8,103_27_9,341,009289,616,-1.11
34101,Nelson1,bw_AL,ILSXISS103/TejJ,m,27.5,103_27_8,341,009289,616,-0.23
34101,Nelson1,bw_AL,ILSXISS103/TejJ,m,31.6,103_27_1,341,009289,616,1.72
34101,Nelson1,bw_AL,ILSXISS103/TejJ,m,27.3,103_27_2,341,009289,616,-0.32
34101,Nelson1,bw_AL,ILSXISS103/TejJ,m,27.4,103_27_3,341,009289,616,-0.28
34101,Nelson1,bw_AL,ILSXISS103/TejJ,m,26.1,103_27_4,341,009289,616,-0.89
34101,Nelson1,bw_AL,ILSXISS107/TejJ,f,21.4,107_29_10,341,009290,617,0.02
34101,Nelson1,bw_AL,ILSXISS107/TejJ,f,23.6,107_29_6,341,009290,617,1.37
34101,Nelson1,bw_AL,ILSXISS107/TejJ,f,20.7,107_29_7,341,009290,617,-0.42
34101,Nelson1,bw_AL,ILSXISS107/TejJ,f,19.8,107_29_8,341,009290,617,-0.97
34101,Nelson1,bw_AL,ILSXISS107/TejJ,m,23.7,107_29_9,341,009290,617,-0.60
34101,Nelson1,bw_AL,ILSXISS107/TejJ,m,28.4,107_29_4,341,009290,617,1.22
34101,Nelson1,bw_AL,ILSXISS107/TejJ,m,21.8,107_29_1,341,009290,617,-1.33
34101,Nelson1,bw_AL,ILSXISS107/TejJ,m,26.8,107_29_2,341,009290,617,0.60
34101,Nelson1,bw_AL,ILSXISS107/TejJ,m,25.5,107_29_3,341,009290,617,0.10
34101,Nelson1,bw_AL,ILSXISS110/TejJ,f,27.6,110_26_13,341,009291,618,0.04
34101,Nelson1,bw_AL,ILSXISS110/TejJ,f,30.6,110_26_10,341,009291,618,1.39
34101,Nelson1,bw_AL,ILSXISS110/TejJ,f,25.9,110_26_11,341,009291,618,-0.72
34101,Nelson1,bw_AL,ILSXISS110/TejJ,f,24.9,110_26_12,341,009291,618,-1.16
34101,Nelson1,bw_AL,ILSXISS110/TejJ,f,28.5,110_26_9,341,009291,618,0.45
34101,Nelson1,bw_AL,ILSXISS110/TejJ,m,23.6,110_26_6,341,009291,618,-0.95
34101,Nelson1,bw_AL,ILSXISS110/TejJ,m,27.1,110_26_14,341,009291,618,-0.09
34101,Nelson1,bw_AL,ILSXISS110/TejJ,m,31.7,110_26_8,341,009291,618,1.04
34101,Nelson1,bw_AL,ILSXISS112/TejJ,f,26.3,112_29_12,341,009323,619,0.26
34101,Nelson1,bw_AL,ILSXISS112/TejJ,f,27.9,112_29_10,341,009323,619,1.30
34101,Nelson1,bw_AL,ILSXISS112/TejJ,f,24.8,112_29_11,341,009323,619,-0.72
34101,Nelson1,bw_AL,ILSXISS112/TejJ,f,24.6,112_29_14,341,009323,619,-0.85
34101,Nelson1,bw_AL,ILSXISS112/TejJ,m,37.7,112_29_8,341,009323,619,0.19
34101,Nelson1,bw_AL,ILSXISS112/TejJ,m,43.6,112_29_6,341,009323,619,1.30
34101,Nelson1,bw_AL,ILSXISS112/TejJ,m,31.2,112_29_7,341,009323,619,-1.03
34101,Nelson1,bw_AL,ILSXISS112/TejJ,m,34.2,112_29_9,341,009323,619,-0.46
34101,Nelson1,bw_AL,ILSXISS114/TejJ,f,17.8,114_29_5,341,009292,620,-0.95
34101,Nelson1,bw_AL,ILSXISS114/TejJ,f,26.0,114_29_10,341,009292,620,1.24
34101,Nelson1,bw_AL,ILSXISS114/TejJ,f,22.7,114_29_4,341,009292,620,0.36
34101,Nelson1,bw_AL,ILSXISS114/TejJ,f,18.9,114_29_7,341,009292,620,-0.65
34101,Nelson1,bw_AL,ILSXISS114/TejJ,m,25.3,114_29_2,341,009292,620,1.12
34101,Nelson1,bw_AL,ILSXISS114/TejJ,m,21.8,114_29_1,341,009292,620,-0.81
34101,Nelson1,bw_AL,ILSXISS114/TejJ,m,22.7,114_29_3,341,009292,620,-0.31
34101,Nelson1,bw_AL,ILSXISS115/TejJ,f,22.0,115_28_4,341,009293,621,0.46
34101,Nelson1,bw_AL,ILSXISS115/TejJ,f,21.1,115_28_1,341,009293,621,-1.14
34101,Nelson1,bw_AL,ILSXISS115/TejJ,f,22.5,115_28_2,341,009293,621,1.36
34101,Nelson1,bw_AL,ILSXISS115/TejJ,f,21.8,115_28_3,341,009293,621,0.11
34101,Nelson1,bw_AL,ILSXISS115/TejJ,f,21.3,115_28_5,341,009293,621,-0.79
34101,Nelson1,bw_AL,ILSXISS115/TejJ,m,28.3,115_28_8,341,009293,621,-0.08
34101,Nelson1,bw_AL,ILSXISS115/TejJ,m,25.5,115_28_10,341,009293,621,-0.78
34101,Nelson1,bw_AL,ILSXISS115/TejJ,m,26.8,115_28_6,341,009293,621,-0.45
34101,Nelson1,bw_AL,ILSXISS115/TejJ,m,35.6,115_28_7,341,009293,621,1.73
34101,Nelson1,bw_AL,ILSXISS115/TejJ,m,26.9,115_28_9,341,009293,621,-0.43
34101,Nelson1,bw_AL,ILSXISS117,f,25.2,117_30_15,341,,622,-1.26
34101,Nelson1,bw_AL,ILSXISS117,f,30.9,117_30_10,341,,622,0.63
34101,Nelson1,bw_AL,ILSXISS117,f,31.9,117_30_11,341,,622,0.96
34101,Nelson1,bw_AL,ILSXISS117,f,28.0,117_30_9,341,,622,-0.33
34101,Nelson1,bw_AL,ILSXISS117,m,27.4,117_30_1,341,,622,1.64
34101,Nelson1,bw_AL,ILSXISS117,m,19.9,117_30_2,341,,622,-1.04
34101,Nelson1,bw_AL,ILSXISS117,m,21.7,117_30_3,341,,622,-0.40
34101,Nelson1,bw_AL,ILSXISS117,m,22.1,117_30_4,341,,622,-0.26
34101,Nelson1,bw_AL,ILSXISS117,m,23.0,117_30_5,341,,622,0.06
34101,Nelson1,bw_AL,ILSXISS122/TejJ,f,24.5,122_30_9,341,009294,623,-0.85
34101,Nelson1,bw_AL,ILSXISS122/TejJ,f,25.1,122_30_11,341,009294,623,-0.41
34101,Nelson1,bw_AL,ILSXISS122/TejJ,f,25.4,122_30_12,341,009294,623,-0.18
34101,Nelson1,bw_AL,ILSXISS122/TejJ,f,27.6,122_30_8,341,009294,623,1.44
34101,Nelson1,bw_AL,ILSXISS122/TejJ,m,28.3,122_30_5,341,009294,623,0.09
34101,Nelson1,bw_AL,ILSXISS122/TejJ,m,29.8,122_30_13,341,009294,623,1.44
34101,Nelson1,bw_AL,ILSXISS122/TejJ,m,27.9,122_30_14,341,009294,623,-0.27
34101,Nelson1,bw_AL,ILSXISS122/TejJ,m,28.3,122_30_6,341,009294,623,0.09
34101,Nelson1,bw_AL,ILSXISS122/TejJ,m,26.7,122_30_7,341,009294,623,-1.35
34101,Nelson1,bw_AL,ILSXISS123/TejJ,f,24.3,123_30_6,341,009295,624,-0.83
34101,Nelson1,bw_AL,ILSXISS123/TejJ,f,24.4,123_30_3,341,009295,624,-0.77
34101,Nelson1,bw_AL,ILSXISS123/TejJ,f,26.8,123_30_4,341,009295,624,0.74
34101,Nelson1,bw_AL,ILSXISS123/TejJ,f,27.8,123_30_7,341,009295,624,1.38
34101,Nelson1,bw_AL,ILSXISS123/TejJ,f,24.8,123_30_5,341,009295,624,-0.52
34101,Nelson1,bw_AL,ILSXISS123/TejJ,m,29.6,123_30_10,341,009295,624,-1.22
34101,Nelson1,bw_AL,ILSXISS123/TejJ,m,32.0,123_30_2,341,009295,624,0.61
34101,Nelson1,bw_AL,ILSXISS123/TejJ,m,30.7,123_30_1,341,009295,624,-0.38
34101,Nelson1,bw_AL,ILSXISS123/TejJ,m,32.5,123_30_8,341,009295,624,0.99
34101,Nelson1,bw_AL,ILSXISS13/TejJ,f,19.7,13_27_8,341,009260,626,-1.75
34101,Nelson1,bw_AL,ILSXISS13/TejJ,f,21.9,13_27_10,341,009260,626,0.14
34101,Nelson1,bw_AL,ILSXISS13/TejJ,f,22.4,13_27_11,341,009260,626,0.57
34101,Nelson1,bw_AL,ILSXISS13/TejJ,f,22.5,13_27_7,341,009260,626,0.65
34101,Nelson1,bw_AL,ILSXISS13/TejJ,f,22.2,13_27_9,341,009260,626,0.40
34101,Nelson1,bw_AL,ILSXISS13/TejJ,m,26.9,13_27_5,341,009260,626,1.15
34101,Nelson1,bw_AL,ILSXISS13/TejJ,m,24.3,13_27_1,341,009260,626,-0.67
34101,Nelson1,bw_AL,ILSXISS13/TejJ,m,26.7,13_27_2,341,009260,626,1.01
34101,Nelson1,bw_AL,ILSXISS13/TejJ,m,23.9,13_27_3,341,009260,626,-0.96
34101,Nelson1,bw_AL,ILSXISS13/TejJ,m,24.5,13_27_4,341,009260,626,-0.53
34101,Nelson1,bw_AL,ILSXISS14/TejJ,m,32.4,14_29_4,341,009261,627,-0.23
34101,Nelson1,bw_AL,ILSXISS14/TejJ,m,33.4,14_29_1,341,009261,627,0.38
34101,Nelson1,bw_AL,ILSXISS14/TejJ,m,34.2,14_29_2,341,009261,627,0.87
34101,Nelson1,bw_AL,ILSXISS14/TejJ,m,33.8,14_29_3,341,009261,627,0.62
34101,Nelson1,bw_AL,ILSXISS14/TejJ,m,30.1,14_29_5,341,009261,627,-1.63
34101,Nelson1,bw_AL,ILSXISS16/TejJ,f,23.5,16_28_12,341,009262,628,0.74
34101,Nelson1,bw_AL,ILSXISS16/TejJ,f,21.3,16_28_10,341,009262,628,-1.14
34101,Nelson1,bw_AL,ILSXISS16/TejJ,f,23.1,16_28_8,341,009262,628,0.40
34101,Nelson1,bw_AL,ILSXISS16/TejJ,m,29.4,16_28_4,341,009262,628,0.97
34101,Nelson1,bw_AL,ILSXISS16/TejJ,m,19.4,16_28_1,341,009262,628,-1.41
34101,Nelson1,bw_AL,ILSXISS16/TejJ,m,24.3,16_28_2,341,009262,628,-0.24
34101,Nelson1,bw_AL,ILSXISS16/TejJ,m,29.4,16_28_3,341,009262,628,0.97
34101,Nelson1,bw_AL,ILSXISS16/TejJ,m,24.1,16_28_9,341,009262,628,-0.29
34101,Nelson1,bw_AL,ILSXISS19/TejJ,f,22.9,19_29_4,341,009263,629,0.93
34101,Nelson1,bw_AL,ILSXISS19/TejJ,f,21.6,19_29_1,341,009263,629,0.38
34101,Nelson1,bw_AL,ILSXISS19/TejJ,f,21.7,19_29_2,341,009263,629,0.42
34101,Nelson1,bw_AL,ILSXISS19/TejJ,f,20.6,19_29_3,341,009263,629,-0.05
34101,Nelson1,bw_AL,ILSXISS19/TejJ,f,16.8,19_29_5,341,009263,629,-1.68
34101,Nelson1,bw_AL,ILSXISS19/TejJ,m,23.4,19_29_8,341,009263,629,-1.39
34101,Nelson1,bw_AL,ILSXISS19/TejJ,m,27.8,19_26_10,341,009263,629,0.64
34101,Nelson1,bw_AL,ILSXISS19/TejJ,m,28.9,19_29_11,341,009263,629,1.14
34101,Nelson1,bw_AL,ILSXISS19/TejJ,m,25.2,19_29_7,341,009263,629,-0.56
34101,Nelson1,bw_AL,ILSXISS19/TejJ,m,26.8,19_29_9,341,009263,629,0.18
34101,Nelson1,bw_AL,ILSXISS22/TejJ,m,31.5,22_31_4,341,009264,631,1.14
34101,Nelson1,bw_AL,ILSXISS22/TejJ,m,29.0,22_31_1,341,009264,631,0.40
34101,Nelson1,bw_AL,ILSXISS22/TejJ,m,29.0,22_31_2,341,009264,631,0.40
34101,Nelson1,bw_AL,ILSXISS22/TejJ,m,26.1,22_31_3,341,009264,631,-0.46
34101,Nelson1,bw_AL,ILSXISS22/TejJ,m,22.7,22_31_5,341,009264,631,-1.47
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,26.1,23_28_13,341,009265,632,1.29
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,27.0,23_28_10,341,009265,632,1.73
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,22.6,23_28_18,341,009265,632,-0.42
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,21.2,23_28_19,341,009265,632,-1.10
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,21.8,23_28_20,341,009265,632,-0.81
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,24.3,23_28_21,341,009265,632,0.41
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,22.2,23_28_28,341,009265,632,-0.61
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,21.9,23_28_29,341,009265,632,-0.76
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,20.9,23_28_30,341,009265,632,-1.24
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,23.4,23_28_31,341,009265,632,-0.03
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,22.6,23_28_32,341,009265,632,-0.42
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,27.6,23_28_4,341,009265,632,2.02
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,22.5,23_28_5,341,009265,632,-0.46
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,23.4,23_28_8,341,009265,632,-0.03
34101,Nelson1,bw_AL,ILSXISS23/TejJ,f,24.3,23_28_9,341,009265,632,0.41
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,30.0,23_28_7,341,009265,632,0.33
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,26.9,23_28_11,341,009265,632,-0.38
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,20.5,23_28_12,341,009265,632,-1.84
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,32.5,23_28_14,341,009265,632,0.90
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,35.6,23_28_15,341,009265,632,1.61
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,25.6,23_28_17,341,009265,632,-0.68
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,30.1,23_28_2,341,009265,632,0.35
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,26.1,23_28_3,341,009265,632,-0.56
34101,Nelson1,bw_AL,ILSXISS23/TejJ,m,29.7,23_28_6,341,009265,632,0.26
34101,Nelson1,bw_AL,ILSXISS24/TejJ,f,28.0,24_27_7,341,009300,633,-0.13
34101,Nelson1,bw_AL,ILSXISS24/TejJ,f,31.5,24_27_4,341,009300,633,0.69
34101,Nelson1,bw_AL,ILSXISS24/TejJ,f,34.1,24_27_5,341,009300,633,1.30
34101,Nelson1,bw_AL,ILSXISS24/TejJ,f,25.6,24_27_6,341,009300,633,-0.69
34101,Nelson1,bw_AL,ILSXISS24/TejJ,f,23.6,24_27_8,341,009300,633,-1.16
34101,Nelson1,bw_AL,ILSXISS24/TejJ,m,22.3,24_27_3,341,009300,633,-1.53
34101,Nelson1,bw_AL,ILSXISS24/TejJ,m,29.4,24_27_1,341,009300,633,-0.37
34101,Nelson1,bw_AL,ILSXISS24/TejJ,m,33.2,24_27_10,341,009300,633,0.26
34101,Nelson1,bw_AL,ILSXISS24/TejJ,m,35.1,24_27_2,341,009300,633,0.57
34101,Nelson1,bw_AL,ILSXISS24/TejJ,m,38.2,24_27_9,341,009300,633,1.07
34101,Nelson1,bw_AL,ILSXISS25/TejJ,f,26.0,25_27_4,341,009301,634,-1.31
34101,Nelson1,bw_AL,ILSXISS25/TejJ,f,28.5,25_27_10,341,009301,634,-0.29
34101,Nelson1,bw_AL,ILSXISS25/TejJ,f,31.7,25_27_3,341,009301,634,1.03
34101,Nelson1,bw_AL,ILSXISS25/TejJ,f,31.6,25_27_7,341,009301,634,0.99
34101,Nelson1,bw_AL,ILSXISS25/TejJ,f,28.2,25_27_9,341,009301,634,-0.41
34101,Nelson1,bw_AL,ILSXISS25/TejJ,m,32.7,25_27_8,341,009301,634,-0.23
34101,Nelson1,bw_AL,ILSXISS25/TejJ,m,31.9,25_27_2,341,009301,634,-0.61
34101,Nelson1,bw_AL,ILSXISS25/TejJ,m,32.2,25_27_1,341,009301,634,-0.47
34101,Nelson1,bw_AL,ILSXISS25/TejJ,m,36.9,25_27_5,341,009301,634,1.77
34101,Nelson1,bw_AL,ILSXISS25/TejJ,m,32.2,25_27_6,341,009301,634,-0.47
34101,Nelson1,bw_AL,ILSXISS26/TejJ,f,22.4,26_27_12,341,009302,635,-1.10
34101,Nelson1,bw_AL,ILSXISS26/TejJ,f,23.5,26_27_9,341,009302,635,-0.30
34101,Nelson1,bw_AL,ILSXISS26/TejJ,f,23.4,26_27_10,341,009302,635,-0.38
34101,Nelson1,bw_AL,ILSXISS26/TejJ,f,26.1,26_27_11,341,009302,635,1.58
34101,Nelson1,bw_AL,ILSXISS26/TejJ,f,24.2,26_27_8,341,009302,635,0.20
34101,Nelson1,bw_AL,ILSXISS26/TejJ,m,33.7,26_27_3,341,009302,635,-1.00
34101,Nelson1,bw_AL,ILSXISS26/TejJ,m,40.5,26_27_5,341,009302,635,1.45
34101,Nelson1,bw_AL,ILSXISS26/TejJ,m,36.6,26_27_1,341,009302,635,0.04
34101,Nelson1,bw_AL,ILSXISS26/TejJ,m,37.5,26_27_2,341,009302,635,0.37
34101,Nelson1,bw_AL,ILSXISS26/TejJ,m,34.1,26_27_4,341,009302,635,-0.86
34101,Nelson1,bw_AL,ILSXISS28/TejJ,f,26.2,28_29_4,341,009266,636,0.98
34101,Nelson1,bw_AL,ILSXISS28/TejJ,f,21.9,28_29_8,341,009266,636,-0.68
34101,Nelson1,bw_AL,ILSXISS28/TejJ,f,25.0,28_29_3,341,009266,636,0.51
34101,Nelson1,bw_AL,ILSXISS28/TejJ,f,20.0,28_29_9,341,009266,636,-1.41
34101,Nelson1,bw_AL,ILSXISS28/TejJ,f,25.2,28_29_6,341,009266,636,0.59
34101,Nelson1,bw_AL,ILSXISS3/TejJ,f,25.0,3_28_8,341,009257,637,0.00
34101,Nelson1,bw_AL,ILSXISS3/TejJ,f,25.0,3_28_9,341,009257,637,0.00
34101,Nelson1,bw_AL,ILSXISS3/TejJ,f,24.2,3_28_5,341,009257,637,-0.72
34101,Nelson1,bw_AL,ILSXISS3/TejJ,f,26.8,3_28_16,341,009257,637,1.63
34101,Nelson1,bw_AL,ILSXISS3/TejJ,f,24.0,3_28_10,341,009257,637,-0.91
34101,Nelson1,bw_AL,ILSXISS3/TejJ,m,29.0,3_28_4,341,009257,637,1.10
34101,Nelson1,bw_AL,ILSXISS3/TejJ,m,25.9,3_28_7,341,009257,637,-0.86
34101,Nelson1,bw_AL,ILSXISS3/TejJ,m,26.9,3_28_1,341,009257,637,-0.23
34101,Nelson1,bw_AL,ILSXISS41/TejJ,f,24.8,41_29_15,341,009268,645,-0.21
34101,Nelson1,bw_AL,ILSXISS41/TejJ,f,26.1,41_29_17,341,009268,645,0.28
34101,Nelson1,bw_AL,ILSXISS41/TejJ,f,21.4,41_29_16,341,009268,645,-1.51
34101,Nelson1,bw_AL,ILSXISS41/TejJ,f,28.6,41_29_10,341,009268,645,1.24
34101,Nelson1,bw_AL,ILSXISS41/TejJ,f,25.9,41_29_11,341,009268,645,0.21
34101,Nelson1,bw_AL,ILSXISS41/TejJ,m,28.2,41_29_8,341,009268,645,-0.29
34101,Nelson1,bw_AL,ILSXISS41/TejJ,m,31.3,41_29_5,341,009268,645,1.20
34101,Nelson1,bw_AL,ILSXISS41/TejJ,m,28.9,41_29_6,341,009268,645,0.05
34101,Nelson1,bw_AL,ILSXISS41/TejJ,m,29.9,41_29_7,341,009268,645,0.53
34101,Nelson1,bw_AL,ILSXISS41/TejJ,m,25.7,41_29_9,341,009268,645,-1.48
34101,Nelson1,bw_AL,ILSXISS46/TejJ,f,31.2,46_26_7,341,009269,648,1.44
34101,Nelson1,bw_AL,ILSXISS46/TejJ,f,25.4,46_26_4,341,009269,648,-0.26
34101,Nelson1,bw_AL,ILSXISS46/TejJ,f,24.1,46_26_5,341,009269,648,-0.64
34101,Nelson1,bw_AL,ILSXISS46/TejJ,f,28.1,46_26_6,341,009269,648,0.53
34101,Nelson1,bw_AL,ILSXISS46/TejJ,f,22.6,46_26_8,341,009269,648,-1.08
34101,Nelson1,bw_AL,ILSXISS48/TejJ,f,27.4,48_30_7,341,009270,649,0.27
34101,Nelson1,bw_AL,ILSXISS48/TejJ,f,27.7,48_30_13,341,009270,649,0.42
34101,Nelson1,bw_AL,ILSXISS48/TejJ,f,23.8,48_30_14,341,009270,649,-1.43
34101,Nelson1,bw_AL,ILSXISS48/TejJ,f,29.4,48_30_15,341,009270,649,1.22
34101,Nelson1,bw_AL,ILSXISS48/TejJ,f,25.8,48_30_8,341,009270,649,-0.48
34101,Nelson1,bw_AL,ILSXISS48/TejJ,m,33.6,48_30_5,341,009270,649,0.50
34101,Nelson1,bw_AL,ILSXISS48/TejJ,m,29.2,48_30_1,341,009270,649,-1.11
34101,Nelson1,bw_AL,ILSXISS48/TejJ,m,36.1,48_30_2,341,009270,649,1.41
34101,Nelson1,bw_AL,ILSXISS48/TejJ,m,32.0,48_30_3,341,009270,649,-0.09
34101,Nelson1,bw_AL,ILSXISS48/TejJ,m,30.3,48_30_4,341,009270,649,-0.71
34101,Nelson1,bw_AL,ILSXISS49/TejJ,f,24.1,49_27_7,341,009271,650,0.59
34101,Nelson1,bw_AL,ILSXISS49/TejJ,f,22.8,49_27_10,341,009271,650,-0.08
34101,Nelson1,bw_AL,ILSXISS49/TejJ,f,25.0,49_27_3,341,009271,650,1.06
34101,Nelson1,bw_AL,ILSXISS49/TejJ,f,23.0,49_27_4,341,009271,650,0.02
34101,Nelson1,bw_AL,ILSXISS49/TejJ,f,19.9,49_27_8,341,009271,650,-1.59
34101,Nelson1,bw_AL,ILSXISS49/TejJ,m,28.1,49_27_9,341,009271,650,-0.31
34101,Nelson1,bw_AL,ILSXISS49/TejJ,m,25.3,49_27_1,341,009271,650,-1.24
34101,Nelson1,bw_AL,ILSXISS49/TejJ,m,32.2,49_27_2,341,009271,650,1.04
34101,Nelson1,bw_AL,ILSXISS49/TejJ,m,30.6,49_27_5,341,009271,650,0.51
34101,Nelson1,bw_AL,ILSXISS50/TejJ,f,24.6,50_29_5,341,009309,652,0.00
34101,Nelson1,bw_AL,ILSXISS50/TejJ,m,25.6,50_29_8,341,009309,652,-0.71
34101,Nelson1,bw_AL,ILSXISS50/TejJ,m,27.5,50_29_9,341,009309,652,0.71
34101,Nelson1,bw_AL,ILSXISS51/TejJ,f,28.2,51_29_5,341,009272,653,-0.64
34101,Nelson1,bw_AL,ILSXISS51/TejJ,f,29.0,51_29_1,341,009272,653,-0.04
34101,Nelson1,bw_AL,ILSXISS51/TejJ,f,28.9,51_29_2,341,009272,653,-0.12
34101,Nelson1,bw_AL,ILSXISS51/TejJ,f,31.3,51_29_3,341,009272,653,1.68
34101,Nelson1,bw_AL,ILSXISS51/TejJ,f,27.9,51_29_4,341,009272,653,-0.87
34101,Nelson1,bw_AL,ILSXISS51/TejJ,m,32.6,51_29_10,341,009272,653,0.22
34101,Nelson1,bw_AL,ILSXISS51/TejJ,m,33.8,51_29_11,341,009272,653,0.63
34101,Nelson1,bw_AL,ILSXISS51/TejJ,m,30.0,51_29_12,341,009272,653,-0.68
34101,Nelson1,bw_AL,ILSXISS51/TejJ,m,28.1,51_29_13,341,009272,653,-1.33
34101,Nelson1,bw_AL,ILSXISS51/TejJ,m,35.3,51_29_14,341,009272,653,1.15
34101,Nelson1,bw_AL,ILSXISS52/TejJ,m,26.7,52_27_1,341,009273,654,0.16
34101,Nelson1,bw_AL,ILSXISS52/TejJ,m,25.3,52_27_2,341,009273,654,-0.32
34101,Nelson1,bw_AL,ILSXISS52/TejJ,m,23.0,52_27_7,341,009273,654,-1.12
34101,Nelson1,bw_AL,ILSXISS52/TejJ,m,29.9,52_27_9,341,009273,654,1.27
34101,Nelson1,bw_AL,ILSXISS56/TejJ,f,26.5,56_26_7,341,009310,657,0.57
34101,Nelson1,bw_AL,ILSXISS56/TejJ,f,27.2,56_26_4,341,009310,657,0.76
34101,Nelson1,bw_AL,ILSXISS56/TejJ,f,26.1,56_26_1,341,009310,657,0.46
34101,Nelson1,bw_AL,ILSXISS56/TejJ,f,24.1,56_26_2,341,009310,657,-0.09
34101,Nelson1,bw_AL,ILSXISS56/TejJ,f,18.3,56_26_3,341,009310,657,-1.70
34101,Nelson1,bw_AL,ILSXISS56/TejJ,m,34.6,56_26_9,341,009310,657,0.20
34101,Nelson1,bw_AL,ILSXISS56/TejJ,m,37.4,56_26_10,341,009310,657,0.62
34101,Nelson1,bw_AL,ILSXISS56/TejJ,m,36.1,56_26_5,341,009310,657,0.43
34101,Nelson1,bw_AL,ILSXISS56/TejJ,m,21.7,56_26_6,341,009310,657,-1.77
34101,Nelson1,bw_AL,ILSXISS56/TejJ,m,36.7,56_26_8,341,009310,657,0.52
34101,Nelson1,bw_AL,ILSXISS60/TejJ,f,20.5,60_29_7,341,009311,659,0.00
34101,Nelson1,bw_AL,ILSXISS62/TejJ,m,38.7,62_29_6,341,,661,1.29
34101,Nelson1,bw_AL,ILSXISS62/TejJ,m,31.8,62_29_1,341,,661,-1.12
34101,Nelson1,bw_AL,ILSXISS62/TejJ,m,32.5,62_29_2,341,,661,-0.87
34101,Nelson1,bw_AL,ILSXISS62/TejJ,m,35.5,62_29_3,341,,661,0.17
34101,Nelson1,bw_AL,ILSXISS62/TejJ,m,36.5,62_29_7,341,,661,0.52
34101,Nelson1,bw_AL,ILSXISS66/TejJ,f,24.1,66_28_10,341,009275,663,0.17
34101,Nelson1,bw_AL,ILSXISS66/TejJ,f,25.3,66_28_5,341,009275,663,1.34
34101,Nelson1,bw_AL,ILSXISS66/TejJ,f,23.3,66_28_6,341,009275,663,-0.61
34101,Nelson1,bw_AL,ILSXISS66/TejJ,f,23.0,66_28_8,341,009275,663,-0.90
34101,Nelson1,bw_AL,ILSXISS66/TejJ,m,32.5,66_28_4,341,009275,663,0.59
34101,Nelson1,bw_AL,ILSXISS66/TejJ,m,32.5,66_28_1,341,009275,663,0.59
34101,Nelson1,bw_AL,ILSXISS66/TejJ,m,32.0,66_28_2,341,009275,663,0.31
34101,Nelson1,bw_AL,ILSXISS66/TejJ,m,28.7,66_28_3,341,009275,663,-1.49
34101,Nelson1,bw_AL,ILSXISS79,m,21.6,79_26_2,341,,672,0.18
34101,Nelson1,bw_AL,ILSXISS79,m,26.5,79_26_5,341,,672,1.18
34101,Nelson1,bw_AL,ILSXISS79,m,14.7,79_26_3,341,,672,-1.25
