measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.42
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,f,201.2,11270,626,002448,3,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,f,77.07,11497,626,002448,3,-0.4
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,f,-12.7,A1597,626,002448,3,-0.42
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,f,17882.0,A329,626,002448,3,2.04
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,m,1422.0,11272,626,002448,3,-0.17
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,m,1399.0,11274,626,002448,3,-0.18
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,m,-80.83,11276,626,002448,3,-0.93
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,m,1210.0,11500,626,002448,3,-0.28
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,m,5622.0,A1600,626,002448,3,1.96
90309,CSNA03,dist_d3_d2_cocaine_do,129S1/SvImJ,m,999.4,A334,626,002448,3,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,2516.0,11278,626,000646,4,0.42
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,-2656.0,11279,626,000646,4,-1.36
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,1088.0,11282,626,000646,4,-0.07
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,-1516.0,11283,626,000646,4,-0.97
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,-1285.0,11408,626,000646,4,-0.89
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,1940.0,A1086,626,000646,4,0.22
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,8556.0,A1268,626,000646,4,2.5
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,1309.0,A1463,626,000646,4,0.0
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,719.6,A530,626,000646,4,-0.2
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,-270.0,A531,626,000646,4,-0.54
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,3590.0,A651,626,000646,4,0.79
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,f,1549.0,A652,626,000646,4,0.09
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,-162.3,11284,626,000646,4,-0.36
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,-530.2,11286,626,000646,4,-0.76
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,-1614.0,11288,626,000646,4,-1.94
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,744.5,11413,626,000646,4,0.63
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,-142.1,A1089,626,000646,4,-0.34
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,-62.86,A1270,626,000646,4,-0.25
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,-184.1,A1271,626,000646,4,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,1354.0,A1473,626,000646,4,1.29
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,1668.0,A533,626,000646,4,1.63
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,775.0,A534,626,000646,4,0.66
90309,CSNA03,dist_d3_d2_cocaine_do,A/J,m,33.256,A665,626,000646,4,-0.15
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,f,4181.0,11290,626,000664,7,1.47
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,f,3195.0,11292,626,000664,7,0.32
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,f,1958.0,11294,626,000664,7,-1.12
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,f,2313.0,A1075,626,000664,7,-0.7
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,f,2940.0,A3013,626,000664,7,0.03
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,m,11086.0,11297,626,000664,7,1.87
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,m,2806.0,11298,626,000664,7,-0.92
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,m,4607.0,11300,626,000664,7,-0.31
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,m,6410.0,11301,626,000664,7,0.29
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,m,4676.0,906,626,000664,7,-0.29
90309,CSNA03,dist_d3_d2_cocaine_do,C57BL/6J,m,3607.0,A3015,626,000664,7,-0.65
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,f,-922.1,12122,626,000928,2,-1.06
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,f,42272.0,12123,626,000928,2,1.76
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,f,19133.0,A1315,626,000928,2,0.25
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,f,6714.0,A1319,626,000928,2,-0.56
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,f,18746.0,A1320,626,000928,2,0.22
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,f,5960.0,A717,626,000928,2,-0.61
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,m,1358.0,12127,626,000928,2,-1.07
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,m,10152.0,A1316,626,000928,2,-0.03
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,m,14810.0,A1321,626,000928,2,0.52
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,m,3620.0,A1322,626,000928,2,-0.8
90309,CSNA03,dist_d3_d2_cocaine_do,CAST/EiJ,m,22148.0,A720,626,000928,2,1.39
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-748.9,14808,626,009376,70,-0.84
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,6475.0,14809,626,009376,70,0.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,9717.0,14810,626,009376,70,0.47
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2199.0,14811,626,009376,70,-0.47
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,18289.0,14813,626,009376,70,1.55
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,13332.0,14814,626,009376,70,0.93
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,12466.0,14815,626,009376,70,0.82
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,3836.0,14816,626,009376,70,-0.27
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,9194.0,14818,626,009376,70,0.41
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,13609.0,15003,626,009376,70,0.96
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,23505.0,15004,626,009376,70,2.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2728.0,15023,626,009376,70,-0.4
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,7385.0,15024,626,009376,70,0.18
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-3879.0,15025,626,009376,70,-1.24
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-759.0,15026,626,009376,70,-0.84
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1377.0,15027,626,009376,70,-0.57
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,511.5,15028,626,009376,70,-0.68
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,6172.0,15029,626,009376,70,0.03
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,480.7,15030,626,009376,70,-0.69
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-938.5,15032,626,009376,70,-0.87
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1627.0,15033,626,009376,70,-0.54
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-302.1,16162,626,009376,70,-0.79
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1199.0,16164,626,009376,70,-0.6
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-971.1,16166,626,009376,70,-0.87
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2003.0,16168,626,009376,70,-0.5
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,435.2,16169,626,009376,70,-0.69
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-701.6,16171,626,009376,70,-0.84
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1836.0,16443,626,009376,70,-0.52
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,220.3,16447,626,009376,70,-0.72
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2820.0,16448,626,009376,70,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,11197.0,16452,626,009376,70,0.66
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,6048.0,16457,626,009376,70,0.01
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,87.99,16458,626,009376,70,-0.74
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1385.0,16463,626,009376,70,-0.57
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5229.0,16468,626,009376,70,-0.09
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2493.0,16469,626,009376,70,-0.43
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-2129.0,16470,626,009376,70,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,8441.0,16478,626,009376,70,0.31
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-1095.0,16481,626,009376,70,-0.89
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,14952.0,16843,626,009376,70,1.13
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-629.2,16845,626,009376,70,-0.83
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5555.0,16846,626,009376,70,-0.05
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-2509.0,16849,626,009376,70,-1.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,19353.0,16859,626,009376,70,1.69
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-41.319,16863,626,009376,70,-0.75
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,13220.0,16864,626,009376,70,0.92
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,11824.0,16867,626,009376,70,0.74
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,7017.0,16871,626,009376,70,0.13
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-3105.0,16872,626,009376,70,-1.14
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,3526.0,16873,626,009376,70,-0.3
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2105.0,16874,626,009376,70,-0.48
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,326.5,18222,626,009376,70,-0.71
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,21346.0,18223,626,009376,70,1.94
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5470.0,18224,626,009376,70,-0.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-2526.0,18225,626,009376,70,-1.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-6511.0,18228,626,009376,70,-1.57
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4401.0,18231,626,009376,70,-0.19
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,15690.0,18234,626,009376,70,1.23
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-463.6,18241,626,009376,70,-0.81
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,23649.0,18242,626,009376,70,2.23
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-1204.0,18246,626,009376,70,-0.9
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-3988.0,18247,626,009376,70,-1.25
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,8071.0,18250,626,009376,70,0.27
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,8903.0,18253,626,009376,70,0.37
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,20586.0,18259,626,009376,70,1.84
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1643.0,18260,626,009376,70,-0.54
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,13683.0,18264,626,009376,70,0.97
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2246.0,18265,626,009376,70,-0.47
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2842.0,18786,626,009376,70,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,12999.0,18787,626,009376,70,0.89
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-153.0,18802,626,009376,70,-0.77
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-704.5,18804,626,009376,70,-0.84
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,487.9,18806,626,009376,70,-0.69
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,3331.0,18808,626,009376,70,-0.33
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2862.0,18810,626,009376,70,-0.39
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-1846.0,18812,626,009376,70,-0.98
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1121.0,18814,626,009376,70,-0.61
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,7400.0,18842,626,009376,70,0.18
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-1675.0,18846,626,009376,70,-0.96
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1280.0,18848,626,009376,70,-0.59
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,11341.0,18852,626,009376,70,0.68
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-463.7,18877,626,009376,70,-0.81
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,9862.0,18888,626,009376,70,0.49
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,207.3,18892,626,009376,70,-0.72
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,12062.0,18893,626,009376,70,0.77
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2632.0,18906,626,009376,70,-0.42
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4616.0,18916,626,009376,70,-0.17
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2913.0,20584,626,009376,70,-0.38
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-596.4,20596,626,009376,70,-0.82
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5460.0,20598,626,009376,70,-0.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,11290.0,20600,626,009376,70,0.67
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,9193.0,20604,626,009376,70,0.41
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,21969.0,20606,626,009376,70,2.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,11729.0,20610,626,009376,70,0.73
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,18343.0,20612,626,009376,70,1.56
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,31870.0,20614,626,009376,70,3.26
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,9635.0,20629,626,009376,70,0.46
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4625.0,20640,626,009376,70,-0.17
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-746.9,20693,626,009376,70,-0.84
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,943.6,20695,626,009376,70,-0.63
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-184.6,20697,626,009376,70,-0.77
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,0.14093,20699,626,009376,70,-0.75
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-651.9,20711,626,009376,70,-0.83
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,8756.0,20714,626,009376,70,0.35
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-497.8,20716,626,009376,70,-0.81
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-4966.0,20725,626,009376,70,-1.37
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,27048.0,20726,626,009376,70,2.65
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5290.0,20727,626,009376,70,-0.08
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,10192.0,20729,626,009376,70,0.53
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1222.0,21403,626,009376,70,-0.59
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4573.0,22565,626,009376,70,-0.17
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,6239.0,22567,626,009376,70,0.04
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,7048.0,22571,626,009376,70,0.14
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,642.9,22582,626,009376,70,-0.67
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-1161.0,22591,626,009376,70,-0.89
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,14599.0,22640,626,009376,70,1.09
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,16869.0,22641,626,009376,70,1.37
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,20288.0,22642,626,009376,70,1.8
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,14348.0,22643,626,009376,70,1.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-4353.0,22644,626,009376,70,-1.29
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2761.0,23252,626,009376,70,-0.4
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,16601.0,23335,626,009376,70,1.34
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4489.0,23344,626,009376,70,-0.18
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-295.9,23348,626,009376,70,-0.78
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,3013.0,23349,626,009376,70,-0.37
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-819.9,23351,626,009376,70,-0.85
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,8930.0,23354,626,009376,70,0.38
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,18490.0,23355,626,009376,70,1.58
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,8094.0,23363,626,009376,70,0.27
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,7828.0,23364,626,009376,70,0.24
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5801.0,23367,626,009376,70,-0.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,27561.0,23370,626,009376,70,2.72
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-2697.0,23372,626,009376,70,-1.09
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-40.278,23374,626,009376,70,-0.75
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-690.3,25964,626,009376,70,-0.83
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-480.0,25981,626,009376,70,-0.81
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,38640.0,25985,626,009376,70,4.11
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,3879.0,25987,626,009376,70,-0.26
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5065.0,25988,626,009376,70,-0.11
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-505.2,25995,626,009376,70,-0.81
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4154.0,25996,626,009376,70,-0.23
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-2177.0,26004,626,009376,70,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1399.0,26007,626,009376,70,-0.57
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,28203.0,26008,626,009376,70,2.8
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4253.0,26010,626,009376,70,-0.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,9298.0,26015,626,009376,70,0.42
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,22367.0,26018,626,009376,70,2.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-92.6,26021,626,009376,70,-0.76
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5441.0,26024,626,009376,70,-0.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5475.0,26031,626,009376,70,-0.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,29128.0,26032,626,009376,70,2.92
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,6276.0,26881,626,009376,70,0.04
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5991.0,26883,626,009376,70,0.01
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4270.0,26885,626,009376,70,-0.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-572.2,26887,626,009376,70,-0.82
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,580.4,26889,626,009376,70,-0.67
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,21166.0,26891,626,009376,70,1.91
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,8293.0,26893,626,009376,70,0.3
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,18228.0,26895,626,009376,70,1.54
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1031.0,26897,626,009376,70,-0.62
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,12334.0,26899,626,009376,70,0.8
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5041.0,26901,626,009376,70,-0.11
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,18796.0,26916,626,009376,70,1.62
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,9944.0,26918,626,009376,70,0.5
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,5069.0,26920,626,009376,70,-0.11
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,135.9,26922,626,009376,70,-0.73
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1517.0,26924,626,009376,70,-0.56
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,11946.0,26926,626,009376,70,0.75
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,741.4,26928,626,009376,70,-0.65
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,816.2,26930,626,009376,70,-0.64
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,64.71,26932,626,009376,70,-0.74
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,349.4,26934,626,009376,70,-0.7
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-1026.0,26935,626,009376,70,-0.88
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-359.7,26936,626,009376,70,-0.79
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1785.0,26937,626,009376,70,-0.52
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,4252.0,26938,626,009376,70,-0.21
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,3623.0,26939,626,009376,70,-0.29
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,1642.0,26940,626,009376,70,-0.54
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,13888.0,26941,626,009376,70,1.0
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,13175.0,26942,626,009376,70,0.91
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,2918.0,27105,626,009376,70,-0.38
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,6360.0,27106,626,009376,70,0.05
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,-560.2,27108,626,009376,70,-0.82
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,600.3,27109,626,009376,70,-0.67
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,f,721.8,27110,626,009376,70,-0.66
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,14367.0,14729,626,009376,70,0.52
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-189.6,14730,626,009376,70,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,18384.0,14731,626,009376,70,0.95
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,10164.0,14732,626,009376,70,0.08
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,15273.0,14733,626,009376,70,0.62
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7941.0,14734,626,009376,70,-0.16
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7282.0,14735,626,009376,70,-0.23
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,15522.0,14736,626,009376,70,0.65
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3074.0,14737,626,009376,70,-0.67
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-360.7,14738,626,009376,70,-1.04
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,12955.0,14739,626,009376,70,0.37
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,19439.0,14740,626,009376,70,1.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5860.0,15092,626,009376,70,-0.38
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5939.0,15093,626,009376,70,-0.37
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-661.7,15126,626,009376,70,-1.07
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-138.7,15127,626,009376,70,-1.02
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,20149.0,15128,626,009376,70,1.14
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,172.5,15129,626,009376,70,-0.98
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3897.0,15130,626,009376,70,-0.59
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,3617.0,15131,626,009376,70,-0.62
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1897.0,15132,626,009376,70,-1.2
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-563.0,15133,626,009376,70,-1.06
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,5693.0,15144,626,009376,70,-0.4
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,7787.0,15145,626,009376,70,-0.17
90309,CSNA03,dist_d3_d2_cocaine_do,J:DO,m,-1096.0,16282,626,009376,70,-1.12
