measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,f,19,445655,242,002448,3,-0.07
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,f,14.1,445656,242,002448,3,-0.56
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,f,21.9,445657,242,002448,3,0.22
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,f,15.2,445658,242,002448,3,-0.45
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,f,41.2,445660,242,002448,3,2.14
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,f,14,445661,242,002448,3,-0.57
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,f,12.5,445662,242,002448,3,-0.72
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,14.1,445663,242,002448,3,0.85
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,13.6,445668,242,002448,3,0.56
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,10.6,445667,242,002448,3,-1.19
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,12.5,445666,242,002448,3,-0.08
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,11.4,445665,242,002448,3,-0.72
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,10.9,445664,242,002448,3,-1.01
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,12.4,445670,242,002448,3,-0.14
24243,Petkova1,CD4_mem_effector_M18,129S1/SvImJ,m,15.6,445669,242,002448,3,1.73
24243,Petkova1,CD4_mem_effector_M18,A/J,f,12.1,445838,242,000646,4,-0.09
24243,Petkova1,CD4_mem_effector_M18,A/J,f,9.53,445832,242,000646,4,-0.90
24243,Petkova1,CD4_mem_effector_M18,A/J,f,18.2,445784,242,000646,4,1.83
24243,Petkova1,CD4_mem_effector_M18,A/J,f,12.5,445829,242,000646,4,0.04
24243,Petkova1,CD4_mem_effector_M18,A/J,f,8.98,445837,242,000646,4,-1.07
24243,Petkova1,CD4_mem_effector_M18,A/J,f,9.25,445831,242,000646,4,-0.99
24243,Petkova1,CD4_mem_effector_M18,A/J,f,13.9,445830,242,000646,4,0.48
24243,Petkova1,CD4_mem_effector_M18,A/J,f,14.6,445836,242,000646,4,0.70
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,17.4,446041,242,001026,50,-0.35
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,19.3,446042,242,001026,50,-0.14
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,29.9,446036,242,001026,50,1.03
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,37.5,446037,242,001026,50,1.87
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,11.8,446043,242,001026,50,-0.97
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,12.5,446038,242,001026,50,-0.89
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,22,446039,242,001026,50,0.16
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,f,14.1,446040,242,001026,50,-0.72
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,m,9.04,446012,242,001026,50,-1.43
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,m,12.4,446014,242,001026,50,0.34
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,m,11.8,446015,242,001026,50,0.02
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,m,10.8,446017,242,001026,50,-0.50
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,m,14.8,446018,242,001026,50,1.61
24243,Petkova1,CD4_mem_effector_M18,BALB/cByJ,m,11.7,446013,242,001026,50,-0.03
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,15.9,446232,242,002282,1,-0.07
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,14.4,446255,242,002282,1,-0.28
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,11.3,446256,242,002282,1,-0.72
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,18.4,446257,242,002282,1,0.29
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,12,446251,242,002282,1,-0.62
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,32.9,446252,242,002282,1,2.34
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,12.3,446253,242,002282,1,-0.57
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,f,13.7,446254,242,002282,1,-0.38
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,12.8,446258,242,002282,1,-0.37
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,16.5,446242,242,002282,1,0.55
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,12.5,446241,242,002282,1,-0.44
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,9.57,446261,242,002282,1,-1.17
24243,Petkova1,CD4_mem_effector_M18,BTBR T<+> Itpr3<tf>/J,m,20,446260,242,002282,1,1.42
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,16.6,446356,242,000653,24,-0.54
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,53,446359,242,000653,24,1.98
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,40.8,454031,242,000653,24,1.13
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,15.1,446355,242,000653,24,-0.65
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,13.1,453313,242,000653,24,-0.79
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,19.7,446351,242,000653,24,-0.33
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,20.8,446349,242,000653,24,-0.25
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,f,16.5,446354,242,000653,24,-0.55
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,m,35.7,451894,242,000653,24,1.92
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,m,12.5,459624,242,000653,24,-0.79
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,m,20.5,451904,242,000653,24,0.14
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,m,18.1,451902,242,000653,24,-0.14
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,m,14.9,446314,242,000653,24,-0.51
24243,Petkova1,CD4_mem_effector_M18,BUB/BnJ,m,13.9,446312,242,000653,24,-0.63
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,14.5,446469,242,000659,6,-0.92
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,23.9,446470,242,000659,6,0.78
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,13.8,446471,242,000659,6,-1.04
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,11.3,446472,242,000659,6,-1.50
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,21.4,446468,242,000659,6,0.33
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,22.5,446467,242,000659,6,0.53
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,26.3,446466,242,000659,6,1.22
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,f,22.8,446465,242,000659,6,0.59
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,23.3,446477,242,000659,6,1.87
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,9.93,446478,242,000659,6,-0.87
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,9.78,446479,242,000659,6,-0.90
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,11.1,446480,242,000659,6,-0.63
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,18.1,446473,242,000659,6,0.80
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,16.4,446474,242,000659,6,0.45
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,14.7,446475,242,000659,6,0.10
24243,Petkova1,CD4_mem_effector_M18,C3H/HeJ,m,10.2,446476,242,000659,6,-0.82
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,f,47.2,446629,242,000665,38,-0.03
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,f,54.8,446630,242,000665,38,0.85
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,f,61.2,446625,242,000665,38,1.59
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,f,39.6,446624,242,000665,38,-0.90
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,f,50.7,446627,242,000665,38,0.38
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,f,39.7,446626,242,000665,38,-0.89
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,f,38.8,446628,242,000665,38,-1.00
24243,Petkova1,CD4_mem_effector_M18,C57BL/10J,m,33.1,446644,242,000665,38,0.00
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,24.9,446816,242,000664,7,-0.97
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,32.4,446813,242,000664,7,0.27
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,25.3,446812,242,000664,7,-0.90
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,30,446811,242,000664,7,-0.12
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,23.3,446810,242,000664,7,-1.24
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,33.2,446809,242,000664,7,0.41
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,36.6,446814,242,000664,7,0.97
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,f,40.3,446815,242,000664,7,1.58
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,m,50.8,446772,242,000664,7,1.77
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,m,31,446771,242,000664,7,0.25
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,m,11.1,446770,242,000664,7,-1.27
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,m,18.4,446774,242,000664,7,-0.71
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,m,22.5,446773,242,000664,7,-0.39
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,m,23.4,446775,242,000664,7,-0.33
24243,Petkova1,CD4_mem_effector_M18,C57BL/6J,m,36.5,446776,242,000664,7,0.67
24243,Petkova1,CD4_mem_effector_M18,C57BLKS/J,f,15.7,446990,242,000662,35,1.34
24243,Petkova1,CD4_mem_effector_M18,C57BLKS/J,f,12.4,446991,242,000662,35,0.22
24243,Petkova1,CD4_mem_effector_M18,C57BLKS/J,f,14.7,446985,242,000662,35,1.00
24243,Petkova1,CD4_mem_effector_M18,C57BLKS/J,f,6.96,446986,242,000662,35,-1.62
24243,Petkova1,CD4_mem_effector_M18,C57BLKS/J,f,11.1,446987,242,000662,35,-0.22
24243,Petkova1,CD4_mem_effector_M18,C57BLKS/J,f,11.7,446988,242,000662,35,-0.02
24243,Petkova1,CD4_mem_effector_M18,C57BLKS/J,f,9.66,446989,242,000662,35,-0.71
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,15.5,447146,242,000667,32,-0.42
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,7.85,447144,242,000667,32,-1.61
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,22.7,447143,242,000667,32,0.70
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,28.3,447142,242,000667,32,1.57
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,12.3,447141,242,000667,32,-0.92
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,20.7,447140,242,000667,32,0.39
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,16.8,447126,242,000667,32,-0.22
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,f,21.5,447145,242,000667,32,0.51
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,15.6,447138,242,000667,32,0.34
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,20.1,447132,242,000667,32,1.73
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,11.9,447137,242,000667,32,-0.80
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,15.6,447136,242,000667,32,0.34
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,12.5,447135,242,000667,32,-0.62
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,14.8,447134,242,000667,32,0.09
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,16.1,447133,242,000667,32,0.49
24243,Petkova1,CD4_mem_effector_M18,C57BR/cdJ,m,9.40,447139,242,000667,32,-1.58
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,20.6,447249,242,000668,37,-1.03
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,55.5,447247,242,000668,37,0.95
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,21.8,447246,242,000668,37,-0.96
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,45,447245,242,000668,37,0.35
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,25.9,447244,242,000668,37,-0.73
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,52.4,447251,242,000668,37,0.78
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,24.3,447250,242,000668,37,-0.82
24243,Petkova1,CD4_mem_effector_M18,C57L/J,f,64.6,447248,242,000668,37,1.47
24243,Petkova1,CD4_mem_effector_M18,C57L/J,m,20.8,447268,242,000668,37,0.87
24243,Petkova1,CD4_mem_effector_M18,C57L/J,m,10.5,447272,242,000668,37,-1.49
24243,Petkova1,CD4_mem_effector_M18,C57L/J,m,18.5,447271,242,000668,37,0.34
24243,Petkova1,CD4_mem_effector_M18,C57L/J,m,22.2,447270,242,000668,37,1.19
24243,Petkova1,CD4_mem_effector_M18,C57L/J,m,15.7,447269,242,000668,37,-0.30
24243,Petkova1,CD4_mem_effector_M18,C57L/J,m,14.3,447267,242,000668,37,-0.62
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,13.2,447436,242,000656,16,-0.48
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,16,447435,242,000656,16,-0.15
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,24.7,447428,242,000656,16,0.87
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,7.29,447427,242,000656,16,-1.18
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,27.9,447423,242,000656,16,1.24
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,9.50,447425,242,000656,16,-0.92
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,11.4,447426,242,000656,16,-0.69
24243,Petkova1,CD4_mem_effector_M18,CBA/J,f,28.5,447437,242,000656,16,1.31
24243,Petkova1,CD4_mem_effector_M18,CBA/J,m,13.5,447433,242,000656,16,1.72
24243,Petkova1,CD4_mem_effector_M18,CBA/J,m,10.2,447430,242,000656,16,0.49
24243,Petkova1,CD4_mem_effector_M18,CBA/J,m,6.11,447429,242,000656,16,-1.04
24243,Petkova1,CD4_mem_effector_M18,CBA/J,m,7.22,447405,242,000656,16,-0.62
24243,Petkova1,CD4_mem_effector_M18,CBA/J,m,7.32,447404,242,000656,16,-0.58
24243,Petkova1,CD4_mem_effector_M18,CBA/J,m,8.98,447431,242,000656,16,0.03
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,f,21.3,447615,242,000671,8,-0.82
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,f,29.6,447611,242,000671,8,-0.19
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,f,26.5,447551,242,000671,8,-0.42
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,f,31.5,447550,242,000671,8,-0.04
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,f,27.2,447549,242,000671,8,-0.37
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,f,60.8,447616,242,000671,8,2.20
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,f,27.3,447617,242,000671,8,-0.36
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,17.6,447575,242,000671,8,-0.78
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,28,447582,242,000671,8,1.88
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,24,447581,242,000671,8,0.85
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,19.7,447580,242,000671,8,-0.25
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,20.5,447579,242,000671,8,-0.04
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,21.5,447578,242,000671,8,0.21
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,18.4,447577,242,000671,8,-0.58
24243,Petkova1,CD4_mem_effector_M18,DBA/2J,m,15.6,447576,242,000671,8,-1.30
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,12.7,447740,242,001800,9,2.00
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,8.45,447741,242,001800,9,0.36
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,8.66,447742,242,001800,9,0.44
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,5.60,447743,242,001800,9,-0.73
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,4.15,447744,242,001800,9,-1.29
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,5.81,447738,242,001800,9,-0.65
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,7.68,447737,242,001800,9,0.07
24243,Petkova1,CD4_mem_effector_M18,FVB/NJ,f,7.02,447739,242,001800,9,-0.19
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,f,42.2,447896:18f,242,002106,18,1.03
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,f,22.9,447864,242,002106,18,-0.77
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,f,24.5,447863,242,002106,18,-0.62
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,f,29.3,447861,242,002106,18,-0.17
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,f,17.4,447860,242,002106,18,-1.28
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,f,46.9,447859,242,002106,18,1.47
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,f,35,447895:18f,242,002106,18,0.36
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,m,30,447896:18m,242,002106,18,0.48
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,m,27.8,447898,242,002106,18,0.10
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,m,36.2,447897,242,002106,18,1.57
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,m,17.7,447868,242,002106,18,-1.68
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,m,25.5,447867,242,002106,18,-0.31
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,m,24.4,447866,242,002106,18,-0.50
24243,Petkova1,CD4_mem_effector_M18,KK/HlJ,m,29.2,447895:18m,242,002106,18,0.34
24243,Petkova1,CD4_mem_effector_M18,LP/J,f,28.4,448003,242,000676,10,1.93
24243,Petkova1,CD4_mem_effector_M18,LP/J,f,9.17,447995,242,000676,10,-0.46
24243,Petkova1,CD4_mem_effector_M18,LP/J,f,17.8,447996,242,000676,10,0.61
24243,Petkova1,CD4_mem_effector_M18,LP/J,f,8.67,447997,242,000676,10,-0.53
24243,Petkova1,CD4_mem_effector_M18,LP/J,f,6.11,447998,242,000676,10,-0.85
24243,Petkova1,CD4_mem_effector_M18,LP/J,f,13.9,448001,242,000676,10,0.12
24243,Petkova1,CD4_mem_effector_M18,LP/J,f,6.27,448002,242,000676,10,-0.83
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,17.4,448032,242,000676,10,-0.18
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,7.47,448031,242,000676,10,-0.73
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,36.3,448038,242,000676,10,0.87
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,51.5,448037,242,000676,10,1.71
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,6.26,448036,242,000676,10,-0.80
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,35.7,448035,242,000676,10,0.83
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,6.02,448034,242,000676,10,-0.81
24243,Petkova1,CD4_mem_effector_M18,LP/J,m,4.99,448033,242,000676,10,-0.87
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,23.5,500370,242,000550,40,0.69
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,13.6,522602,242,000550,40,-0.66
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,8.98,522600,242,000550,40,-1.28
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,15.3,522598,242,000550,40,-0.43
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,28.9,500378,242,000550,40,1.42
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,28.3,500376,242,000550,40,1.34
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,21.6,500374,242,000550,40,0.43
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,14.9,500368,242,000550,40,-0.48
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,f,10.9,522604,242,000550,40,-1.02
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,m,22.1,500314,242,000550,40,0.91
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,m,19,500316,242,000550,40,0.35
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,m,12.3,500318,242,000550,40,-0.86
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,m,11.7,504226,242,000550,40,-0.96
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,m,10.6,504228,242,000550,40,-1.16
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,m,18.9,500312,242,000550,40,0.34
24243,Petkova1,CD4_mem_effector_M18,MOLF/EiJ,m,24.7,500296,242,000550,40,1.38
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,f,20.3,448142,242,000486,58,-0.78
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,f,19.7,448200,242,000486,58,-0.82
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,f,32,448197,242,000486,58,-0.04
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,f,60.1,448146,242,000486,58,1.73
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,f,22.5,448143,242,000486,58,-0.64
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,f,41.3,448141,242,000486,58,0.55
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,10.4,448171,242,000486,58,-0.22
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,9.12,448172,242,000486,58,-0.47
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,9.75,448169,242,000486,58,-0.35
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,9.12,448159,242,000486,58,-0.47
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,22,448158,242,000486,58,1.98
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,4.16,448157,242,000486,58,-1.41
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,15,448156,242,000486,58,0.65
24243,Petkova1,CD4_mem_effector_M18,MRL/MpJ,m,13.1,448170,242,000486,58,0.29
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,67.7,448283,242,002591,92,0.62
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,62.9,448305,242,002591,92,0.22
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,46.8,448307,242,002591,92,-1.12
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,69.9,448325,242,002591,92,0.80
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,70.8,448326,242,002591,92,0.87
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,40.1,448306,242,002591,92,-1.68
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,f,63.9,448282,242,002591,92,0.30
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,25,448312,242,002591,92,-0.96
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,28.2,448318,242,002591,92,-0.75
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,52.4,448316,242,002591,92,0.87
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,45.2,448313,242,002591,92,0.39
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,26,448315,242,002591,92,-0.90
24243,Petkova1,CD4_mem_effector_M18,NOD.B10Sn-H2<b>/J,m,59.4,448314,242,002591,92,1.34
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,f,44.2,448382,242,002423,34,-1.55
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,f,60.7,448384,242,002423,34,0.37
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,f,72.5,448385,242,002423,34,1.74
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,f,56,448379,242,002423,34,-0.18
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,f,52.4,448380,242,002423,34,-0.59
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,f,59.9,448381,242,002423,34,0.27
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,f,57,448383,242,002423,34,-0.06
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,m,23.6,448423,242,002423,34,-0.36
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,m,46.1,448422,242,002423,34,1.42
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,m,20.3,448421,242,002423,34,-0.62
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,m,8.60,448420,242,002423,34,-1.55
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,m,36.8,448419,242,002423,34,0.69
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,m,24.3,448425,242,002423,34,-0.30
24243,Petkova1,CD4_mem_effector_M18,NON/ShiLtJ,m,37.1,448424,242,002423,34,0.71
24243,Petkova1,CD4_mem_effector_M18,NZO/HlLtJ,f,26,459116,242,002105,122,-1.15
24243,Petkova1,CD4_mem_effector_M18,NZO/HlLtJ,f,55.5,459118,242,002105,122,0.67
24243,Petkova1,CD4_mem_effector_M18,NZO/HlLtJ,f,52.3,459122,242,002105,122,0.48
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,4.65,448717,242,001058,36,-0.26
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,3.51,448723,242,001058,36,-0.45
24243,Petkova1,CD4_mem_effector_M18,NZW/LacJ,f,6.19,448722,242,001058,36,0.00
