measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,460,638,407,002448,3,0.01
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,355,637,407,002448,3,-0.58
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,396,636,407,002448,3,-0.35
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,854,642,407,002448,3,2.25
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,359,643,407,002448,3,-0.56
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,531,640,407,002448,3,0.42
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,420,639,407,002448,3,-0.21
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,f,286,641,407,002448,3,-0.97
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,776,629,407,002448,3,-0.14
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,616,628,407,002448,3,-0.92
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,1056,630,407,002448,3,1.23
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,757,634,407,002448,3,-0.23
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,608,635,407,002448,3,-0.96
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,868,633,407,002448,3,0.31
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,1139,632,407,002448,3,1.64
40702,Thomsen1,activ_cocaine1_3,129S1/SvImJ,m,614,631,407,002448,3,-0.93
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,225,747,407,809,53,-0.27
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,183,748,407,809,53,-0.53
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,297,749,407,809,53,0.19
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,126,751,407,809,53,-0.90
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,606,750,407,809,53,2.16
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,299,754,407,809,53,0.21
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,294,753,407,809,53,0.17
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,f,104,752,407,809,53,-1.04
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,202,746,407,809,53,-0.72
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,259,741,407,809,53,-0.48
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,435,740,407,809,53,0.26
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,742,739,407,809,53,1.56
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,620,742,407,809,53,1.05
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,485,743,407,809,53,0.48
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,173,744,407,809,53,-0.84
40702,Thomsen1,activ_cocaine1_3,129S6/SvEvTac,m,62,745,407,809,53,-1.31
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,283,211,407,000691,47,0.16
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,255,212,407,000691,47,-0.06
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,194,210,407,000691,47,-0.55
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,243,206,407,000691,47,-0.16
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,143,205,407,000691,47,-0.96
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,554,207,407,000691,47,2.33
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,220,208,407,000691,47,-0.34
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,f,212,209,407,000691,47,-0.41
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,307,202,407,000691,47,1.01
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,201,200,407,000691,47,-0.04
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,142,199,407,000691,47,-0.63
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,149,198,407,000691,47,-0.56
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,133,197,407,000691,47,-0.72
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,211,204,407,000691,47,0.06
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,399,203,407,000691,47,1.92
40702,Thomsen1,activ_cocaine1_3,129X1/SvJ,m,100,201,407,000691,47,-1.04
40702,Thomsen1,activ_cocaine1_3,A/J,f,142,588,407,000646,4,-1.56
40702,Thomsen1,activ_cocaine1_3,A/J,f,656,595,407,000646,4,-0.24
40702,Thomsen1,activ_cocaine1_3,A/J,f,831,594,407,000646,4,0.21
40702,Thomsen1,activ_cocaine1_3,A/J,f,567,593,407,000646,4,-0.47
40702,Thomsen1,activ_cocaine1_3,A/J,f,1541,592,407,000646,4,2.03
40702,Thomsen1,activ_cocaine1_3,A/J,f,638,591,407,000646,4,-0.28
40702,Thomsen1,activ_cocaine1_3,A/J,f,812,590,407,000646,4,0.16
40702,Thomsen1,activ_cocaine1_3,A/J,f,805,589,407,000646,4,0.14
40702,Thomsen1,activ_cocaine1_3,A/J,m,783,580,407,000646,4,-0.35
40702,Thomsen1,activ_cocaine1_3,A/J,m,1826,584,407,000646,4,1.33
40702,Thomsen1,activ_cocaine1_3,A/J,m,1082,585,407,000646,4,0.13
40702,Thomsen1,activ_cocaine1_3,A/J,m,1293,586,407,000646,4,0.47
40702,Thomsen1,activ_cocaine1_3,A/J,m,1845,587,407,000646,4,1.36
40702,Thomsen1,activ_cocaine1_3,A/J,m,202,581,407,000646,4,-1.28
40702,Thomsen1,activ_cocaine1_3,A/J,m,437,582,407,000646,4,-0.90
40702,Thomsen1,activ_cocaine1_3,A/J,m,524,583,407,000646,4,-0.76
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,3954,782,407,001026,50,0.29
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,854,783,407,001026,50,-1.36
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,4567,779,407,001026,50,0.61
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,6099,780,407,001026,50,1.43
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,4885,781,407,001026,50,0.78
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,3836,784,407,001026,50,0.22
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,1293,785,407,001026,50,-1.13
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,f,1835,786,407,001026,50,-0.84
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,6298,774,407,001026,50,0.10
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,5119,771,407,001026,50,-1.12
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,8249,772,407,001026,50,2.11
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,6478,773,407,001026,50,0.28
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,6375,775,407,001026,50,0.18
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,5478,776,407,001026,50,-0.75
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,5450,777,407,001026,50,-0.78
40702,Thomsen1,activ_cocaine1_3,BALB/cByJ,m,6195,778,407,001026,50,-0.01
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,6531,1015,407,000651,5,0.26
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,5311,1016,407,000651,5,-0.54
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,7974,1017,407,000651,5,1.21
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,7264,1018,407,000651,5,0.74
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,8057,1019,407,000651,5,1.26
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,4685,1020,407,000651,5,-0.96
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,5106,1021,407,000651,5,-0.68
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,f,4176,1022,407,000651,5,-1.29
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,989,1011,407,000651,5,-0.81
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,2658,1010,407,000651,5,-0.26
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,1530,1009,407,000651,5,-0.63
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,7631,1008,407,000651,5,1.37
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,1506,1007,407,000651,5,-0.64
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,8912,1014,407,000651,5,1.79
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,1869,1013,407,000651,5,-0.52
40702,Thomsen1,activ_cocaine1_3,BALB/cJ,m,2537,1012,407,000651,5,-0.30
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,f,1053,604,407,000659,6,1.23
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,f,1008,605,407,000659,6,1.06
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,f,727,606,407,000659,6,0.01
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,f,343,608,407,000659,6,-1.41
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,f,834,609,407,000659,6,0.41
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,f,433,610,407,000659,6,-1.08
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,f,666,611,407,000659,6,-0.21
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,m,1288,596,407,000659,6,-0.38
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,m,559,597,407,000659,6,-1.25
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,m,1259,599,407,000659,6,-0.41
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,m,2534,600,407,000659,6,1.10
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,m,2846,601,407,000659,6,1.48
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,m,1832,602,407,000659,6,0.27
40702,Thomsen1,activ_cocaine1_3,C3H/HeJ,m,923,603,407,000659,6,-0.81
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,15202,191,407,000664,7,2.39
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,3843,196,407,000664,7,-0.61
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,6005,195,407,000664,7,-0.04
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,5339,194,407,000664,7,-0.21
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,3812,193,407,000664,7,-0.62
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,4974,192,407,000664,7,-0.31
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,3754,190,407,000664,7,-0.63
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,f,6282,189,407,000664,7,0.03
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,6541,181,407,000664,7,2.40
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,1939,182,407,000664,7,-0.25
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,1977,187,407,000664,7,-0.23
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,1136,183,407,000664,7,-0.71
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,1408,184,407,000664,7,-0.56
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,2552,186,407,000664,7,0.10
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,1612,185,407,000664,7,-0.44
40702,Thomsen1,activ_cocaine1_3,C57BL/6J,m,1827,188,407,000664,7,-0.32
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,2908,670,407,000928,2,-0.90
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,3290,672,407,000928,2,-0.60
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,6156,665,407,000928,2,1.58
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,5461,666,407,000928,2,1.05
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,4652,667,407,000928,2,0.43
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,4575,668,407,000928,2,0.38
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,2927,669,407,000928,2,-0.88
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,f,2694,671,407,000928,2,-1.06
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,m,2742,663,407,000928,2,-0.40
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,m,3855,662,407,000928,2,0.07
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,m,6880,661,407,000928,2,1.35
40702,Thomsen1,activ_cocaine1_3,CAST/EiJ,m,1302,664,407,000928,2,-1.01
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,738,737,407,cd-1-igs-mouse,866,-0.68
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,1029,730,407,cd-1-igs-mouse,866,-0.51
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,3440,731,407,cd-1-igs-mouse,866,0.95
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,5219,732,407,cd-1-igs-mouse,866,2.02
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,2128,733,407,cd-1-igs-mouse,866,0.16
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,611,735,407,cd-1-igs-mouse,866,-0.76
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,1096,736,407,cd-1-igs-mouse,866,-0.47
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),f,697,738,407,cd-1-igs-mouse,866,-0.71
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,7401,725,407,cd-1-igs-mouse,866,1.23
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,514,724,407,cd-1-igs-mouse,866,-0.62
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,657,723,407,cd-1-igs-mouse,866,-0.59
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,1017,722,407,cd-1-igs-mouse,866,-0.49
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,1995,721,407,cd-1-igs-mouse,866,-0.23
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,383,728,407,cd-1-igs-mouse,866,-0.66
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,718,727,407,cd-1-igs-mouse,866,-0.57
40702,Thomsen1,activ_cocaine1_3,Crl:CD-1(ICR),m,10019,726,407,cd-1-igs-mouse,866,1.93
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,516,431,407,000671,8,-0.39
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,261,425,407,000671,8,-0.71
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,2033,426,407,000671,8,1.48
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,531,427,407,000671,8,-0.37
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,433,428,407,000671,8,-0.49
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,2243,429,407,000671,8,1.73
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,344,430,407,000671,8,-0.60
40702,Thomsen1,activ_cocaine1_3,DBA/2J,f,311,432,407,000671,8,-0.64
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,1335,422,407,000671,8,0.41
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,1198,420,407,000671,8,0.23
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,1798,419,407,000671,8,1.04
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,91,418,407,000671,8,-1.27
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,522,417,407,000671,8,-0.69
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,2185,424,407,000671,8,1.56
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,250,423,407,000671,8,-1.06
40702,Thomsen1,activ_cocaine1_3,DBA/2J,m,859,421,407,000671,8,-0.23
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,4689,627,407,001800,9,-0.89
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,9340,620,407,001800,9,1.08
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,3403,621,407,001800,9,-1.43
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,6640,622,407,001800,9,-0.06
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,5464,623,407,001800,9,-0.56
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,10623,624,407,001800,9,1.62
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,7094,625,407,001800,9,0.13
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,f,7075,626,407,001800,9,0.12
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,4283,618,407,001800,9,-1.23
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,8017,612,407,001800,9,1.34
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,7198,613,407,001800,9,0.78
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,4504,614,407,001800,9,-1.08
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,5125,615,407,001800,9,-0.65
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,6278,616,407,001800,9,0.14
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,7701,617,407,001800,9,1.13
40702,Thomsen1,activ_cocaine1_3,FVB/NJ,m,5451,619,407,001800,9,-0.43
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,2251,769,407,000686,17,1.39
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,630,765,407,000686,17,-0.50
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,382,764,407,000686,17,-0.79
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,962,763,407,000686,17,-0.11
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,1149,766,407,000686,17,0.11
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,414,767,407,000686,17,-0.75
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,224,768,407,000686,17,-0.97
40702,Thomsen1,activ_cocaine1_3,SJL/J,f,2452,770,407,000686,17,1.63
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,376,761,407,000686,17,-0.80
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,429,762,407,000686,17,-0.63
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,542,760,407,000686,17,-0.26
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,1345,759,407,000686,17,2.35
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,661,758,407,000686,17,0.13
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,517,757,407,000686,17,-0.34
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,470,756,407,000686,17,-0.50
40702,Thomsen1,activ_cocaine1_3,SJL/J,m,639,755,407,000686,17,0.05
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,f,633,653,407,001146,39,0.21
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,f,189,654,407,001146,39,-0.80
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,f,136,658,407,001146,39,-0.92
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,f,163,657,407,001146,39,-0.86
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,f,1226,655,407,001146,39,1.56
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,f,415,651,407,001146,39,-0.29
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,f,1025,652,407,001146,39,1.10
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,m,312,649,407,001146,39,-0.89
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,m,280,650,407,001146,39,-1.02
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,m,538,644,407,001146,39,0.03
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,m,840,645,407,001146,39,1.25
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,m,647,646,407,001146,39,0.47
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,m,820,647,407,001146,39,1.17
40702,Thomsen1,activ_cocaine1_3,SPRET/EiJ,m,280,648,407,001146,39,-1.02
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,1177,491,407,856,54,-1.11
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,1696,490,407,856,54,-0.59
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,1278,489,407,856,54,-1.01
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,3769,488,407,856,54,1.48
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,3424,492,407,856,54,1.14
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,3087,485,407,856,54,0.80
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,1860,486,407,856,54,-0.43
40702,Thomsen1,activ_cocaine1_3,Tac:SW,f,1993,487,407,856,54,-0.29
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,1079,484,407,856,54,-0.87
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,1349,478,407,856,54,-0.61
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,3258,477,407,856,54,1.27
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,904,480,407,856,54,-1.04
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,3317,481,407,856,54,1.32
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,2239,482,407,856,54,0.27
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,978,483,407,856,54,-0.97
40702,Thomsen1,activ_cocaine1_3,Tac:SW,m,2616,479,407,856,54,0.64
