measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56519,GMC16,lactate_21,129S1/SvImJ,f,9.35,30250373,550,002448,3,1.06
56519,GMC16,lactate_21,129S1/SvImJ,f,8.41,30250374,550,002448,3,0.58
56519,GMC16,lactate_21,129S1/SvImJ,f,8.24,30250377,550,002448,3,0.50
56519,GMC16,lactate_21,129S1/SvImJ,f,4.85,30260210,550,002448,3,-1.24
56519,GMC16,lactate_21,129S1/SvImJ,f,4.17,30260211,550,002448,3,-1.58
56519,GMC16,lactate_21,129S1/SvImJ,f,4.71,30260212,550,002448,3,-1.31
56519,GMC16,lactate_21,129S1/SvImJ,f,8.63,30270556,550,002448,3,0.69
56519,GMC16,lactate_21,129S1/SvImJ,f,8.98,30270557,550,002448,3,0.87
56519,GMC16,lactate_21,129S1/SvImJ,f,8.3,30280252,550,002448,3,0.53
56519,GMC16,lactate_21,129S1/SvImJ,f,7.06,30280253,550,002448,3,-0.11
56519,GMC16,lactate_21,129S1/SvImJ,m,11.01,30250372,550,002448,3,0.47
56519,GMC16,lactate_21,129S1/SvImJ,m,13.46,30250375,550,002448,3,1.21
56519,GMC16,lactate_21,129S1/SvImJ,m,12.07,30250376,550,002448,3,0.79
56519,GMC16,lactate_21,129S1/SvImJ,m,6.11,30260207,550,002448,3,-1.01
56519,GMC16,lactate_21,129S1/SvImJ,m,5.36,30260208,550,002448,3,-1.24
56519,GMC16,lactate_21,129S1/SvImJ,m,8.42,30270559,550,002448,3,-0.31
56519,GMC16,lactate_21,129S1/SvImJ,m,11.3,30270560,550,002448,3,0.56
56519,GMC16,lactate_21,129S1/SvImJ,m,14.62,30270561,550,002448,3,1.56
56519,GMC16,lactate_21,129S1/SvImJ,m,11.88,30270562,550,002448,3,0.74
56519,GMC16,lactate_21,129S1/SvImJ,m,5.52,30280247,550,002448,3,-1.19
56519,GMC16,lactate_21,129S1/SvImJ,m,7.29,30280248,550,002448,3,-0.65
56519,GMC16,lactate_21,129S1/SvImJ,m,6.34,30280249,550,002448,3,-0.94
56519,GMC16,lactate_21,A/J,f,13.04,30250367,550,000646,4,-0.07
56519,GMC16,lactate_21,A/J,f,12.75,30250368,550,000646,4,-0.22
56519,GMC16,lactate_21,A/J,f,15.49,30250369,550,000646,4,1.26
56519,GMC16,lactate_21,A/J,f,12.06,30260203,550,000646,4,-0.60
56519,GMC16,lactate_21,A/J,f,14.82,30260204,550,000646,4,0.90
56519,GMC16,lactate_21,A/J,f,14.31,30260205,550,000646,4,0.62
56519,GMC16,lactate_21,A/J,f,9.93,30270577,550,000646,4,-1.75
56519,GMC16,lactate_21,A/J,f,11.21,30270578,550,000646,4,-1.06
56519,GMC16,lactate_21,A/J,f,15.44,30280287,550,000646,4,1.23
56519,GMC16,lactate_21,A/J,f,12.56,30280288,550,000646,4,-0.33
56519,GMC16,lactate_21,A/J,m,16.81,30250363,550,000646,4,1.01
56519,GMC16,lactate_21,A/J,m,16.73,30250364,550,000646,4,0.98
56519,GMC16,lactate_21,A/J,m,12.51,30250365,550,000646,4,-0.56
56519,GMC16,lactate_21,A/J,m,18.11,30260199,550,000646,4,1.48
56519,GMC16,lactate_21,A/J,m,15.77,30260200,550,000646,4,0.63
56519,GMC16,lactate_21,A/J,m,12.18,30260201,550,000646,4,-0.68
56519,GMC16,lactate_21,A/J,m,8.92,30270580,550,000646,4,-1.86
56519,GMC16,lactate_21,A/J,m,12.64,30270581,550,000646,4,-0.51
56519,GMC16,lactate_21,A/J,m,11.48,30280282,550,000646,4,-0.93
56519,GMC16,lactate_21,A/J,m,14.7,30280283,550,000646,4,0.24
56519,GMC16,lactate_21,A/J,m,14.61,30280284,550,000646,4,0.21
56519,GMC16,lactate_21,C57BL/6J,f,8.28,30250379,550,000664,7,-0.44
56519,GMC16,lactate_21,C57BL/6J,f,11.27,30250380,550,000664,7,1.24
56519,GMC16,lactate_21,C57BL/6J,f,8.55,30250381,550,000664,7,-0.28
56519,GMC16,lactate_21,C57BL/6J,f,6.39,30260218,550,000664,7,-1.49
56519,GMC16,lactate_21,C57BL/6J,f,7.67,30260219,550,000664,7,-0.78
56519,GMC16,lactate_21,C57BL/6J,f,7,30260220,550,000664,7,-1.15
56519,GMC16,lactate_21,C57BL/6J,f,11.32,30270614,550,000664,7,1.27
56519,GMC16,lactate_21,C57BL/6J,f,10.82,30270615,550,000664,7,0.99
56519,GMC16,lactate_21,C57BL/6J,f,9.02,30280244,550,000664,7,-0.02
56519,GMC16,lactate_21,C57BL/6J,f,10.25,30280245,550,000664,7,0.67
56519,GMC16,lactate_21,C57BL/6J,m,12.79,30250383,550,000664,7,1.14
56519,GMC16,lactate_21,C57BL/6J,m,12.98,30250384,550,000664,7,1.20
56519,GMC16,lactate_21,C57BL/6J,m,11.45,30250385,550,000664,7,0.67
56519,GMC16,lactate_21,C57BL/6J,m,5.19,30260214,550,000664,7,-1.52
56519,GMC16,lactate_21,C57BL/6J,m,8.27,30260215,550,000664,7,-0.44
56519,GMC16,lactate_21,C57BL/6J,m,6.62,30260216,550,000664,7,-1.02
56519,GMC16,lactate_21,C57BL/6J,m,11.11,30270609,550,000664,7,0.55
56519,GMC16,lactate_21,C57BL/6J,m,11.31,30270610,550,000664,7,0.62
56519,GMC16,lactate_21,C57BL/6J,m,12.26,30270611,550,000664,7,0.95
56519,GMC16,lactate_21,C57BL/6J,m,6,30280239,550,000664,7,-1.23
56519,GMC16,lactate_21,C57BL/6J,m,6.46,30280240,550,000664,7,-1.07
56519,GMC16,lactate_21,C57BL/6J,m,9.97,30280241,550,000664,7,0.15
56519,GMC16,lactate_21,CAST/EiJ,f,6.86,30250356,550,000928,2,2.12
56519,GMC16,lactate_21,CAST/EiJ,f,4.76,30250357,550,000928,2,-0.49
56519,GMC16,lactate_21,CAST/EiJ,f,6.2,30250360,550,000928,2,1.30
56519,GMC16,lactate_21,CAST/EiJ,f,5.17,30250361,550,000928,2,0.02
56519,GMC16,lactate_21,CAST/EiJ,f,5.51,30260177,550,000928,2,0.44
56519,GMC16,lactate_21,CAST/EiJ,f,5.72,30260178,550,000928,2,0.70
56519,GMC16,lactate_21,CAST/EiJ,f,5.15,30270620,550,000928,2,-0.01
56519,GMC16,lactate_21,CAST/EiJ,f,5.03,30270621,550,000928,2,-0.16
56519,GMC16,lactate_21,CAST/EiJ,f,4.41,30270622,550,000928,2,-0.93
56519,GMC16,lactate_21,CAST/EiJ,f,4.21,30270623,550,000928,2,-1.18
56519,GMC16,lactate_21,CAST/EiJ,f,4.36,30270624,550,000928,2,-0.99
56519,GMC16,lactate_21,CAST/EiJ,f,4.51,30280306,550,000928,2,-0.81
56519,GMC16,lactate_21,CAST/EiJ,m,7.9,30250353,550,000928,2,1.71
56519,GMC16,lactate_21,CAST/EiJ,m,5.45,30250359,550,000928,2,0.08
56519,GMC16,lactate_21,CAST/EiJ,m,6.2,30260172,550,000928,2,0.58
56519,GMC16,lactate_21,CAST/EiJ,m,8.11,30260173,550,000928,2,1.85
56519,GMC16,lactate_21,CAST/EiJ,m,5.45,30280299,550,000928,2,0.08
56519,GMC16,lactate_21,CAST/EiJ,m,4.65,30280300,550,000928,2,-0.45
56519,GMC16,lactate_21,CAST/EiJ,m,3.75,30280301,550,000928,2,-1.05
56519,GMC16,lactate_21,CAST/EiJ,m,4.13,30280304,550,000928,2,-0.80
56519,GMC16,lactate_21,CAST/EiJ,m,4.62,30280309,550,000928,2,-0.47
56519,GMC16,lactate_21,CAST/EiJ,m,4.31,30280310,550,000928,2,-0.68
56519,GMC16,lactate_21,CAST/EiJ,m,4.05,30280311,550,000928,2,-0.85
56519,GMC16,lactate_21,NOD/ShiLtJ,f,13.2,30250324,550,001976,13,1.26
56519,GMC16,lactate_21,NOD/ShiLtJ,f,14.23,30250327,550,001976,13,1.60
56519,GMC16,lactate_21,NOD/ShiLtJ,f,8.06,30260233,550,001976,13,-0.41
56519,GMC16,lactate_21,NOD/ShiLtJ,f,5.09,30260234,550,001976,13,-1.38
56519,GMC16,lactate_21,NOD/ShiLtJ,f,6.38,30260235,550,001976,13,-0.96
56519,GMC16,lactate_21,NOD/ShiLtJ,f,7.75,30280277,550,001976,13,-0.51
56519,GMC16,lactate_21,NOD/ShiLtJ,f,10.76,30280278,550,001976,13,0.47
56519,GMC16,lactate_21,NOD/ShiLtJ,f,7.86,30280279,550,001976,13,-0.48
56519,GMC16,lactate_21,NOD/ShiLtJ,f,10.54,30280280,550,001976,13,0.40
56519,GMC16,lactate_21,NOD/ShiLtJ,m,14.3,30250322,550,001976,13,0.92
56519,GMC16,lactate_21,NOD/ShiLtJ,m,16.6,30250325,550,001976,13,1.60
56519,GMC16,lactate_21,NOD/ShiLtJ,m,16.97,30250326,550,001976,13,1.71
56519,GMC16,lactate_21,NOD/ShiLtJ,m,6.59,30260229,550,001976,13,-1.36
56519,GMC16,lactate_21,NOD/ShiLtJ,m,7.16,30260230,550,001976,13,-1.19
56519,GMC16,lactate_21,NOD/ShiLtJ,m,8.26,30260231,550,001976,13,-0.87
56519,GMC16,lactate_21,NOD/ShiLtJ,m,11.1,30270584,550,001976,13,-0.02
56519,GMC16,lactate_21,NOD/ShiLtJ,m,8.92,30270585,550,001976,13,-0.67
56519,GMC16,lactate_21,NOD/ShiLtJ,m,12,30270586,550,001976,13,0.24
56519,GMC16,lactate_21,NOD/ShiLtJ,m,10.23,30280272,550,001976,13,-0.28
56519,GMC16,lactate_21,NOD/ShiLtJ,m,11.42,30280273,550,001976,13,0.07
56519,GMC16,lactate_21,NOD/ShiLtJ,m,10.65,30280274,550,001976,13,-0.16
56519,GMC16,lactate_21,NZO/HlLtJ,f,8.58,30250330,550,002105,122,0.87
56519,GMC16,lactate_21,NZO/HlLtJ,f,9.87,30250331,550,002105,122,1.81
56519,GMC16,lactate_21,NZO/HlLtJ,f,8.75,30250332,550,002105,122,0.99
56519,GMC16,lactate_21,NZO/HlLtJ,f,7.13,30260183,550,002105,122,-0.18
56519,GMC16,lactate_21,NZO/HlLtJ,f,6.47,30260184,550,002105,122,-0.66
56519,GMC16,lactate_21,NZO/HlLtJ,f,6.96,30260185,550,002105,122,-0.31
56519,GMC16,lactate_21,NZO/HlLtJ,f,5.87,30270597,550,002105,122,-1.10
56519,GMC16,lactate_21,NZO/HlLtJ,f,6.63,30270598,550,002105,122,-0.55
56519,GMC16,lactate_21,NZO/HlLtJ,f,7.99,30280260,550,002105,122,0.44
56519,GMC16,lactate_21,NZO/HlLtJ,f,5.59,30280261,550,002105,122,-1.31
56519,GMC16,lactate_21,NZO/HlLtJ,m,12.8,30250334,550,002105,122,2.49
56519,GMC16,lactate_21,NZO/HlLtJ,m,7.32,30250335,550,002105,122,-0.47
56519,GMC16,lactate_21,NZO/HlLtJ,m,9.87,30250336,550,002105,122,0.90
56519,GMC16,lactate_21,NZO/HlLtJ,m,8.94,30260180,550,002105,122,0.40
56519,GMC16,lactate_21,NZO/HlLtJ,m,8,30260188,550,002105,122,-0.11
56519,GMC16,lactate_21,NZO/HlLtJ,m,7.3,30260189,550,002105,122,-0.48
56519,GMC16,lactate_21,NZO/HlLtJ,m,8.63,30270592,550,002105,122,0.23
56519,GMC16,lactate_21,NZO/HlLtJ,m,8.08,30270593,550,002105,122,-0.06
56519,GMC16,lactate_21,NZO/HlLtJ,m,7.98,30270594,550,002105,122,-0.12
56519,GMC16,lactate_21,NZO/HlLtJ,m,7.63,30280255,550,002105,122,-0.31
56519,GMC16,lactate_21,NZO/HlLtJ,m,6.35,30280256,550,002105,122,-1.00
56519,GMC16,lactate_21,NZO/HlLtJ,m,5.46,30289720,550,002105,122,-1.48
56519,GMC16,lactate_21,PWK/PhJ,f,8.73,30250343,550,003715,217,0.05
56519,GMC16,lactate_21,PWK/PhJ,f,8,30260226,550,003715,217,-0.48
56519,GMC16,lactate_21,PWK/PhJ,f,6.68,30260227,550,003715,217,-1.46
56519,GMC16,lactate_21,PWK/PhJ,f,11.04,30270604,550,003715,217,1.76
56519,GMC16,lactate_21,PWK/PhJ,f,9.6,30270605,550,003715,217,0.70
56519,GMC16,lactate_21,PWK/PhJ,f,8.14,30280335,550,003715,217,-0.38
56519,GMC16,lactate_21,PWK/PhJ,f,9.24,30280336,550,003715,217,0.43
56519,GMC16,lactate_21,PWK/PhJ,f,9.35,30289700,550,003715,217,0.51
56519,GMC16,lactate_21,PWK/PhJ,f,9.19,30289701,550,003715,217,0.39
56519,GMC16,lactate_21,PWK/PhJ,f,6.6,30289702,550,003715,217,-1.52
56519,GMC16,lactate_21,PWK/PhJ,m,5.38,30260223,550,003715,217,-1.84
56519,GMC16,lactate_21,PWK/PhJ,m,12.25,30270600,550,003715,217,1.04
56519,GMC16,lactate_21,PWK/PhJ,m,12.43,30270601,550,003715,217,1.11
56519,GMC16,lactate_21,PWK/PhJ,m,10.56,30270606,550,003715,217,0.33
56519,GMC16,lactate_21,PWK/PhJ,m,9.58,30280325,550,003715,217,-0.08
56519,GMC16,lactate_21,PWK/PhJ,m,8.92,30280328,550,003715,217,-0.36
56519,GMC16,lactate_21,PWK/PhJ,m,10.37,30289695,550,003715,217,0.25
56519,GMC16,lactate_21,PWK/PhJ,m,11.72,30289696,550,003715,217,0.82
56519,GMC16,lactate_21,PWK/PhJ,m,7.07,30289697,550,003715,217,-1.13
56519,GMC16,lactate_21,PWK/PhJ,m,12.01,30289698,550,003715,217,0.94
56519,GMC16,lactate_21,PWK/PhJ,m,7.22,30289703,550,003715,217,-1.07
56519,GMC16,lactate_21,WSB/EiJ,f,5.54,30250349,550,001145,42,-0.28
56519,GMC16,lactate_21,WSB/EiJ,f,7.28,30260191,550,001145,42,0.87
56519,GMC16,lactate_21,WSB/EiJ,f,7.86,30260192,550,001145,42,1.26
56519,GMC16,lactate_21,WSB/EiJ,f,7.39,30260193,550,001145,42,0.95
56519,GMC16,lactate_21,WSB/EiJ,f,6.67,30270568,550,001145,42,0.47
56519,GMC16,lactate_21,WSB/EiJ,f,4.79,30270569,550,001145,42,-0.77
56519,GMC16,lactate_21,WSB/EiJ,f,5.77,30270570,550,001145,42,-0.12
56519,GMC16,lactate_21,WSB/EiJ,f,6.88,30270571,550,001145,42,0.61
56519,GMC16,lactate_21,WSB/EiJ,f,3.79,30280346,550,001145,42,-1.43
56519,GMC16,lactate_21,WSB/EiJ,f,3.61,30280347,550,001145,42,-1.55
56519,GMC16,lactate_21,WSB/EiJ,m,8.47,30250345,550,001145,42,0.43
56519,GMC16,lactate_21,WSB/EiJ,m,9.34,30250346,550,001145,42,0.77
56519,GMC16,lactate_21,WSB/EiJ,m,7.76,30250347,550,001145,42,0.15
56519,GMC16,lactate_21,WSB/EiJ,m,5.82,30260195,550,001145,42,-0.60
56519,GMC16,lactate_21,WSB/EiJ,m,6.66,30260196,550,001145,42,-0.28
56519,GMC16,lactate_21,WSB/EiJ,m,5.78,30260197,550,001145,42,-0.62
56519,GMC16,lactate_21,WSB/EiJ,m,9.26,30270564,550,001145,42,0.74
56519,GMC16,lactate_21,WSB/EiJ,m,13.67,30270565,550,001145,42,2.45
56519,GMC16,lactate_21,WSB/EiJ,m,5.84,30270572,550,001145,42,-0.59
56519,GMC16,lactate_21,WSB/EiJ,m,4.82,30270573,550,001145,42,-0.99
56519,GMC16,lactate_21,WSB/EiJ,m,6.66,30270574,550,001145,42,-0.28
56519,GMC16,lactate_21,WSB/EiJ,m,4.33,30280340,550,001145,42,-1.18
