measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114891,Bennett4,Y_amb_night_HP,CC001/Unc,f,854.5,119,1119,,1601,1.33
114891,Bennett4,Y_amb_night_HP,CC001/Unc,f,770.4,124,1119,,1601,0.7
114891,Bennett4,Y_amb_night_HP,CC001/Unc,f,544.5,31,1119,,1601,-1.0
114891,Bennett4,Y_amb_night_HP,CC001/Unc,f,650.2,85,1119,,1601,-0.21
114891,Bennett4,Y_amb_night_HP,CC001/Unc,f,567.8,93,1119,,1601,-0.83
114891,Bennett4,Y_amb_night_HP,CC002/Unc,f,593.8,158,1119,,1602,0.78
114891,Bennett4,Y_amb_night_HP,CC002/Unc,f,478.1,189,1119,,1602,-0.18
114891,Bennett4,Y_amb_night_HP,CC002/Unc,f,346.2,36,1119,,1602,-1.26
114891,Bennett4,Y_amb_night_HP,CC002/Unc,f,647.0,41,1119,,1602,1.21
114891,Bennett4,Y_amb_night_HP,CC002/Unc,f,433.0,86,1119,,1602,-0.55
114891,Bennett4,Y_amb_night_HP,CC004/TauUnc,f,5528.0,129,1119,,1604,1.0
114891,Bennett4,Y_amb_night_HP,CC004/TauUnc,f,5753.0,135,1119,,1604,1.15
114891,Bennett4,Y_amb_night_HP,CC004/TauUnc,f,2471.0,32,1119,,1604,-1.0
114891,Bennett4,Y_amb_night_HP,CC004/TauUnc,f,2955.0,57,1119,,1604,-0.68
114891,Bennett4,Y_amb_night_HP,CC004/TauUnc,f,3269.0,95,1119,,1604,-0.47
114891,Bennett4,Y_amb_night_HP,CC006/TauUnc,f,1427.0,130,1119,,1606,0.98
114891,Bennett4,Y_amb_night_HP,CC006/TauUnc,f,1140.0,136,1119,,1606,-1.39
114891,Bennett4,Y_amb_night_HP,CC006/TauUnc,f,1347.0,160,1119,,1606,0.32
114891,Bennett4,Y_amb_night_HP,CC006/TauUnc,f,1320.0,37,1119,,1606,0.09
114891,Bennett4,Y_amb_night_HP,CC008/GeniUnc,f,1122.0,131,1119,,1608,1.16
114891,Bennett4,Y_amb_night_HP,CC008/GeniUnc,f,473.2,186,1119,,1608,-1.28
114891,Bennett4,Y_amb_night_HP,CC008/GeniUnc,f,825.0,27,1119,,1608,0.04
114891,Bennett4,Y_amb_night_HP,CC008/GeniUnc,f,833.0,87,1119,,1608,0.07
114891,Bennett4,Y_amb_night_HP,CC011/Unc,f,603.2,132,1119,,1611,-0.42
114891,Bennett4,Y_amb_night_HP,CC011/Unc,f,611.4,172,1119,,1611,-0.4
114891,Bennett4,Y_amb_night_HP,CC011/Unc,f,1247.0,33,1119,,1611,1.57
114891,Bennett4,Y_amb_night_HP,CC011/Unc,f,833.8,42,1119,,1611,0.29
114891,Bennett4,Y_amb_night_HP,CC011/Unc,f,400.5,97,1119,,1611,-1.05
114891,Bennett4,Y_amb_night_HP,CC012/GeniUnc,f,412.1,164,1119,,1612,1.31
114891,Bennett4,Y_amb_night_HP,CC012/GeniUnc,f,363.1,169,1119,,1612,-0.9
114891,Bennett4,Y_amb_night_HP,CC012/GeniUnc,f,395.2,187,1119,,1612,0.55
114891,Bennett4,Y_amb_night_HP,CC012/GeniUnc,f,359.2,23,1119,,1612,-1.08
114891,Bennett4,Y_amb_night_HP,CC012/GeniUnc,f,385.6,58,1119,,1612,0.12
114891,Bennett4,Y_amb_night_HP,CC019/TauUnc,f,609.6,128,1119,,1619,-1.32
114891,Bennett4,Y_amb_night_HP,CC019/TauUnc,f,736.3,138,1119,,1619,-0.2
114891,Bennett4,Y_amb_night_HP,CC019/TauUnc,f,891.4,171,1119,,1619,1.16
114891,Bennett4,Y_amb_night_HP,CC019/TauUnc,f,708.1,176,1119,,1619,-0.45
114891,Bennett4,Y_amb_night_HP,CC019/TauUnc,f,851.2,44,1119,,1619,0.81
114891,Bennett4,Y_amb_night_HP,CC024/GeniUnc,f,562.4,22,1119,,1624,-0.71
114891,Bennett4,Y_amb_night_HP,CC024/GeniUnc,f,870.8,66,1119,,1624,0.71
114891,Bennett4,Y_amb_night_HP,CC027/GeniUnc,f,1133.0,120,1119,,1627,-0.64
114891,Bennett4,Y_amb_night_HP,CC027/GeniUnc,f,1175.0,126,1119,,1627,-0.5
114891,Bennett4,Y_amb_night_HP,CC027/GeniUnc,f,1836.0,165,1119,,1627,1.74
114891,Bennett4,Y_amb_night_HP,CC027/GeniUnc,f,1162.0,28,1119,,1627,-0.55
114891,Bennett4,Y_amb_night_HP,CC027/GeniUnc,f,1308.0,68,1119,,1627,-0.05
114891,Bennett4,Y_amb_night_HP,CC028/GeniUnc,f,652.6,123,1119,,1628,1.37
114891,Bennett4,Y_amb_night_HP,CC028/GeniUnc,f,519.0,167,1119,,1628,-0.59
114891,Bennett4,Y_amb_night_HP,CC028/GeniUnc,f,565.5,175,1119,,1628,0.09
114891,Bennett4,Y_amb_night_HP,CC028/GeniUnc,f,499.9,30,1119,,1628,-0.87
114891,Bennett4,Y_amb_night_HP,CC030/GeniUnc,f,70.76,134,1119,,1630,-1.26
114891,Bennett4,Y_amb_night_HP,CC030/GeniUnc,f,289.4,185,1119,,1630,-0.52
114891,Bennett4,Y_amb_night_HP,CC030/GeniUnc,f,669.4,190,1119,,1630,0.78
114891,Bennett4,Y_amb_night_HP,CC030/GeniUnc,f,378.4,21,1119,,1630,-0.22
114891,Bennett4,Y_amb_night_HP,CC030/GeniUnc,f,800.4,56,1119,,1630,1.22
114891,Bennett4,Y_amb_night_HP,CC032/GeniUnc,f,820.3,170,1119,,1632,1.3
114891,Bennett4,Y_amb_night_HP,CC032/GeniUnc,f,656.2,188,1119,,1632,-0.24
114891,Bennett4,Y_amb_night_HP,CC032/GeniUnc,f,544.9,60,1119,,1632,-1.28
114891,Bennett4,Y_amb_night_HP,CC032/GeniUnc,f,635.6,92,1119,,1632,-0.43
114891,Bennett4,Y_amb_night_HP,CC032/GeniUnc,f,751.8,98,1119,,1632,0.66
114891,Bennett4,Y_amb_night_HP,CC035/Unc,f,419.8,162,1119,,1635,-1.03
114891,Bennett4,Y_amb_night_HP,CC035/Unc,f,831.1,24,1119,,1635,0.58
114891,Bennett4,Y_amb_night_HP,CC035/Unc,f,406.7,260,1119,,1635,-1.08
114891,Bennett4,Y_amb_night_HP,CC035/Unc,f,783.0,43,1119,,1635,0.39
114891,Bennett4,Y_amb_night_HP,CC035/Unc,f,973.1,88,1119,,1635,1.14
114891,Bennett4,Y_amb_night_HP,CC036/Unc,f,530.7,159,1119,,1636,-1.39
114891,Bennett4,Y_amb_night_HP,CC036/Unc,f,912.4,163,1119,,1636,-0.06
114891,Bennett4,Y_amb_night_HP,CC036/Unc,f,1130.0,196,1119,,1636,0.7
114891,Bennett4,Y_amb_night_HP,CC036/Unc,f,1147.0,26,1119,,1636,0.76
114891,Bennett4,Y_amb_night_HP,CC037/TauUnc,f,858.1,121,1119,,1637,1.45
114891,Bennett4,Y_amb_night_HP,CC037/TauUnc,f,606.9,133,1119,,1637,-1.24
114891,Bennett4,Y_amb_night_HP,CC037/TauUnc,f,690.5,29,1119,,1637,-0.34
114891,Bennett4,Y_amb_night_HP,CC037/TauUnc,f,695.8,69,1119,,1637,-0.29
114891,Bennett4,Y_amb_night_HP,CC037/TauUnc,f,761.1,90,1119,,1637,0.41
114891,Bennett4,Y_amb_night_HP,CC040/TauUnc,f,1022.0,168,1119,,1640,0.48
114891,Bennett4,Y_amb_night_HP,CC040/TauUnc,f,879.4,197,1119,,1640,-0.09
114891,Bennett4,Y_amb_night_HP,CC040/TauUnc,f,1257.0,258,1119,,1640,1.41
114891,Bennett4,Y_amb_night_HP,CC040/TauUnc,f,604.4,38,1119,,1640,-1.18
114891,Bennett4,Y_amb_night_HP,CC040/TauUnc,f,746.3,96,1119,,1640,-0.62
114891,Bennett4,Y_amb_night_HP,CC041/TauUnc,f,635.8,161,1119,,1641,0.25
114891,Bennett4,Y_amb_night_HP,CC041/TauUnc,f,715.1,191,1119,,1641,0.58
114891,Bennett4,Y_amb_night_HP,CC041/TauUnc,f,369.8,259,1119,,1641,-0.84
114891,Bennett4,Y_amb_night_HP,CC041/TauUnc,f,868.3,39,1119,,1641,1.21
114891,Bennett4,Y_amb_night_HP,CC041/TauUnc,f,279.8,67,1119,,1641,-1.2
114891,Bennett4,Y_amb_night_HP,CC045/GeniUnc,f,713.8,173,1119,,1645,-1.09
114891,Bennett4,Y_amb_night_HP,CC045/GeniUnc,f,858.3,25,1119,,1645,-0.57
114891,Bennett4,Y_amb_night_HP,CC045/GeniUnc,f,1172.0,59,1119,,1645,0.56
114891,Bennett4,Y_amb_night_HP,CC045/GeniUnc,f,1318.0,91,1119,,1645,1.09
114891,Bennett4,Y_amb_night_HP,CC059/TauUnc,f,754.4,122,1119,,1659,1.17
114891,Bennett4,Y_amb_night_HP,CC059/TauUnc,f,420.3,127,1119,,1659,-1.35
114891,Bennett4,Y_amb_night_HP,CC059/TauUnc,f,700.5,174,1119,,1659,0.76
114891,Bennett4,Y_amb_night_HP,CC059/TauUnc,f,584.1,261,1119,,1659,-0.12
114891,Bennett4,Y_amb_night_HP,CC059/TauUnc,f,539.4,35,1119,,1659,-0.46
114891,Bennett4,Y_amb_night_HP,CC063/Unc,f,748.1,45,1119,,1663,-1.15
114891,Bennett4,Y_amb_night_HP,CC063/Unc,f,1016.0,89,1119,,1663,0.64
114891,Bennett4,Y_amb_night_HP,CC063/Unc,f,997.8,94,1119,,1663,0.52
114891,Bennett4,Y_amb_night_HP,CC071/TauUnc,f,940.9,137,1119,,1671,0.98
114891,Bennett4,Y_amb_night_HP,CC071/TauUnc,f,851.9,166,1119,,1671,0.54
114891,Bennett4,Y_amb_night_HP,CC071/TauUnc,f,418.6,198,1119,,1671,-1.6
114891,Bennett4,Y_amb_night_HP,CC071/TauUnc,f,806.6,40,1119,,1671,0.32
114891,Bennett4,Y_amb_night_HP,CC071/TauUnc,f,693.1,70,1119,,1671,-0.24
