measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,60,22,14,001137,52,-0.47
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,65,27,14,001137,52,0.00
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,70,28,14,001137,52,0.47
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,60,23,14,001137,52,-0.47
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,55,24,14,001137,52,-0.94
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,50,25,14,001137,52,-1.41
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,85,29,14,001137,52,1.89
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,65,21,14,001137,52,0.00
1405,Johnson1,pip32kHz_yng,129P1/ReJ,f,75,26,14,001137,52,0.94
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,55,13,14,001137,52,-0.93
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,65,19,14,001137,52,-0.05
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,80,20,14,001137,52,1.25
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,75,18,14,001137,52,0.82
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,75,14,14,001137,52,0.82
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,65,15,14,001137,52,-0.05
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,45,16,14,001137,52,-1.80
1405,Johnson1,pip32kHz_yng,129P1/ReJ,m,65,17,14,001137,52,-0.05
1405,Johnson1,pip32kHz_yng,129P3/J,f,70,44,14,000690,56,0.13
1405,Johnson1,pip32kHz_yng,129P3/J,f,70,46,14,000690,56,0.13
1405,Johnson1,pip32kHz_yng,129P3/J,f,80,47,14,000690,56,1.48
1405,Johnson1,pip32kHz_yng,129P3/J,f,60,43,14,000690,56,-1.21
1405,Johnson1,pip32kHz_yng,129P3/J,f,65,45,14,000690,56,-0.54
1405,Johnson1,pip32kHz_yng,129T2/SvEmsJ,f,45,60,14,002065,51,0.67
1405,Johnson1,pip32kHz_yng,129T2/SvEmsJ,f,45,61,14,002065,51,0.67
1405,Johnson1,pip32kHz_yng,129T2/SvEmsJ,f,45,62,14,002065,51,0.67
1405,Johnson1,pip32kHz_yng,129T2/SvEmsJ,f,40,63,14,002065,51,-0.45
1405,Johnson1,pip32kHz_yng,129T2/SvEmsJ,f,35,59,14,002065,51,-1.57
1405,Johnson1,pip32kHz_yng,A/HeJ,f,50,129,14,000645,68,-1.35
1405,Johnson1,pip32kHz_yng,A/HeJ,f,50,128,14,000645,68,-1.35
1405,Johnson1,pip32kHz_yng,A/HeJ,f,55,130,14,000645,68,0.00
1405,Johnson1,pip32kHz_yng,A/HeJ,f,55,131,14,000645,68,0.00
1405,Johnson1,pip32kHz_yng,A/HeJ,f,55,132,14,000645,68,0.00
1405,Johnson1,pip32kHz_yng,A/HeJ,f,55,133,14,000645,68,0.00
1405,Johnson1,pip32kHz_yng,A/HeJ,f,60,134,14,000645,68,1.35
1405,Johnson1,pip32kHz_yng,A/HeJ,f,50,135,14,000645,68,-1.35
1405,Johnson1,pip32kHz_yng,A/HeJ,f,55,136,14,000645,68,0.00
1405,Johnson1,pip32kHz_yng,A/HeJ,f,55,137,14,000645,68,0.00
1405,Johnson1,pip32kHz_yng,A/HeJ,f,60,138,14,000645,68,1.35
1405,Johnson1,pip32kHz_yng,A/HeJ,f,60,139,14,000645,68,1.35
1405,Johnson1,pip32kHz_yng,A/J,f,85,197,14,000646,4,1.31
1405,Johnson1,pip32kHz_yng,A/J,f,85,196,14,000646,4,1.31
1405,Johnson1,pip32kHz_yng,A/J,f,55,195,14,000646,4,-0.22
1405,Johnson1,pip32kHz_yng,A/J,f,65,194,14,000646,4,0.29
1405,Johnson1,pip32kHz_yng,A/J,f,45,193,14,000646,4,-0.73
1405,Johnson1,pip32kHz_yng,A/J,f,40,192,14,000646,4,-0.98
1405,Johnson1,pip32kHz_yng,A/J,f,40,191,14,000646,4,-0.98
1405,Johnson1,pip32kHz_yng,A/J,m,110,171,14,000646,4,0.50
1405,Johnson1,pip32kHz_yng,A/J,m,105,172,14,000646,4,0.32
1405,Johnson1,pip32kHz_yng,A/J,m,119,173,14,000646,4,0.83
1405,Johnson1,pip32kHz_yng,A/J,m,119,174,14,000646,4,0.83
1405,Johnson1,pip32kHz_yng,A/J,m,119,175,14,000646,4,0.83
1405,Johnson1,pip32kHz_yng,A/J,m,119,176,14,000646,4,0.83
1405,Johnson1,pip32kHz_yng,A/J,m,119,177,14,000646,4,0.83
1405,Johnson1,pip32kHz_yng,A/J,m,110,163,14,000646,4,0.50
1405,Johnson1,pip32kHz_yng,A/J,m,100,162,14,000646,4,0.14
1405,Johnson1,pip32kHz_yng,A/J,m,110,161,14,000646,4,0.50
1405,Johnson1,pip32kHz_yng,A/J,m,110,160,14,000646,4,0.50
1405,Johnson1,pip32kHz_yng,A/J,m,100,159,14,000646,4,0.14
1405,Johnson1,pip32kHz_yng,A/J,m,119,164,14,000646,4,0.83
1405,Johnson1,pip32kHz_yng,A/J,m,45,165,14,000646,4,-1.87
1405,Johnson1,pip32kHz_yng,A/J,m,55,166,14,000646,4,-1.51
1405,Johnson1,pip32kHz_yng,A/J,m,55,167,14,000646,4,-1.51
1405,Johnson1,pip32kHz_yng,A/J,m,50,168,14,000646,4,-1.69
1405,Johnson1,pip32kHz_yng,A/J,m,60,169,14,000646,4,-1.32
1405,Johnson1,pip32kHz_yng,A/J,m,105,170,14,000646,4,0.32
1405,Johnson1,pip32kHz_yng,ALR/LtJ,m,100,292,14,003070,21,0.24
1405,Johnson1,pip32kHz_yng,ALR/LtJ,m,90,296,14,003070,21,-0.96
1405,Johnson1,pip32kHz_yng,ALR/LtJ,m,110,295,14,003070,21,1.43
1405,Johnson1,pip32kHz_yng,ALR/LtJ,m,90,294,14,003070,21,-0.96
1405,Johnson1,pip32kHz_yng,ALR/LtJ,m,100,293,14,003070,21,0.24
1405,Johnson1,pip32kHz_yng,ALS/LtJ,m,70,302,14,003072,22,-1.61
1405,Johnson1,pip32kHz_yng,ALS/LtJ,m,80,297,14,003072,22,-0.65
1405,Johnson1,pip32kHz_yng,ALS/LtJ,m,90,298,14,003072,22,0.32
1405,Johnson1,pip32kHz_yng,ALS/LtJ,m,90,299,14,003072,22,0.32
1405,Johnson1,pip32kHz_yng,ALS/LtJ,m,90,300,14,003072,22,0.32
1405,Johnson1,pip32kHz_yng,ALS/LtJ,m,100,301,14,003072,22,1.29
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,35,280,14,000647,66,-1.50
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,50,283,14,000647,66,-0.24
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,50,284,14,000647,66,-0.24
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,60,285,14,000647,66,0.59
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,50,286,14,000647,66,-0.24
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,70,287,14,000647,66,1.43
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,60,288,14,000647,66,0.59
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,60,289,14,000647,66,0.59
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,35,278,14,000647,66,-1.50
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,70,291,14,000647,66,1.43
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,55,290,14,000647,66,0.17
1405,Johnson1,pip32kHz_yng,A/WySnJ,f,40,279,14,000647,66,-1.08
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,70,232,14,000647,66,0.54
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,80,231,14,000647,66,1.32
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,60,230,14,000647,66,-0.25
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,70,229,14,000647,66,0.54
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,40,227,14,000647,66,-1.82
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,70,237,14,000647,66,0.54
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,60,236,14,000647,66,-0.25
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,65,235,14,000647,66,0.14
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,70,234,14,000647,66,0.54
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,70,233,14,000647,66,0.54
1405,Johnson1,pip32kHz_yng,A/WySnJ,m,40,226,14,000647,66,-1.82
1405,Johnson1,pip32kHz_yng,BPN/3J,m,70,305,14,003004,27,0.41
1405,Johnson1,pip32kHz_yng,BPN/3J,m,65,304,14,003004,27,-0.20
1405,Johnson1,pip32kHz_yng,BPN/3J,m,55,303,14,003004,27,-1.43
1405,Johnson1,pip32kHz_yng,BPN/3J,m,75,308,14,003004,27,1.02
1405,Johnson1,pip32kHz_yng,BPN/3J,m,75,307,14,003004,27,1.02
1405,Johnson1,pip32kHz_yng,BPN/3J,m,60,306,14,003004,27,-0.82
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,110,325,14,000653,24,0.40
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,65,324,14,000653,24,-2.13
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,80,323,14,000653,24,-1.29
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,100,327,14,000653,24,-0.16
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,105,328,14,000653,24,0.12
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,119,329,14,000653,24,0.90
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,110,330,14,000653,24,0.40
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,119,331,14,000653,24,0.90
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,119,332,14,000653,24,0.90
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,115,333,14,000653,24,0.68
1405,Johnson1,pip32kHz_yng,BUB/BnJ,f,90,326,14,000653,24,-0.73
1405,Johnson1,pip32kHz_yng,BUB/BnJ,m,119,317,14,000653,24,1.59
1405,Johnson1,pip32kHz_yng,BUB/BnJ,m,90,315,14,000653,24,0.29
1405,Johnson1,pip32kHz_yng,BUB/BnJ,m,105,316,14,000653,24,0.96
1405,Johnson1,pip32kHz_yng,BUB/BnJ,m,65,311,14,000653,24,-0.82
1405,Johnson1,pip32kHz_yng,BUB/BnJ,m,60,312,14,000653,24,-1.05
1405,Johnson1,pip32kHz_yng,BUB/BnJ,m,65,313,14,000653,24,-0.82
1405,Johnson1,pip32kHz_yng,BUB/BnJ,m,80,314,14,000653,24,-0.15
1405,Johnson1,pip32kHz_yng,C3H/HeOuJ,m,40,340,14,000635,93,-0.45
1405,Johnson1,pip32kHz_yng,C3H/HeOuJ,m,40,341,14,000635,93,-0.45
1405,Johnson1,pip32kHz_yng,C3H/HeOuJ,m,40,342,14,000635,93,-0.45
1405,Johnson1,pip32kHz_yng,C3H/HeOuJ,m,40,343,14,000635,93,-0.45
1405,Johnson1,pip32kHz_yng,C3H/HeOuJ,m,45,344,14,000635,93,1.79
1405,Johnson1,pip32kHz_yng,C57BL/6J,m,85,372,14,000664,7,1.57
1405,Johnson1,pip32kHz_yng,C57BL/6J,m,65,368,14,000664,7,0.07
1405,Johnson1,pip32kHz_yng,C57BL/6J,m,65,369,14,000664,7,0.07
1405,Johnson1,pip32kHz_yng,C57BL/6J,m,50,370,14,000664,7,-1.04
1405,Johnson1,pip32kHz_yng,C57BL/6J,m,55,371,14,000664,7,-0.67
1405,Johnson1,pip32kHz_yng,C57BLKS/J,m,80,393,14,000662,35,0.84
1405,Johnson1,pip32kHz_yng,C57BLKS/J,m,40,390,14,000662,35,-1.55
1405,Johnson1,pip32kHz_yng,C57BLKS/J,m,70,391,14,000662,35,0.24
1405,Johnson1,pip32kHz_yng,C57BLKS/J,m,80,392,14,000662,35,0.84
1405,Johnson1,pip32kHz_yng,C57BLKS/J,m,60,394,14,000662,35,-0.36
1405,Johnson1,pip32kHz_yng,C58/J,f,45,463,14,000669,28,-0.96
1405,Johnson1,pip32kHz_yng,C58/J,f,45,460,14,000669,28,-0.96
1405,Johnson1,pip32kHz_yng,C58/J,f,50,461,14,000669,28,0.24
1405,Johnson1,pip32kHz_yng,C58/J,f,50,462,14,000669,28,0.24
1405,Johnson1,pip32kHz_yng,C58/J,f,55,464,14,000669,28,1.43
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,40,509,14,000654,77,-0.23
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,35,508,14,000654,77,-1.26
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,45,510,14,000654,77,0.80
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,35,511,14,000654,77,-1.26
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,50,512,14,000654,77,1.83
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,45,513,14,000654,77,0.80
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,40,514,14,000654,77,-0.23
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,40,515,14,000654,77,-0.23
1405,Johnson1,pip32kHz_yng,CBA/CaJ,f,40,516,14,000654,77,-0.23
1405,Johnson1,pip32kHz_yng,CBA/CaJ,m,30,487,14,000654,77,-1.57
1405,Johnson1,pip32kHz_yng,CBA/CaJ,m,40,488,14,000654,77,0.67
1405,Johnson1,pip32kHz_yng,CBA/CaJ,m,35,489,14,000654,77,-0.45
1405,Johnson1,pip32kHz_yng,CBA/CaJ,m,40,490,14,000654,77,0.67
1405,Johnson1,pip32kHz_yng,CBA/CaJ,m,40,491,14,000654,77,0.67
1405,Johnson1,pip32kHz_yng,CE/J,m,50,526,14,000657,25,1.58
1405,Johnson1,pip32kHz_yng,CE/J,m,45,525,14,000657,25,0.00
1405,Johnson1,pip32kHz_yng,CE/J,m,40,521,14,000657,25,-1.58
1405,Johnson1,pip32kHz_yng,CE/J,m,45,522,14,000657,25,0.00
1405,Johnson1,pip32kHz_yng,CE/J,m,45,523,14,000657,25,0.00
1405,Johnson1,pip32kHz_yng,CE/J,m,45,524,14,000657,25,0.00
1405,Johnson1,pip32kHz_yng,DBA/1J,f,60,534,14,000670,65,0.67
1405,Johnson1,pip32kHz_yng,DBA/1J,f,50,532,14,000670,65,-1.57
1405,Johnson1,pip32kHz_yng,DBA/1J,f,55,533,14,000670,65,-0.45
1405,Johnson1,pip32kHz_yng,DBA/1J,f,60,536,14,000670,65,0.67
1405,Johnson1,pip32kHz_yng,DBA/1J,f,60,535,14,000670,65,0.67
1405,Johnson1,pip32kHz_yng,DBA/1J,m,50,528,14,000670,65,0.24
1405,Johnson1,pip32kHz_yng,DBA/1J,m,45,530,14,000670,65,-0.96
1405,Johnson1,pip32kHz_yng,DBA/1J,m,50,531,14,000670,65,0.24
1405,Johnson1,pip32kHz_yng,DBA/1J,m,55,529,14,000670,65,1.43
1405,Johnson1,pip32kHz_yng,DBA/1J,m,45,527,14,000670,65,-0.96
1405,Johnson1,pip32kHz_yng,DBA/1LacJ,m,45,537,14,001140,96,-0.61
1405,Johnson1,pip32kHz_yng,DBA/1LacJ,m,60,541,14,001140,96,1.69
1405,Johnson1,pip32kHz_yng,DBA/1LacJ,m,50,540,14,001140,96,0.15
1405,Johnson1,pip32kHz_yng,DBA/1LacJ,m,45,539,14,001140,96,-0.61
1405,Johnson1,pip32kHz_yng,DBA/1LacJ,m,45,538,14,001140,96,-0.61
1405,Johnson1,pip32kHz_yng,DBA/2HaSmnJ,m,50,547,14,000973,97,-0.52
1405,Johnson1,pip32kHz_yng,DBA/2HaSmnJ,m,45,546,14,000973,97,-0.89
1405,Johnson1,pip32kHz_yng,DBA/2HaSmnJ,m,80,550,14,000973,97,1.70
1405,Johnson1,pip32kHz_yng,DBA/2HaSmnJ,m,55,549,14,000973,97,-0.15
1405,Johnson1,pip32kHz_yng,DBA/2HaSmnJ,m,55,548,14,000973,97,-0.15
1405,Johnson1,pip32kHz_yng,DBA/2J,f,60,587,14,000671,8,-0.24
1405,Johnson1,pip32kHz_yng,DBA/2J,f,65,585,14,000671,8,0.04
1405,Johnson1,pip32kHz_yng,DBA/2J,f,85,588,14,000671,8,1.17
1405,Johnson1,pip32kHz_yng,DBA/2J,f,40,584,14,000671,8,-1.38
1405,Johnson1,pip32kHz_yng,DBA/2J,f,70,583,14,000671,8,0.32
1405,Johnson1,pip32kHz_yng,DBA/2J,f,45,582,14,000671,8,-1.09
1405,Johnson1,pip32kHz_yng,DBA/2J,f,85,586,14,000671,8,1.17
1405,Johnson1,pip32kHz_yng,DBA/2J,m,50,565,14,000671,8,-1.36
1405,Johnson1,pip32kHz_yng,DBA/2J,m,50,566,14,000671,8,-1.36
1405,Johnson1,pip32kHz_yng,DBA/2J,m,65,567,14,000671,8,0.07
1405,Johnson1,pip32kHz_yng,DBA/2J,m,55,569,14,000671,8,-0.88
1405,Johnson1,pip32kHz_yng,DBA/2J,m,55,570,14,000671,8,-0.88
1405,Johnson1,pip32kHz_yng,DBA/2J,m,75,571,14,000671,8,1.02
1405,Johnson1,pip32kHz_yng,DBA/2J,m,70,572,14,000671,8,0.54
1405,Johnson1,pip32kHz_yng,DBA/2J,m,55,573,14,000671,8,-0.88
1405,Johnson1,pip32kHz_yng,DBA/2J,m,55,574,14,000671,8,-0.88
1405,Johnson1,pip32kHz_yng,DBA/2J,m,80,575,14,000671,8,1.49
1405,Johnson1,pip32kHz_yng,DBA/2J,m,75,576,14,000671,8,1.02
1405,Johnson1,pip32kHz_yng,DBA/2J,m,70,577,14,000671,8,0.54
1405,Johnson1,pip32kHz_yng,DBA/2J,m,75,578,14,000671,8,1.02
1405,Johnson1,pip32kHz_yng,DBA/2J,m,70,579,14,000671,8,0.54
1405,Johnson1,pip32kHz_yng,FVB/NJ,f,40,592,14,001800,9,1.10
1405,Johnson1,pip32kHz_yng,FVB/NJ,f,35,589,14,001800,9,-0.73
1405,Johnson1,pip32kHz_yng,FVB/NJ,f,40,593,14,001800,9,1.10
1405,Johnson1,pip32kHz_yng,FVB/NJ,f,35,590,14,001800,9,-0.73
1405,Johnson1,pip32kHz_yng,FVB/NJ,f,35,591,14,001800,9,-0.73
1405,Johnson1,pip32kHz_yng,I/LnJ,f,55,597,14,000674,30,-0.14
1405,Johnson1,pip32kHz_yng,I/LnJ,f,100,598,14,000674,30,2.37
1405,Johnson1,pip32kHz_yng,I/LnJ,f,45,600,14,000674,30,-0.70
1405,Johnson1,pip32kHz_yng,I/LnJ,f,50,599,14,000674,30,-0.42
1405,Johnson1,pip32kHz_yng,I/LnJ,f,50,601,14,000674,30,-0.42
1405,Johnson1,pip32kHz_yng,I/LnJ,f,55,594,14,000674,30,-0.14
1405,Johnson1,pip32kHz_yng,I/LnJ,f,60,595,14,000674,30,0.14
1405,Johnson1,pip32kHz_yng,I/LnJ,f,45,596,14,000674,30,-0.70
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,119,627,14,003720,121,0.67
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,110,629,14,003720,121,0.00
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,119,621,14,003720,121,0.67
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,80,622,14,003720,121,-2.24
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,105,623,14,003720,121,-0.37
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,119,624,14,003720,121,0.67
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,119,625,14,003720,121,0.67
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,100,626,14,003720,121,-0.75
1405,Johnson1,pip32kHz_yng,JF1/MsJ,f,119,628,14,003720,121,0.67
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,119,616,14,003720,121,0.84
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,119,611,14,003720,121,0.84
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,70,612,14,003720,121,-1.65
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,105,613,14,003720,121,0.13
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,119,614,14,003720,121,0.84
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,119,615,14,003720,121,0.84
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,80,617,14,003720,121,-1.14
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,80,618,14,003720,121,-1.14
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,119,619,14,003720,121,0.84
1405,Johnson1,pip32kHz_yng,JF1/MsJ,m,95,620,14,003720,121,-0.38
1405,Johnson1,pip32kHz_yng,LG/J,m,40,631,14,000675,78,-0.96
1405,Johnson1,pip32kHz_yng,LG/J,m,45,632,14,000675,78,0.24
1405,Johnson1,pip32kHz_yng,LG/J,m,45,633,14,000675,78,0.24
1405,Johnson1,pip32kHz_yng,LG/J,m,50,634,14,000675,78,1.43
1405,Johnson1,pip32kHz_yng,LG/J,m,40,630,14,000675,78,-0.96
1405,Johnson1,pip32kHz_yng,LP/J,f,50,644,14,000676,10,-0.33
1405,Johnson1,pip32kHz_yng,LP/J,f,65,646,14,000676,10,1.41
1405,Johnson1,pip32kHz_yng,LP/J,f,65,645,14,000676,10,1.41
1405,Johnson1,pip32kHz_yng,LP/J,f,45,640,14,000676,10,-0.91
1405,Johnson1,pip32kHz_yng,LP/J,f,45,641,14,000676,10,-0.91
1405,Johnson1,pip32kHz_yng,LP/J,f,50,642,14,000676,10,-0.33
1405,Johnson1,pip32kHz_yng,LP/J,f,50,643,14,000676,10,-0.33
1405,Johnson1,pip32kHz_yng,MA/MyJ,f,90,659,14,000677,20,1.73
1405,Johnson1,pip32kHz_yng,MA/MyJ,f,40,656,14,000677,20,-0.55
1405,Johnson1,pip32kHz_yng,MA/MyJ,f,35,657,14,000677,20,-0.77
1405,Johnson1,pip32kHz_yng,MA/MyJ,f,45,658,14,000677,20,-0.32
1405,Johnson1,pip32kHz_yng,MA/MyJ,f,50,660,14,000677,20,-0.09
1405,Johnson1,pip32kHz_yng,MRL/MpJ,m,40,670,14,000486,58,-1.25
1405,Johnson1,pip32kHz_yng,MRL/MpJ,m,65,667,14,000486,58,0.49
1405,Johnson1,pip32kHz_yng,MRL/MpJ,m,70,668,14,000486,58,0.83
1405,Johnson1,pip32kHz_yng,MRL/MpJ,m,70,669,14,000486,58,0.83
1405,Johnson1,pip32kHz_yng,MRL/MpJ,m,45,671,14,000486,58,-0.90
1405,Johnson1,pip32kHz_yng,MSM/MsJ,f,50,674,14,003719,120,1.79
1405,Johnson1,pip32kHz_yng,MSM/MsJ,f,45,672,14,003719,120,-0.45
1405,Johnson1,pip32kHz_yng,MSM/MsJ,f,45,673,14,003719,120,-0.45
1405,Johnson1,pip32kHz_yng,MSM/MsJ,f,45,675,14,003719,120,-0.45
1405,Johnson1,pip32kHz_yng,MSM/MsJ,f,45,676,14,003719,120,-0.45
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,f,70,686,14,001626,149,0.67
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,f,50,682,14,001626,149,-1.57
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,f,60,683,14,001626,149,-0.45
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,f,70,684,14,001626,149,0.67
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,f,70,685,14,001626,149,0.67
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,m,80,680,14,001626,149,0.78
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,m,55,677,14,001626,149,-1.18
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,m,70,678,14,001626,149,0.00
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,m,60,679,14,001626,149,-0.78
1405,Johnson1,pip32kHz_yng,NOD.NON-H2<nb1>/LtJ,m,85,681,14,001626,149,1.18
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,f,80,704,14,001976,13,-0.80
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,f,80,703,14,001976,13,-0.80
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,f,80,702,14,001976,13,-0.80
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,f,115,708,14,001976,13,0.93
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,f,119,707,14,001976,13,1.13
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,f,119,706,14,001976,13,1.13
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,f,80,705,14,001976,13,-0.80
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,m,100,693,14,001976,13,0.09
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,m,90,691,14,001976,13,-0.38
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,m,60,690,14,001976,13,-1.78
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,m,115,695,14,001976,13,0.79
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,m,119,694,14,001976,13,0.97
1405,Johnson1,pip32kHz_yng,NOD/ShiLtJ,m,105,692,14,001976,13,0.32
1405,Johnson1,pip32kHz_yng,NON/ShiLtJ,f,35,721,14,002423,34,0.00
1405,Johnson1,pip32kHz_yng,NON/ShiLtJ,f,30,720,14,002423,34,-1.41
1405,Johnson1,pip32kHz_yng,NON/ShiLtJ,f,35,722,14,002423,34,0.00
1405,Johnson1,pip32kHz_yng,NON/ShiLtJ,f,35,723,14,002423,34,0.00
1405,Johnson1,pip32kHz_yng,NON/ShiLtJ,f,40,724,14,002423,34,1.41
1405,Johnson1,pip32kHz_yng,NOR/LtJ,f,80,725,14,002050,106,-1.46
1405,Johnson1,pip32kHz_yng,NOR/LtJ,f,110,729,14,002050,106,0.73
1405,Johnson1,pip32kHz_yng,NOR/LtJ,f,95,728,14,002050,106,-0.37
1405,Johnson1,pip32kHz_yng,NOR/LtJ,f,115,727,14,002050,106,1.10
1405,Johnson1,pip32kHz_yng,NOR/LtJ,f,100,726,14,002050,106,0.00
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,55,744,14,000930,41,0.85
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,60,751,14,000930,41,1.37
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,45,750,14,000930,41,-0.20
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,40,749,14,000930,41,-0.72
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,35,748,14,000930,41,-1.24
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,35,747,14,000930,41,-1.24
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,55,746,14,000930,41,0.85
1405,Johnson1,pip32kHz_yng,PERA/EiJ,m,50,745,14,000930,41,0.33
1405,Johnson1,pip32kHz_yng,P/J,m,45,733,14,000679,55,-0.07
1405,Johnson1,pip32kHz_yng,P/J,m,55,734,14,000679,55,1.04
1405,Johnson1,pip32kHz_yng,P/J,m,60,735,14,000679,55,1.59
1405,Johnson1,pip32kHz_yng,P/J,m,35,736,14,000679,55,-1.18
1405,Johnson1,pip32kHz_yng,P/J,m,35,737,14,000679,55,-1.18
1405,Johnson1,pip32kHz_yng,P/J,m,45,730,14,000679,55,-0.07
1405,Johnson1,pip32kHz_yng,P/J,m,40,731,14,000679,55,-0.62
