measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114457,Kumar4,step_width_median,129P3/J,f,2.3444,LL5-B2B/2016-03-14_BG/LL5-3_129P3_F_avi,1102,000690,56,-0.63
114457,Kumar4,step_width_median,129P3/J,f,2.4122,LL4-B2B/2016-04-12_SPD/LL4-2_000690-F-MP13-8-42402-4-S017_avi,1102,000690,56,0.1
114457,Kumar4,step_width_median,129P3/J,f,2.4765,LL4-B2B/2016-04-12_SPD/LL4-1_000690-F-MP13-8-42402-3-S017_avi,1102,000690,56,0.78
114457,Kumar4,step_width_median,129P3/J,f,2.4173,LL3-B2B/2016-04-12_SPD/LL3-3_000690-F-MP13-8-42402-1-S017_avi,1102,000690,56,0.15
114457,Kumar4,step_width_median,129P3/J,f,2.3233,LL5-B2B/2016-03-14_BG/LL5-4_129P3_F_avi,1102,000690,56,-0.85
114457,Kumar4,step_width_median,129P3/J,f,2.4765,LL4-B2B/2016-04-12_SPD/LL4-4_000690-F-MP13-8-42402-6-S018_avi,1102,000690,56,0.78
114457,Kumar4,step_width_median,129P3/J,f,2.4726,LL5-B2B/2016-03-29_SPD/LL5-1_129P3_F_avi,1102,000690,56,0.74
114457,Kumar4,step_width_median,129P3/J,f,2.3374,LL4-B2B/2016-04-12_SPD/LL4-3_000690-F-MP13-8-42402-5-S018_avi,1102,000690,56,-0.7
114457,Kumar4,step_width_median,129P3/J,f,2.4129,LL3-B2B/2016-04-12_SPD/LL3-4_000690-F-MP13-8-42402-2-S017_avi,1102,000690,56,0.11
114457,Kumar4,step_width_median,129P3/J,f,2.296,LL5-B2B/2016-03-29_SPD/LL5-2_129P3_F_avi,1102,000690,56,-1.14
114457,Kumar4,step_width_median,129P3/J,f,2.3024,LL5-B2B/2016-03-29_SPD/LL5-3_129P3_F_avi,1102,000690,56,-1.07
114457,Kumar4,step_width_median,129P3/J,f,2.4765,LL5-B2B/2016-03-29_SPD/LL5-4_129P3_F_avi,1102,000690,56,0.78
114457,Kumar4,step_width_median,129P3/J,f,2.5379,LL5-B2B/2016-04-12_SPD/LL5-1_000690-F-MP13-8-42402-7-S018_avi,1102,000690,56,1.44
114457,Kumar4,step_width_median,129P3/J,f,2.4765,LL6-B2B/2016-03-14_BG/LL6-1_129P3_F_avi,1102,000690,56,0.78
114457,Kumar4,step_width_median,129P3/J,f,2.3374,LL6-B2B/2016-03-29_SPD/LL6-1_129P3_F_avi,1102,000690,56,-0.7
114457,Kumar4,step_width_median,129P3/J,f,2.4765,LL6-B2B/2016-03-29_SPD/LL6-2_129P3_F_avi,1102,000690,56,0.78
114457,Kumar4,step_width_median,129P3/J,f,2.188,LL6-B2B/2016-03-29_SPD/LL6-3_129P3_F_avi,1102,000690,56,-2.3
114457,Kumar4,step_width_median,129P3/J,f,2.3527,LL5-B2B/2016-03-14_BG/LL5-2_129P3_F_avi,1102,000690,56,-0.54
114457,Kumar4,step_width_median,129P3/J,f,2.5398,LL5-B2B/2016-03-14_BG/LL5-1_129P3_F_avi,1102,000690,56,1.46
114457,Kumar4,step_width_median,129P3/J,m,2.6003,LL1-B2B/2016-03-30_SPD/LL1-3_129P3_M_avi,1102,000690,56,0.68
114457,Kumar4,step_width_median,129P3/J,m,2.4765,LL1-B2B/2016-03-30_SPD/LL1-4_129P3_M_avi,1102,000690,56,-0.55
114457,Kumar4,step_width_median,129P3/J,m,2.5773,LL1-B2B/2016-04-18_SPD/LL1-1_000690-M-MP13-8-42416-1-S080_avi,1102,000690,56,0.45
114457,Kumar4,step_width_median,129P3/J,m,2.4366,LL1-B2B/2016-04-18_SPD/LL1-2_000690-M-MP13-8-42416-2-S080_avi,1102,000690,56,-0.94
114457,Kumar4,step_width_median,129P3/J,m,2.6833,LL1-B2B/2016-04-18_SPD/LL1-3_000690-M-MP13-8-42416-3-S080_avi,1102,000690,56,1.5
114457,Kumar4,step_width_median,129P3/J,m,2.3913,LL1-B2B/2016-04-18_SPD/LL1-4_000690-M-MP13-8-42416-4-S080_avi,1102,000690,56,-1.39
114457,Kumar4,step_width_median,129P3/J,m,2.6304,LL6-B2B/2016-03-14_BG/LL6-2_129P3_M_avi,1102,000690,56,0.97
114457,Kumar4,step_width_median,129P3/J,m,2.4347,LL6-B2B/2016-03-14_BG/LL6-3_129P3_M_avi,1102,000690,56,-0.96
114457,Kumar4,step_width_median,129P3/J,m,2.471,LL1-B2B/2016-03-30_SPD/LL1-1_129P3_M_avi,1102,000690,56,-0.6
114457,Kumar4,step_width_median,129P3/J,m,2.6185,LL1-B2B/2016-03-30_SPD/LL1-2_129P3_M_avi,1102,000690,56,0.86
114457,Kumar4,step_width_median,129S1/SvImJ,f,2.6003,LL5-B2B/2016-04-28_SPD/LL5-3_002448-F-AX4-9-42416-4-S119_avi,1102,002448,3,-0.04
114457,Kumar4,step_width_median,129S1/SvImJ,f,2.9718,LL4-B2B/2016-04-28_SPD/LL4-4_002448-F-AX4-9-42416-1-S119_avi,1102,002448,3,1.81
114457,Kumar4,step_width_median,129S1/SvImJ,f,2.6003,LL5-B2B/2016-04-28_SPD/LL5-2_002448-F-AX4-9-42416-3-S119_avi,1102,002448,3,-0.04
114457,Kumar4,step_width_median,129S1/SvImJ,f,2.4192,LL5-B2B/2016-04-28_SPD/LL5-4_002448-F-AX4-9-42416-5-S119_avi,1102,002448,3,-0.94
114457,Kumar4,step_width_median,129S1/SvImJ,f,2.4258,LL6-B2B/2016-04-28_SPD/LL6-1_002448-F-AX4-9-42416-6-S120_avi,1102,002448,3,-0.91
114457,Kumar4,step_width_median,129S1/SvImJ,f,2.6296,LL6-B2B/2016-04-28_SPD/LL6-4_002448-F-AX4-9-42416-9-S120_avi,1102,002448,3,0.11
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.4913,LL1-B2B/2016-05-11_SPD/LL1-1_002448-M-AX4-8-42437-1-S155_avi,1102,002448,3,-0.28
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.5628,LL1-B2B/2016-05-11_SPD/LL1-4_002448-M-AX4-8-42437-4-S155_avi,1102,002448,3,0.03
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.3433,LL1-B2B/2016-06-06_SPD/LL1-1_002448-M-AX4-11-42437-1-S231_avi,1102,002448,3,-0.93
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.8086,LL1-B2B/2016-06-06_SPD/LL1-3_002448-M-AX4-11-42437-3-S231_avi,1102,002448,3,1.11
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.3667,LL1-B2B/2016-06-06_SPD/LL1-4_002448-M-AX4-11-42437-4-S231_avi,1102,002448,3,-0.83
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.6665,LL2-B2B/2016-05-11_SPD/LL2-1_002448-M-AX4-8-42437-5-S156_avi,1102,002448,3,0.48
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.5956,LL2-B2B/2016-05-11_SPD/LL2-2_002448-M-AX4-8-42437-6-S156_avi,1102,002448,3,0.17
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.3489,LL2-B2B/2016-05-11_SPD/LL2-3_002448-M-AX4-8-42437-7-S156_avi,1102,002448,3,-0.9
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.3446,LL2-B2B/2016-05-11_SPD/LL2-4_002448-M-AX4-8-42437-8-S156_avi,1102,002448,3,-0.92
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.793,LL3-B2B/2016-09-28_SPD/LL3-2_129S1_Male_S7169466_ep1_avi,1102,002448,3,1.04
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.8905,LL3-B2B/2016-09-28_SPD/LL3-3_129S1_Male_S7169466_ep2_avi,1102,002448,3,1.46
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.9417,LL3-B2B/2016-09-28_SPD/LL3-4_129S1_Male_S7169466_ep3_avi,1102,002448,3,1.69
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.6171,LL6-B2B/2016-06-10_SPD/LL6-2_002448-M-AX4-11-42437-1-S232_avi,1102,002448,3,0.27
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.1017,LL6-B2B/2016-06-10_SPD/LL6-3_002448-M-AX4-11-42437-2-S232_avi,1102,002448,3,-1.99
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.4765,LL6-B2B/2016-06-10_SPD/LL6-4_002448-M-AX4-11-42437-3-S232_avi,1102,002448,3,-0.35
114457,Kumar4,step_width_median,129S1/SvImJ,m,2.543,LL1-B2B/2016-05-11_SPD/LL1-2_002448-M-AX4-8-42437-2-S155_avi,1102,002448,3,-0.06
114457,Kumar4,step_width_median,129X1/SvJ,f,2.4765,LL3-B2B/2016-03-22_SPD/LL3-3_129X1_SvJ_F_avi,1102,000691,47,0.47
114457,Kumar4,step_width_median,129X1/SvJ,f,2.292,LL3-B2B/2016-03-22_SPD/LL3-4_129X1_SvJ_F_avi,1102,000691,47,-1.25
114457,Kumar4,step_width_median,129X1/SvJ,f,2.4568,LL4-B2B/2016-03-22_SPD/LL4-1_129X1_SvJ_F_avi,1102,000691,47,0.29
114457,Kumar4,step_width_median,129X1/SvJ,f,2.4894,LL4-B2B/2016-03-22_SPD/LL4-2_129X1_SvJ_F_avi,1102,000691,47,0.59
114457,Kumar4,step_width_median,129X1/SvJ,f,2.405,LL4-B2B/2016-03-22_SPD/LL4-3_129X1_SvJ_F_avi,1102,000691,47,-0.2
114457,Kumar4,step_width_median,129X1/SvJ,f,2.5779,LL4-B2B/2016-03-22_SPD/LL4-4_129X1_SvJ_F_avi,1102,000691,47,1.42
114457,Kumar4,step_width_median,129X1/SvJ,f,2.2848,LL3-B2B/2016-03-22_SPD/LL3-2_129X1_SvJ_F_avi,1102,000691,47,-1.32
114457,Kumar4,step_width_median,129X1/SvJ,m,2.5744,LL2-B2B/2016-04-20_SPD/LL2-1_000691-M-MP16-8-42416-5-S083_avi,1102,000691,47,0.17
114457,Kumar4,step_width_median,129X1/SvJ,m,2.503,LL1-B2B/2016-04-20_SPD/LL1-1_000691-M-MP16-8-42416-1-S082_avi,1102,000691,47,-0.34
114457,Kumar4,step_width_median,129X1/SvJ,m,2.6728,LL1-B2B/2016-04-20_SPD/LL1-2_000691-M-MP16-8-42416-2-S082_avi,1102,000691,47,0.88
114457,Kumar4,step_width_median,129X1/SvJ,m,2.5075,LL1-B2B/2016-04-20_SPD/LL1-3_000691-M-MP16-8-42416-3-S082_avi,1102,000691,47,-0.31
114457,Kumar4,step_width_median,129X1/SvJ,m,2.4493,LL1-B2B/2016-04-20_SPD/LL1-4_000691-M-MP16-8-42416-4-S082_avi,1102,000691,47,-0.73
114457,Kumar4,step_width_median,129X1/SvJ,m,2.7143,LL2-B2B/2016-04-20_SPD/LL2-2_000691-M-MP16-8-42416-6-S083_avi,1102,000691,47,1.18
114457,Kumar4,step_width_median,129X1/SvJ,m,2.6781,LL2-B2B/2016-04-20_SPD/LL2-3_000691-M-MP16-8-42416-7-S083_avi,1102,000691,47,0.92
114457,Kumar4,step_width_median,129X1/SvJ,m,2.3022,LL2-B2B/2016-04-20_SPD/LL2-4_000691-M-MP16-8-42416-8-S083_avi,1102,000691,47,-1.79
114457,Kumar4,step_width_median,A/J,f,2.3966,LL1-B2B/2015-12-14_BG/LL1-3_AJ_avi,1102,000646,4,-0.71
114457,Kumar4,step_width_median,A/J,f,2.5199,LL1-B2B/2016-04-06_SPD/LL1-2_AJ_F_avi,1102,000646,4,0.71
114457,Kumar4,step_width_median,A/J,m,2.8108,LL2-B2B/2016-03-28_SPD/LL2-4_AJ_M_avi,1102,000646,4,0.85
114457,Kumar4,step_width_median,A/J,m,2.7471,LL2-B2B/2015-12-15_BG/LL2-3_AJ_avi,1102,000646,4,0.65
114457,Kumar4,step_width_median,A/J,m,2.4823,LL2-B2B/2016-03-28_SPD/LL2-1_AJ_M_avi,1102,000646,4,-0.15
114457,Kumar4,step_width_median,A/J,m,2.0822,LL1-B2B/2016-03-28_SPD/LL1-1_AJ_M_avi,1102,000646,4,-1.35
114457,Kumar4,step_width_median,AKR/J,f,2.7272,LL4-B2B/2016-04-04_SPD/LL4-4_AKR_F_avi,1102,000648,15,0.31
114457,Kumar4,step_width_median,AKR/J,f,2.8634,LL5-B2B/2016-04-04_SPD/LL5-1_AKR_F_avi,1102,000648,15,1.26
114457,Kumar4,step_width_median,AKR/J,f,2.7781,LL5-B2B/2016-04-04_SPD/LL5-2_AKR_F_avi,1102,000648,15,0.66
114457,Kumar4,step_width_median,AKR/J,f,2.4679,LL5-B2B/2016-04-04_SPD/LL5-3_AKR_F_avi,1102,000648,15,-1.5
114457,Kumar4,step_width_median,AKR/J,f,2.5351,LL5-B2B/2016-04-04_SPD/LL5-4_AKR_F_avi,1102,000648,15,-1.03
114457,Kumar4,step_width_median,AKR/J,f,2.5342,LL6-B2B/2016-04-04_SPD/LL6-1_AKR_M_avi,1102,000648,15,-1.04
114457,Kumar4,step_width_median,AKR/J,f,2.848,LL4-B2B/2016-04-04_SPD/LL4-1_AKR_F_avi,1102,000648,15,1.15
114457,Kumar4,step_width_median,AKR/J,f,2.7332,LL3-B2B/2016-04-04_SPD/LL3-4_AKR_F_avi,1102,000648,15,0.35
114457,Kumar4,step_width_median,AKR/J,f,2.6624,LL4-B2B/2016-04-04_SPD/LL4-3_AKR_F_avi,1102,000648,15,-0.15
114457,Kumar4,step_width_median,AKR/J,m,2.5797,LL1-B2B/2016-04-05_SPD/LL1-4_AKR_M_avi,1102,000648,15,-0.56
114457,Kumar4,step_width_median,AKR/J,m,2.519,LL2-B2B/2016-04-05_SPD/LL2-1_AKR_M_avi,1102,000648,15,-0.84
114457,Kumar4,step_width_median,AKR/J,m,2.9718,LL2-B2B/2016-04-05_SPD/LL2-2_AKR_M_avi,1102,000648,15,1.25
114457,Kumar4,step_width_median,AKR/J,m,2.7988,LL3-B2B/2016-04-05_SPD/LL3-1_AKR_M_avi,1102,000648,15,0.45
114457,Kumar4,step_width_median,AKR/J,m,2.7241,LL3-B2B/2016-04-05_SPD/LL3-2_AKR_M_avi,1102,000648,15,0.1
114457,Kumar4,step_width_median,AKR/J,m,2.5346,LL2-B2B/2016-04-05_SPD/LL2-3_AKR_M_avi,1102,000648,15,-0.77
114457,Kumar4,step_width_median,AKR/J,m,2.3952,LL1-B2B/2016-04-05_SPD/LL1-1_AKR_M_avi,1102,000648,15,-1.41
114457,Kumar4,step_width_median,AKR/J,m,2.7403,LL1-B2B/2016-04-05_SPD/LL1-2_AKR_M_avi,1102,000648,15,0.18
114457,Kumar4,step_width_median,AKR/J,m,3.0505,LL1-B2B/2016-04-05_SPD/LL1-3_AKR_M_avi,1102,000648,15,1.61
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4688,LL5-B2B/2016-05-05_SPD/LL5-1_100492-F-AX27-8-42423-8-S122_avi,1102,100492,201,0.52
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4281,LL1-B2B/2016-05-05_SPD/LL1-1_100492-F-AX27-9-42416-1-S111_avi,1102,100492,201,0.07
114457,Kumar4,step_width_median,B6129PF1/J,f,2.2705,LL1-B2B/2016-05-05_SPD/LL1-2_100492-F-AX27-9-42416-2-S111_avi,1102,100492,201,-1.7
114457,Kumar4,step_width_median,B6129PF1/J,f,2.5797,LL1-B2B/2016-05-05_SPD/LL1-3_100492-F-AX27-9-42416-3-S111_avi,1102,100492,201,1.76
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4596,LL1-B2B/2016-05-05_SPD/LL1-4_100492-F-AX27-9-42416-4-S111_avi,1102,100492,201,0.42
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4527,LL3-B2B/2016-04-29_SPD/LL3-1_100492-F-AX27-9-42416-1-S095_avi,1102,100492,201,0.34
114457,Kumar4,step_width_median,B6129PF1/J,f,2.2667,LL3-B2B/2016-04-29_SPD/LL3-2_100492-F-AX27-9-42416-2-S095_avi,1102,100492,201,-1.74
114457,Kumar4,step_width_median,B6129PF1/J,f,2.3506,LL3-B2B/2016-04-29_SPD/LL3-3_100492-F-AX27-9-42416-3-S095_avi,1102,100492,201,-0.8
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4753,LL3-B2B/2016-04-29_SPD/LL3-4_100492-F-AX27-9-42416-4-S095_avi,1102,100492,201,0.6
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4732,LL3-B2B/2016-05-05_SPD/LL3-2_100492-F-AX27-8-42423-1-S121_avi,1102,100492,201,0.57
114457,Kumar4,step_width_median,B6129PF1/J,f,2.337,LL3-B2B/2016-05-05_SPD/LL3-3_100492-F-AX27-8-42423-2-S121_avi,1102,100492,201,-0.95
114457,Kumar4,step_width_median,B6129PF1/J,f,2.5562,LL3-B2B/2016-05-05_SPD/LL3-4_100492-F-AX27-8-42423-3-S121_avi,1102,100492,201,1.5
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4913,LL4-B2B/2016-04-29_SPD/LL4-1_100492-F-AX27-9-42416-5-S096_avi,1102,100492,201,0.77
114457,Kumar4,step_width_median,B6129PF1/J,f,2.3903,LL4-B2B/2016-04-29_SPD/LL4-2_100492-F-AX27-9-42416-6-S096_avi,1102,100492,201,-0.36
114457,Kumar4,step_width_median,B6129PF1/J,f,2.3884,LL4-B2B/2016-04-29_SPD/LL4-3_100492-F-AX27-9-42416-7-S096_avi,1102,100492,201,-0.38
114457,Kumar4,step_width_median,B6129PF1/J,f,2.4765,LL4-B2B/2016-04-29_SPD/LL4-4_100492-F-AX27-9-42416-8-S096_avi,1102,100492,201,0.61
114457,Kumar4,step_width_median,B6129PF1/J,f,2.3513,LL4-B2B/2016-05-05_SPD/LL4-1_100492-F-AX27-8-42423-4-S121_avi,1102,100492,201,-0.79
114457,Kumar4,step_width_median,B6129PF1/J,f,2.3734,LL4-B2B/2016-05-05_SPD/LL4-2_100492-F-AX27-8-42423-5-S122_avi,1102,100492,201,-0.54
114457,Kumar4,step_width_median,B6129PF1/J,f,2.3206,LL4-B2B/2016-05-05_SPD/LL4-3_100492-F-AX27-8-42423-6-S122_avi,1102,100492,201,-1.14
114457,Kumar4,step_width_median,B6129PF1/J,f,2.5309,LL4-B2B/2016-05-05_SPD/LL4-4_100492-F-AX27-8-42423-7-S122_avi,1102,100492,201,1.22
114457,Kumar4,step_width_median,B6129PF1/J,m,2.7728,LL3-B2B/2016-04-28_SPD/LL3-4_100492-M-AX27-8-42416-2-S085_avi,1102,100492,201,1.57
114457,Kumar4,step_width_median,B6129PF1/J,m,2.7077,LL4-B2B/2016-04-28_SPD/LL4-1_100492-M-AX27-8-42416-3-S085_avi,1102,100492,201,0.81
114457,Kumar4,step_width_median,B6129PF1/J,m,2.6179,LL4-B2B/2016-04-28_SPD/LL4-2_100492-M-AX27-8-42416-4-S085_avi,1102,100492,201,-0.23
114457,Kumar4,step_width_median,B6129PF1/J,m,2.4809,LL4-B2B/2016-04-28_SPD/LL4-3_100492-M-AX27-8-42416-5-S085_avi,1102,100492,201,-1.81
114457,Kumar4,step_width_median,B6129PF1/J,m,2.7301,LL4-B2B/2016-04-28_SPD/LL4-4_100492-M-AX27-8-42416-6-S086_avi,1102,100492,201,1.07
114457,Kumar4,step_width_median,B6129PF1/J,m,2.6442,LL5-B2B/2016-04-28_SPD/LL5-1_100492-M-AX27-8-42416-7-S086_avi,1102,100492,201,0.08
114457,Kumar4,step_width_median,B6129PF1/J,m,2.5616,LL5-B2B/2016-04-28_SPD/LL5-2_100492-M-AX27-8-42416-8-S086_avi,1102,100492,201,-0.88
114457,Kumar4,step_width_median,B6129PF1/J,m,2.6159,LL5-B2B/2016-04-28_SPD/LL5-3_100492-M-AX27-8-42416-9-S086_avi,1102,100492,201,-0.25
114457,Kumar4,step_width_median,B6129PF1/J,m,2.4981,LL5-B2B/2016-04-28_SPD/LL5-4_100492-M-AX27-8-42416-1-S087_avi,1102,100492,201,-1.61
114457,Kumar4,step_width_median,B6129PF1/J,m,2.6761,LL6-B2B/2016-04-28_SPD/LL6-1_100492-M-AX27-8-42416-2-S087_avi,1102,100492,201,0.45
114457,Kumar4,step_width_median,B6129PF1/J,m,2.6992,LL6-B2B/2016-04-28_SPD/LL6-2_100492-M-AX27-8-42416-3-S087_avi,1102,100492,201,0.72
114457,Kumar4,step_width_median,B6129PF1/J,m,2.6111,LL6-B2B/2016-04-28_SPD/LL6-3_100492-M-AX27-8-42416-4-S087_avi,1102,100492,201,-0.3
114457,Kumar4,step_width_median,B6129PF1/J,m,2.67,LL3-B2B/2016-04-28_SPD/LL3-3_100492-M-AX27-8-42416-1-S085_avi,1102,100492,201,0.38
114457,Kumar4,step_width_median,B6129SF1/J,f,2.6538,LL3-B2B/2016-05-19_SPD/LL3-4_101043-F-AX4-12-42409-2-S159_avi,1102,101043,330,1.58
114457,Kumar4,step_width_median,B6129SF1/J,f,2.5392,LL3-B2B/2016-05-19_SPD/LL3-3_101043-F-AX4-12-42409-1-S159_avi,1102,101043,330,0.8
114457,Kumar4,step_width_median,B6129SF1/J,f,2.335,LL4-B2B/2016-05-19_SPD/LL4-1_101043-F-AX4-12-42409-3-S159_avi,1102,101043,330,-0.58
114457,Kumar4,step_width_median,B6129SF1/J,f,2.3793,LL4-B2B/2016-05-19_SPD/LL4-3_101043-F-AX4-12-42409-5-S159_avi,1102,101043,330,-0.28
114457,Kumar4,step_width_median,B6129SF1/J,f,2.5873,LL4-B2B/2016-05-19_SPD/LL4-4_101043-F-AX4-12-42409-6-S160_avi,1102,101043,330,1.13
114457,Kumar4,step_width_median,B6129SF1/J,f,2.2642,LL5-B2B/2016-05-19_SPD/LL5-1_101043-F-AX4-12-42409-7-S160_avi,1102,101043,330,-1.06
114457,Kumar4,step_width_median,B6129SF1/J,f,2.3613,LL5-B2B/2016-05-19_SPD/LL5-2_101043-F-AX4-12-42409-8-S160_avi,1102,101043,330,-0.4
114457,Kumar4,step_width_median,B6129SF1/J,f,2.2212,LL5-B2B/2016-05-19_SPD/LL5-3_101043-F-AX4-12-42409-9-S160_avi,1102,101043,330,-1.36
114457,Kumar4,step_width_median,B6129SF1/J,f,2.4474,LL5-B2B/2016-05-19_SPD/LL5-4_101043-F-AX4-12-42409-10-S160_avi,1102,101043,330,0.18
114457,Kumar4,step_width_median,B6129SF1/J,m,2.6611,LL1-B2B/2016-05-19_SPD/LL1-4_101043-M-AX4-13-42402-4-S157_avi,1102,101043,330,-0.11
114457,Kumar4,step_width_median,B6129SF1/J,m,2.8493,LL2-B2B/2016-05-19_SPD/LL2-1_101043-M-AX4-13-42402-5-S157_avi,1102,101043,330,0.94
114457,Kumar4,step_width_median,B6129SF1/J,m,2.7864,LL2-B2B/2016-05-19_SPD/LL2-2_101043-M-AX4-13-42402-6-S158_avi,1102,101043,330,0.59
114457,Kumar4,step_width_median,B6129SF1/J,m,2.5367,LL2-B2B/2016-05-19_SPD/LL2-3_101043-M-AX4-13-42402-7-S158_avi,1102,101043,330,-0.79
114457,Kumar4,step_width_median,B6129SF1/J,m,2.6623,LL2-B2B/2016-05-19_SPD/LL2-4_101043-M-AX4-13-42402-8-S158_avi,1102,101043,330,-0.1
114457,Kumar4,step_width_median,B6129SF1/J,m,2.813,LL3-B2B/2016-05-19_SPD/LL3-2_101043-M-AX4-13-42402-10-S158_avi,1102,101043,330,0.73
114457,Kumar4,step_width_median,B6129SF1/J,m,2.7788,LL4-B2B/2016-06-06_SPD/LL4-3_101043-M-MP14-15-42409-1-S242_avi,1102,101043,330,0.55
114457,Kumar4,step_width_median,B6129SF1/J,m,2.8334,LL1-B2B/2016-05-19_SPD/LL1-2_101043-M-AX4-13-42402-2-S157_avi,1102,101043,330,0.85
114457,Kumar4,step_width_median,B6129SF1/J,m,2.6205,LL4-B2B/2016-06-06_SPD/LL4-4_101043-M-MP14-15-42409-2-S242_avi,1102,101043,330,-0.33
114457,Kumar4,step_width_median,B6129SF1/J,m,2.684,LL5-B2B/2016-06-06_SPD/LL5-1_101043-M-MP14-15-42409-3-S242_avi,1102,101043,330,0.02
114457,Kumar4,step_width_median,B6129SF1/J,m,2.6003,LL5-B2B/2016-06-06_SPD/LL5-2_101043-M-MP14-15-42409-4-S242_avi,1102,101043,330,-0.44
114457,Kumar4,step_width_median,B6129SF1/J,m,2.4765,LL5-B2B/2016-06-06_SPD/LL5-3_101043-M-MP14-15-42409-5-S242_avi,1102,101043,330,-1.13
114457,Kumar4,step_width_median,B6129SF1/J,m,2.7842,LL5-B2B/2016-06-06_SPD/LL5-4_101043-M-MP14-15-42409-6-S243_avi,1102,101043,330,0.58
114457,Kumar4,step_width_median,B6129SF1/J,m,2.2288,LL6-B2B/2016-06-06_SPD/LL6-1_101043-M-MP14-15-42409-7-S243_avi,1102,101043,330,-2.5
114457,Kumar4,step_width_median,B6129SF1/J,m,2.9624,LL6-B2B/2016-06-06_SPD/LL6-2_101043-M-MP14-15-42409-8-S243_avi,1102,101043,330,1.56
114457,Kumar4,step_width_median,B6129SF1/J,m,2.4256,LL6-B2B/2016-06-06_SPD/LL6-3_101043-M-MP14-15-42409-9-S243_avi,1102,101043,330,-1.41
114457,Kumar4,step_width_median,B6129SF1/J,m,2.862,LL1-B2B/2016-05-19_SPD/LL1-1_101043-M-AX4-13-42402-1-S157_avi,1102,101043,330,1.01
114457,Kumar4,step_width_median,B6129SF1/J,m,2.679,LL1-B2B/2016-05-19_SPD/LL1-3_101043-M-AX4-13-42402-3-S157_avi,1102,101043,330,-0.01
114457,Kumar4,step_width_median,B6AF1/J,f,2.3684,LL3-B2B/2016-02-23_BG/LL3-3_B6AF1_F_avi,1102,100002,175,0.94
114457,Kumar4,step_width_median,B6AF1/J,f,2.3593,LL3-B2B/2016-02-23_BG/LL3-4_B6AF1_F_avi,1102,100002,175,0.83
114457,Kumar4,step_width_median,B6AF1/J,f,2.2288,LL3-B2B/2016-03-07_BG/LL3-1_B6AF1_F_avi,1102,100002,175,-0.73
114457,Kumar4,step_width_median,B6AF1/J,f,2.2397,LL3-B2B/2016-03-07_BG/LL3-2_B6AF1_F_avi,1102,100002,175,-0.6
114457,Kumar4,step_width_median,B6AF1/J,f,2.1979,LL3-B2B/2016-03-07_BG/LL3-3_B6AF1_F_avi,1102,100002,175,-1.09
114457,Kumar4,step_width_median,B6AF1/J,f,2.2288,LL3-B2B/2016-03-07_BG/LL3-4_B6AF1_F_avi,1102,100002,175,-0.73
114457,Kumar4,step_width_median,B6AF1/J,f,2.2288,LL5-B2B/2016-04-12_SPD/LL5-4_100002-F-AX1-8-42402-3-S019_avi,1102,100002,175,-0.73
114457,Kumar4,step_width_median,B6AF1/J,f,2.3701,LL4-B2B/2016-02-23_BG/LL4-1_B6AF1_F_avi,1102,100002,175,0.96
114457,Kumar4,step_width_median,B6AF1/J,f,2.3795,LL4-B2B/2016-02-23_BG/LL4-2_B6AF1_F_avi,1102,100002,175,1.07
114457,Kumar4,step_width_median,B6AF1/J,f,2.3527,LL4-B2B/2016-02-23_BG/LL4-4_B6AF1_F_avi,1102,100002,175,0.75
114457,Kumar4,step_width_median,B6AF1/J,f,2.2288,LL4-B2B/2016-03-07_BG/LL4-1_B6AF1_F_avi,1102,100002,175,-0.73
114457,Kumar4,step_width_median,B6AF1/J,f,2.3122,LL4-B2B/2016-03-07_BG/LL4-2_B6AF1_F_avi,1102,100002,175,0.27
114457,Kumar4,step_width_median,B6AF1/J,f,2.1826,LL4-B2B/2016-03-07_BG/LL4-3_B6AF1_F_avi,1102,100002,175,-1.28
114457,Kumar4,step_width_median,B6AF1/J,f,2.3992,LL4-B2B/2016-03-07_BG/LL4-4_B6AF1_F_avi,1102,100002,175,1.31
