measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,1298.0,11266,626,002448,3,1.29
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,565.8,11267,626,002448,3,0.06
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,7.4053,11271,626,002448,3,-0.87
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.89
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,1182.0,A1522,626,002448,3,1.09
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,26.796,A1523,626,002448,3,-0.84
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,1152.0,A330,626,002448,3,1.04
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.89
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,210.5,11273,626,002448,3,-0.41
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,2316.0,11275,626,002448,3,1.93
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,1702.0,11277,626,002448,3,1.25
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,219.5,11501,626,002448,3,-0.4
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,31.75,A1526,626,002448,3,-0.61
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,143.5,A1527,626,002448,3,-0.49
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,12.7,A335,626,002448,3,-0.63
90378,CSNA03,dist_f30_cont_do_d19,129S1/SvImJ,m,12.7,A364,626,002448,3,-0.63
90378,CSNA03,dist_f30_cont_do_d19,A/J,f,2900.0,11280,626,000646,4,0.51
90378,CSNA03,dist_f30_cont_do_d19,A/J,f,2261.0,11281,626,000646,4,-0.06
90378,CSNA03,dist_f30_cont_do_d19,A/J,f,90.55,11407,626,000646,4,-1.97
90378,CSNA03,dist_f30_cont_do_d19,A/J,f,2809.0,A1464,626,000646,4,0.43
90378,CSNA03,dist_f30_cont_do_d19,A/J,f,3163.0,A4756,626,000646,4,0.74
90378,CSNA03,dist_f30_cont_do_d19,A/J,f,2731.0,A532,626,000646,4,0.36
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,2282.0,11285,626,000646,4,1.06
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,1977.0,11287,626,000646,4,0.65
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,618.7,11289,626,000646,4,-1.2
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,1732.0,11412,626,000646,4,0.32
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,143.9,A1088,626,000646,4,-1.84
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,1924.0,A1466,626,000646,4,0.58
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,1501.0,A4759,626,000646,4,0.0
90378,CSNA03,dist_f30_cont_do_d19,A/J,m,1818.0,A535,626,000646,4,0.43
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,f,7046.0,11291,626,000664,7,0.86
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,f,5931.0,11293,626,000664,7,-0.17
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,f,5390.0,11295,626,000664,7,-0.67
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,f,4801.0,884,626,000664,7,-1.21
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,f,5221.0,885,626,000664,7,-0.82
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,f,6583.0,A1076,626,000664,7,0.43
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,f,7830.0,A3014,626,000664,7,1.58
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,m,6812.0,11296,626,000664,7,0.62
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,m,6234.0,11299,626,000664,7,0.19
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,m,6248.0,903,626,000664,7,0.2
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,m,5142.0,904,626,000664,7,-0.62
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,m,7619.0,A1081,626,000664,7,1.23
90378,CSNA03,dist_f30_cont_do_d19,C57BL/6J,m,3792.0,A3016,626,000664,7,-1.63
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,f,12939.0,A1244,626,000928,2,0.08
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,f,12372.0,A1245,626,000928,2,-0.16
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,f,9345.0,A1392,626,000928,2,-1.45
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,f,12311.0,A1393,626,000928,2,-0.19
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,f,16889.0,A1394,626,000928,2,1.76
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,f,11263.0,A4751,626,000928,2,-0.63
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,f,14130.0,A716,626,000928,2,0.59
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,m,5254.0,12126,626,000928,2,-1.33
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,m,8224.0,A1247,626,000928,2,-0.52
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,m,7976.0,A1395,626,000928,2,-0.59
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,m,10120.0,A1396,626,000928,2,0.0
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,m,16887.0,A1397,626,000928,2,1.86
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,m,11050.0,A4755,626,000928,2,0.26
90378,CSNA03,dist_f30_cont_do_d19,CAST/EiJ,m,11284.0,A719,626,000928,2,0.32
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,33393.0,14819,626,009376,70,7.16
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5583.0,14820,626,009376,70,-0.02
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3042.0,14821,626,009376,70,-0.68
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4419.0,14822,626,009376,70,-0.32
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1978.0,14823,626,009376,70,-0.95
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6325.0,14824,626,009376,70,0.17
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4851.0,14825,626,009376,70,-0.21
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7858.0,14826,626,009376,70,0.56
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2149.0,14827,626,009376,70,-0.91
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7738.0,14828,626,009376,70,0.53
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4469.0,14829,626,009376,70,-0.31
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4599.0,15011,626,009376,70,-0.28
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5238.0,15012,626,009376,70,-0.11
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7726.0,15034,626,009376,70,0.53
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7049.0,15035,626,009376,70,0.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2593.0,15036,626,009376,70,-0.8
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4644.0,15037,626,009376,70,-0.27
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4050.0,15038,626,009376,70,-0.42
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4068.0,15039,626,009376,70,-0.42
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5583.0,15040,626,009376,70,-0.02
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2444.0,15041,626,009376,70,-0.83
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4039.0,15042,626,009376,70,-0.42
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6279.0,16161,626,009376,70,0.16
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4453.0,16163,626,009376,70,-0.32
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4263.0,16165,626,009376,70,-0.36
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2434.0,16167,626,009376,70,-0.84
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5449.0,16170,626,009376,70,-0.06
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,11209.0,16172,626,009376,70,1.43
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4631.0,16442,626,009376,70,-0.27
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3617.0,16446,626,009376,70,-0.53
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4081.0,16449,626,009376,70,-0.41
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2109.0,16450,626,009376,70,-0.92
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,8497.0,16453,626,009376,70,0.73
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4879.0,16456,626,009376,70,-0.21
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3118.0,16467,626,009376,70,-0.66
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2453.0,16472,626,009376,70,-0.83
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5680.0,16475,626,009376,70,0.0
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3716.0,16476,626,009376,70,-0.51
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3070.0,16477,626,009376,70,-0.67
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3719.0,16482,626,009376,70,-0.51
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9689.0,16839,626,009376,70,1.04
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1881.0,16841,626,009376,70,-0.98
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3563.0,16844,626,009376,70,-0.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7635.0,16847,626,009376,70,0.51
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7450.0,16851,626,009376,70,0.46
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5566.0,16853,626,009376,70,-0.03
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5199.0,16855,626,009376,70,-0.12
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4555.0,16860,626,009376,70,-0.29
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7689.0,16861,626,009376,70,0.52
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9236.0,16866,626,009376,70,0.92
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3188.0,16869,626,009376,70,-0.64
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2218.0,18226,626,009376,70,-0.89
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4196.0,18227,626,009376,70,-0.38
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1491.0,18229,626,009376,70,-1.08
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2125.0,18232,626,009376,70,-0.92
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2365.0,18233,626,009376,70,-0.85
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,461.6,18236,626,009376,70,-1.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3615.0,18237,626,009376,70,-0.53
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3838.0,18238,626,009376,70,-0.47
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6605.0,18240,626,009376,70,0.24
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2496.0,18243,626,009376,70,-0.82
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9699.0,18248,626,009376,70,1.04
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2742.0,18249,626,009376,70,-0.76
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,8736.0,18252,626,009376,70,0.79
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2965.0,18255,626,009376,70,-0.7
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6962.0,18257,626,009376,70,0.33
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,11747.0,18261,626,009376,70,1.57
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,12003.0,18263,626,009376,70,1.63
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2929.0,18267,626,009376,70,-0.71
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1586.0,18788,626,009376,70,-1.06
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6463.0,18801,626,009376,70,0.2
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2554.0,18803,626,009376,70,-0.81
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2901.0,18805,626,009376,70,-0.72
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,16031.0,18807,626,009376,70,2.67
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9497.0,18809,626,009376,70,0.99
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7644.0,18811,626,009376,70,0.51
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4731.0,18813,626,009376,70,-0.24
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2684.0,18815,626,009376,70,-0.77
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7212.0,18843,626,009376,70,0.4
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2298.0,18847,626,009376,70,-0.87
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7818.0,18849,626,009376,70,0.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4925.0,18853,626,009376,70,-0.19
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5900.0,18857,626,009376,70,0.06
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6343.0,18866,626,009376,70,0.17
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7158.0,18889,626,009376,70,0.38
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2199.0,18890,626,009376,70,-0.9
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5070.0,18904,626,009376,70,-0.16
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4605.0,20583,626,009376,70,-0.28
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,982.8,20595,626,009376,70,-1.21
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6092.0,20599,626,009376,70,0.11
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1425.0,20601,626,009376,70,-1.1
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4665.0,20603,626,009376,70,-0.26
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4838.0,20605,626,009376,70,-0.22
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5483.0,20609,626,009376,70,-0.05
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2403.0,20615,626,009376,70,-0.85
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6490.0,20617,626,009376,70,0.21
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5198.0,20619,626,009376,70,-0.12
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1598.0,20694,626,009376,70,-1.05
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3591.0,20696,626,009376,70,-0.54
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5270.0,20698,626,009376,70,-0.1
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6048.0,20700,626,009376,70,0.1
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3119.0,20701,626,009376,70,-0.66
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2054.0,20706,626,009376,70,-0.94
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1939.0,20715,626,009376,70,-0.96
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1820.0,20723,626,009376,70,-1.0
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4452.0,20728,626,009376,70,-0.32
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,412.7,21404,626,009376,70,-1.36
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3232.0,22568,626,009376,70,-0.63
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7792.0,22574,626,009376,70,0.55
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6866.0,22576,626,009376,70,0.31
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7393.0,22581,626,009376,70,0.44
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1968.0,22583,626,009376,70,-0.96
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2904.0,22645,626,009376,70,-0.72
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4343.0,22646,626,009376,70,-0.34
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2747.0,22647,626,009376,70,-0.76
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,12660.0,22648,626,009376,70,1.8
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3846.0,22649,626,009376,70,-0.47
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3614.0,23250,626,009376,70,-0.53
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,12057.0,23334,626,009376,70,1.65
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4358.0,23339,626,009376,70,-0.34
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6460.0,23340,626,009376,70,0.2
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4196.0,23353,626,009376,70,-0.38
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,1089.0,23356,626,009376,70,-1.18
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7219.0,23359,626,009376,70,0.4
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6662.0,23361,626,009376,70,0.25
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2230.0,23362,626,009376,70,-0.89
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2572.0,23368,626,009376,70,-0.8
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,917.3,23373,626,009376,70,-1.23
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,544.9,23379,626,009376,70,-1.33
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,8622.0,23381,626,009376,70,0.76
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,8828.0,23382,626,009376,70,0.81
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5030.0,23383,626,009376,70,-0.17
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3413.0,23384,626,009376,70,-0.58
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2304.0,23388,626,009376,70,-0.87
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3879.0,25959,626,009376,70,-0.46
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4148.0,25961,626,009376,70,-0.39
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2227.0,25975,626,009376,70,-0.89
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,8775.0,25976,626,009376,70,0.8
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4765.0,25982,626,009376,70,-0.24
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,13743.0,25986,626,009376,70,2.08
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,13036.0,25997,626,009376,70,1.9
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7979.0,25998,626,009376,70,0.6
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6087.0,26003,626,009376,70,0.11
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9455.0,26009,626,009376,70,0.98
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7929.0,26011,626,009376,70,0.58
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9576.0,26012,626,009376,70,1.01
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,15048.0,26016,626,009376,70,2.42
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9452.0,26033,626,009376,70,0.98
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,84.22,26034,626,009376,70,-1.44
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,16536.0,26880,626,009376,70,2.81
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,16529.0,26882,626,009376,70,2.8
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,10048.0,26884,626,009376,70,1.13
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9074.0,26886,626,009376,70,0.88
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9268.0,26888,626,009376,70,0.93
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2363.0,26890,626,009376,70,-0.86
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9056.0,26892,626,009376,70,0.87
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3086.0,26894,626,009376,70,-0.67
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9777.0,26896,626,009376,70,1.06
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2747.0,26898,626,009376,70,-0.76
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,10766.0,26900,626,009376,70,1.31
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6568.0,26902,626,009376,70,0.23
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6569.0,26915,626,009376,70,0.23
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3396.0,26917,626,009376,70,-0.59
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,2532.0,26919,626,009376,70,-0.81
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,3330.0,26921,626,009376,70,-0.61
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6422.0,26923,626,009376,70,0.19
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9205.0,26925,626,009376,70,0.91
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4054.0,26927,626,009376,70,-0.42
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,10688.0,26929,626,009376,70,1.29
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6375.0,26931,626,009376,70,0.18
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4480.0,26933,626,009376,70,-0.31
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5501.0,26943,626,009376,70,-0.04
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,6732.0,26944,626,009376,70,0.27
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4519.0,26945,626,009376,70,-0.3
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,5582.0,26946,626,009376,70,-0.02
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4470.0,26947,626,009376,70,-0.31
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9047.0,26948,626,009376,70,0.87
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,4438.0,26949,626,009376,70,-0.32
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,11339.0,26950,626,009376,70,1.46
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,9085.0,27113,626,009376,70,0.88
90378,CSNA03,dist_f30_cont_do_d19,J:DO,f,7712.0,27116,626,009376,70,0.53
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6800.0,14741,626,009376,70,0.4
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3565.0,14742,626,009376,70,-0.68
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6392.0,14743,626,009376,70,0.27
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2722.0,14745,626,009376,70,-0.96
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3089.0,14746,626,009376,70,-0.84
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8475.0,14747,626,009376,70,0.96
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,13610.0,14748,626,009376,70,2.68
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3268.0,14749,626,009376,70,-0.78
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6585.0,14752,626,009376,70,0.33
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5473.0,14753,626,009376,70,-0.04
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5192.0,15108,626,009376,70,-0.14
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,11139.0,15109,626,009376,70,1.85
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4545.0,15134,626,009376,70,-0.35
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3317.0,15135,626,009376,70,-0.76
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5605.0,15136,626,009376,70,0.0
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4516.0,15137,626,009376,70,-0.36
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1181.0,15138,626,009376,70,-1.47
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1000.0,15139,626,009376,70,-1.54
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,1514.0,15140,626,009376,70,-1.36
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8285.0,15141,626,009376,70,0.9
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5822.0,15142,626,009376,70,0.08
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3590.0,16284,626,009376,70,-0.67
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8101.0,16285,626,009376,70,0.84
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2816.0,16286,626,009376,70,-0.93
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8492.0,16287,626,009376,70,0.97
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6446.0,16290,626,009376,70,0.28
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3480.0,16292,626,009376,70,-0.71
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6408.0,16517,626,009376,70,0.27
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6023.0,16524,626,009376,70,0.14
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5373.0,16525,626,009376,70,-0.07
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,2817.0,16527,626,009376,70,-0.93
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,7310.0,16533,626,009376,70,0.57
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3024.0,16536,626,009376,70,-0.86
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,31.75,16537,626,009376,70,-1.86
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,5830.0,16538,626,009376,70,0.08
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,3394.0,16543,626,009376,70,-0.74
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6429.0,16550,626,009376,70,0.28
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,8914.0,16557,626,009376,70,1.11
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,6927.0,16558,626,009376,70,0.44
90378,CSNA03,dist_f30_cont_do_d19,J:DO,m,4320.0,16983,626,009376,70,-0.43
