measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.230,UP_8,351,002448,3,-1.28
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.270,UP_7,351,002448,3,-0.47
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.218,UP_2,351,002448,3,-1.53
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.312,UP_3,351,002448,3,0.38
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.305,UP_4,351,002448,3,0.24
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.319,UP_5,351,002448,3,0.53
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.352,UP_6,351,002448,3,1.20
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,f,0.339,UP_1,351,002448,3,0.93
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.213,UP_9,351,002448,3,-1.04
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.276,UP_10,351,002448,3,-0.14
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.232,UP_16,351,002448,3,-0.77
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.304,UP_15,351,002448,3,0.26
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.274,UP_14,351,002448,3,-0.17
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.298,UP_13,351,002448,3,0.18
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.248,UP_12,351,002448,3,-0.54
35131,Berndt2,tot_respi_mch20,129S1/SvImJ,m,0.440,UP_11,351,002448,3,2.21
35131,Berndt2,tot_respi_mch20,A/J,f,0.277,UP_20,351,000646,4,-1.15
35131,Berndt2,tot_respi_mch20,A/J,f,0.496,UP_21,351,000646,4,0.47
35131,Berndt2,tot_respi_mch20,A/J,f,0.274,UP_22,351,000646,4,-1.17
35131,Berndt2,tot_respi_mch20,A/J,f,0.342,UP_23,351,000646,4,-0.67
35131,Berndt2,tot_respi_mch20,A/J,f,0.631,UP_24,351,000646,4,1.46
35131,Berndt2,tot_respi_mch20,A/J,f,0.498,UP_17,351,000646,4,0.48
35131,Berndt2,tot_respi_mch20,A/J,f,0.572,UP_18,351,000646,4,1.03
35131,Berndt2,tot_respi_mch20,A/J,f,0.370,UP_19,351,000646,4,-0.46
35131,Berndt2,tot_respi_mch20,A/J,m,0.470,UP_31,351,000646,4,-0.15
35131,Berndt2,tot_respi_mch20,A/J,m,0.455,UP_30,351,000646,4,-0.32
35131,Berndt2,tot_respi_mch20,A/J,m,0.598,UP_32,351,000646,4,1.30
35131,Berndt2,tot_respi_mch20,A/J,m,0.585,UP_29,351,000646,4,1.16
35131,Berndt2,tot_respi_mch20,A/J,m,0.557,UP_28,351,000646,4,0.84
35131,Berndt2,tot_respi_mch20,A/J,m,0.442,UP_27,351,000646,4,-0.46
35131,Berndt2,tot_respi_mch20,A/J,m,0.356,UP_25,351,000646,4,-1.44
35131,Berndt2,tot_respi_mch20,A/J,m,0.401,UP_26,351,000646,4,-0.93
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.248,UP_37,351,000648,15,-0.57
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.284,UP_34,351,000648,15,0.04
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.173,UP_40,351,000648,15,-1.82
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.285,UP_33,351,000648,15,0.05
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.271,UP_39,351,000648,15,-0.18
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.304,UP_38,351,000648,15,0.37
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.386,UP_35,351,000648,15,1.75
35131,Berndt2,tot_respi_mch20,AKR/J,f,0.303,UP_36,351,000648,15,0.36
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.227,UP_46,351,000648,15,-0.95
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.251,UP_48,351,000648,15,-0.04
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.270,UP_47,351,000648,15,0.68
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.290,UP_45,351,000648,15,1.45
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.228,UP_44,351,000648,15,-0.91
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.283,UP_43,351,000648,15,1.18
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.223,UP_42,351,000648,15,-1.10
35131,Berndt2,tot_respi_mch20,AKR/J,m,0.244,UP_41,351,000648,15,-0.30
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.246,UP_56,351,001026,50,0.05
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.258,UP_54,351,001026,50,0.32
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.263,UP_53,351,001026,50,0.43
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.223,UP_52,351,001026,50,-0.48
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.328,UP_51,351,001026,50,1.91
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.176,UP_50,351,001026,50,-1.54
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.244,UP_49,351,001026,50,0.00
35131,Berndt2,tot_respi_mch20,BALB/cByJ,f,0.214,UP_55,351,001026,50,-0.68
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.175,UP_63,351,001026,50,-1.01
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.179,UP_61,351,001026,50,-0.90
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.225,UP_62,351,001026,50,0.37
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.191,UP_57,351,001026,50,-0.57
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.199,UP_58,351,001026,50,-0.35
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.288,UP_59,351,001026,50,2.12
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.214,UP_60,351,001026,50,0.07
35131,Berndt2,tot_respi_mch20,BALB/cByJ,m,0.221,UP_64,351,001026,50,0.26
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.201,UP_69,351,000651,5,-0.18
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.182,UP_68,351,000651,5,-0.90
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.263,UP_67,351,000651,5,2.15
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.184,UP_66,351,000651,5,-0.82
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.200,UP_65,351,000651,5,-0.22
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.184,UP_74,351,000651,5,-0.82
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.232,UP_73,351,000651,5,0.99
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.183,UP_72,351,000651,5,-0.86
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.206,UP_71,351,000651,5,0.01
35131,Berndt2,tot_respi_mch20,BALB/cJ,f,0.223,UP_70,351,000651,5,0.65
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.211,UP_84,351,000651,5,0.66
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.198,UP_83,351,000651,5,0.05
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.165,UP_82,351,000651,5,-1.49
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.244,UP_81,351,000651,5,2.20
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.182,UP_80,351,000651,5,-0.69
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.191,UP_79,351,000651,5,-0.28
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.187,UP_78,351,000651,5,-0.46
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.187,UP_77,351,000651,5,-0.46
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.212,UP_76,351,000651,5,0.70
35131,Berndt2,tot_respi_mch20,BALB/cJ,m,0.192,UP_75,351,000651,5,-0.23
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.349,UP_92,351,002282,1,-0.30
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.458,UP_85,351,002282,1,1.04
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.450,UP_86,351,002282,1,0.94
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.401,UP_87,351,002282,1,0.34
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.412,UP_88,351,002282,1,0.47
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.362,UP_89,351,002282,1,-0.14
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.356,UP_90,351,002282,1,-0.22
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,f,0.201,UP_91,351,002282,1,-2.13
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.301,UP_98,351,002282,1,-0.23
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.535,UP_99,351,002282,1,2.25
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.370,UP_93,351,002282,1,0.50
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.309,UP_94,351,002282,1,-0.15
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.284,UP_100,351,002282,1,-0.41
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.244,UP_95,351,002282,1,-0.84
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.291,UP_96,351,002282,1,-0.34
35131,Berndt2,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,m,0.248,UP_97,351,002282,1,-0.79
35131,Berndt2,tot_respi_mch20,BUB/BnJ,f,0.196,UP_102,351,000653,24,-0.89
35131,Berndt2,tot_respi_mch20,BUB/BnJ,f,0.335,UP_101,351,000653,24,-0.03
35131,Berndt2,tot_respi_mch20,BUB/BnJ,f,0.330,UP_107,351,000653,24,-0.06
35131,Berndt2,tot_respi_mch20,BUB/BnJ,f,0.283,UP_106,351,000653,24,-0.35
35131,Berndt2,tot_respi_mch20,BUB/BnJ,f,0.247,UP_105,351,000653,24,-0.57
35131,Berndt2,tot_respi_mch20,BUB/BnJ,f,0.296,UP_104,351,000653,24,-0.27
35131,Berndt2,tot_respi_mch20,BUB/BnJ,f,0.690,UP_103,351,000653,24,2.16
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.256,UP_110,351,000653,24,-1.40
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.352,UP_111,351,000653,24,-0.57
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.424,UP_112,351,000653,24,0.05
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.376,UP_113,351,000653,24,-0.37
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.518,UP_114,351,000653,24,0.86
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.637,UP_115,351,000653,24,1.88
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.428,UP_108,351,000653,24,0.08
35131,Berndt2,tot_respi_mch20,BUB/BnJ,m,0.358,UP_109,351,000653,24,-0.52
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.269,UP_118,351,000659,6,-1.27
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.427,UP_117,351,000659,6,0.96
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.353,UP_116,351,000659,6,-0.09
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.273,UP_123,351,000659,6,-1.22
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.393,UP_122,351,000659,6,0.48
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.463,UP_121,351,000659,6,1.47
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.384,UP_120,351,000659,6,0.35
35131,Berndt2,tot_respi_mch20,C3H/HeJ,f,0.311,UP_119,351,000659,6,-0.68
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.451,UP_124,351,000659,6,0.55
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.646,UP_126,351,000659,6,2.13
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.379,UP_127,351,000659,6,-0.04
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.332,UP_125,351,000659,6,-0.42
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.224,UP_128,351,000659,6,-1.30
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.333,UP_129,351,000659,6,-0.41
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.348,UP_130,351,000659,6,-0.29
35131,Berndt2,tot_respi_mch20,C3H/HeJ,m,0.356,UP_131,351,000659,6,-0.22
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.266,UP_136,351,000665,38,1.73
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.211,UP_134,351,000665,38,-0.21
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.214,UP_133,351,000665,38,-0.10
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.186,UP_132,351,000665,38,-1.08
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.186,UP_139,351,000665,38,-1.08
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.216,UP_138,351,000665,38,-0.03
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.205,UP_137,351,000665,38,-0.42
35131,Berndt2,tot_respi_mch20,C57BL/10J,f,0.251,UP_135,351,000665,38,1.20
35131,Berndt2,tot_respi_mch20,C57BL/10J,m,0.197,UP_145,351,000665,38,-1.20
35131,Berndt2,tot_respi_mch20,C57BL/10J,m,0.267,UP_146,351,000665,38,0.36
35131,Berndt2,tot_respi_mch20,C57BL/10J,m,0.212,UP_147,351,000665,38,-0.86
35131,Berndt2,tot_respi_mch20,C57BL/10J,m,0.298,UP_143,351,000665,38,1.06
35131,Berndt2,tot_respi_mch20,C57BL/10J,m,0.317,UP_142,351,000665,38,1.48
35131,Berndt2,tot_respi_mch20,C57BL/10J,m,0.237,UP_140,351,000665,38,-0.31
35131,Berndt2,tot_respi_mch20,C57BL/10J,m,0.227,UP_144,351,000665,38,-0.53
35131,Berndt2,tot_respi_mch20,C57BL/6J,f,0.226,UP_148,351,000664,7,-0.12
35131,Berndt2,tot_respi_mch20,C57BL/6J,f,0.231,UP_154,351,000664,7,0.06
35131,Berndt2,tot_respi_mch20,C57BL/6J,f,0.259,UP_153,351,000664,7,1.09
35131,Berndt2,tot_respi_mch20,C57BL/6J,f,0.193,UP_152,351,000664,7,-1.33
35131,Berndt2,tot_respi_mch20,C57BL/6J,f,0.257,UP_151,351,000664,7,1.01
35131,Berndt2,tot_respi_mch20,C57BL/6J,f,0.245,UP_150,351,000664,7,0.58
35131,Berndt2,tot_respi_mch20,C57BL/6J,f,0.194,UP_149,351,000664,7,-1.29
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.224,UP_162,351,000664,7,0.23
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.226,UP_163,351,000664,7,0.31
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.178,UP_164,351,000664,7,-1.59
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.201,UP_165,351,000664,7,-0.68
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.184,UP_161,351,000664,7,-1.35
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.226,UP_155,351,000664,7,0.31
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.226,UP_156,351,000664,7,0.31
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.215,UP_157,351,000664,7,-0.12
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.221,UP_166,351,000664,7,0.12
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.283,UP_167,351,000664,7,2.57
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.220,UP_158,351,000664,7,0.08
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.208,UP_159,351,000664,7,-0.40
35131,Berndt2,tot_respi_mch20,C57BL/6J,m,0.223,UP_160,351,000664,7,0.20
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.229,UP_170,351,000662,35,-0.08
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.250,UP_178,351,000662,35,0.56
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.216,UP_177,351,000662,35,-0.47
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.232,UP_176,351,000662,35,0.01
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.246,UP_175,351,000662,35,0.44
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.233,UP_174,351,000662,35,0.04
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.182,UP_173,351,000662,35,-1.51
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.184,UP_172,351,000662,35,-1.45
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.237,UP_171,351,000662,35,0.17
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.234,UP_169,351,000662,35,0.07
35131,Berndt2,tot_respi_mch20,C57BLKS/J,f,0.304,UP_168,351,000662,35,2.20
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.259,UP_184,351,000662,35,0.13
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.236,UP_183,351,000662,35,-0.36
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.195,UP_182,351,000662,35,-1.24
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.324,UP_179,351,000662,35,1.52
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.289,UP_180,351,000662,35,0.77
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.196,UP_181,351,000662,35,-1.22
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.292,UP_186,351,000662,35,0.84
35131,Berndt2,tot_respi_mch20,C57BLKS/J,m,0.232,UP_185,351,000662,35,-0.45
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,f,0.244,UP_191,351,000667,32,1.40
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,f,0.169,UP_190,351,000667,32,-1.23
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,f,0.233,UP_187,351,000667,32,1.01
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,f,0.192,UP_194,351,000667,32,-0.43
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,f,0.189,UP_193,351,000667,32,-0.53
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,f,0.198,UP_192,351,000667,32,-0.22
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.262,UP_201,351,000667,32,1.06
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.233,UP_199,351,000667,32,-0.01
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.215,UP_200,351,000667,32,-0.67
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.255,UP_198,351,000667,32,0.80
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.190,UP_197,351,000667,32,-1.59
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.269,UP_196,351,000667,32,1.31
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.214,UP_195,351,000667,32,-0.71
35131,Berndt2,tot_respi_mch20,C57BR/cdJ,m,0.228,UP_202,351,000667,32,-0.19
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.228,UP_203,351,000668,37,0.27
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.217,UP_210,351,000668,37,-0.27
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.211,UP_209,351,000668,37,-0.57
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.214,UP_208,351,000668,37,-0.42
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.202,UP_207,351,000668,37,-1.01
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.262,UP_206,351,000668,37,1.94
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.205,UP_205,351,000668,37,-0.86
35131,Berndt2,tot_respi_mch20,C57L/J,f,0.241,UP_204,351,000668,37,0.91
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.213,UP_214,351,000668,37,-1.17
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.289,UP_211,351,000668,37,2.11
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.219,UP_212,351,000668,37,-0.91
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.233,UP_215,351,000668,37,-0.31
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.246,UP_216,351,000668,37,0.25
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.242,UP_217,351,000668,37,0.08
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.247,UP_218,351,000668,37,0.30
35131,Berndt2,tot_respi_mch20,C57L/J,m,0.232,UP_213,351,000668,37,-0.35
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.258,UP_223,351,000656,16,0.58
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.214,UP_219,351,000656,16,-0.96
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.240,UP_220,351,000656,16,-0.05
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.253,UP_226,351,000656,16,0.40
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.207,UP_225,351,000656,16,-1.20
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.296,UP_221,351,000656,16,1.90
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.243,UP_222,351,000656,16,0.05
35131,Berndt2,tot_respi_mch20,CBA/J,f,0.221,UP_224,351,000656,16,-0.72
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.231,UP_233,351,000656,16,-0.06
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.251,UP_227,351,000656,16,0.85
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.210,UP_228,351,000656,16,-1.01
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.274,UP_229,351,000656,16,1.90
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.240,UP_230,351,000656,16,0.35
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.212,UP_231,351,000656,16,-0.92
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.223,UP_232,351,000656,16,-0.42
35131,Berndt2,tot_respi_mch20,CBA/J,m,0.217,UP_234,351,000656,16,-0.69
35131,Berndt2,tot_respi_mch20,CE/J,f,0.230,UP_235,351,000657,25,-0.77
35131,Berndt2,tot_respi_mch20,CE/J,f,0.320,UP_242,351,000657,25,1.07
35131,Berndt2,tot_respi_mch20,CE/J,f,0.258,UP_241,351,000657,25,-0.20
35131,Berndt2,tot_respi_mch20,CE/J,f,0.343,UP_240,351,000657,25,1.55
35131,Berndt2,tot_respi_mch20,CE/J,f,0.270,UP_239,351,000657,25,0.05
35131,Berndt2,tot_respi_mch20,CE/J,f,0.223,UP_238,351,000657,25,-0.92
35131,Berndt2,tot_respi_mch20,CE/J,f,0.293,UP_237,351,000657,25,0.52
35131,Berndt2,tot_respi_mch20,CE/J,f,0.204,UP_236,351,000657,25,-1.31
35131,Berndt2,tot_respi_mch20,CE/J,m,0.324,UP_243,351,000657,25,0.40
35131,Berndt2,tot_respi_mch20,CE/J,m,0.255,UP_247,351,000657,25,-0.79
35131,Berndt2,tot_respi_mch20,CE/J,m,0.274,UP_251,351,000657,25,-0.47
35131,Berndt2,tot_respi_mch20,CE/J,m,0.385,UP_250,351,000657,25,1.45
35131,Berndt2,tot_respi_mch20,CE/J,m,0.295,UP_245,351,000657,25,-0.10
35131,Berndt2,tot_respi_mch20,CE/J,m,0.304,UP_246,351,000657,25,0.05
35131,Berndt2,tot_respi_mch20,CE/J,m,0.270,UP_249,351,000657,25,-0.53
35131,Berndt2,tot_respi_mch20,CE/J,m,0.213,UP_248,351,000657,25,-1.52
35131,Berndt2,tot_respi_mch20,CE/J,m,0.388,UP_244,351,000657,25,1.51
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.342,UP_254,351,000670,65,0.94
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.351,UP_260,351,000670,65,1.13
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.309,UP_259,351,000670,65,0.28
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.201,UP_258,351,000670,65,-1.89
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.241,UP_257,351,000670,65,-1.08
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.245,UP_256,351,000670,65,-1.00
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.331,UP_255,351,000670,65,0.72
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.296,UP_253,351,000670,65,0.02
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.306,UP_252,351,000670,65,0.22
35131,Berndt2,tot_respi_mch20,DBA/1J,f,0.328,UP_261,351,000670,65,0.66
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.355,UP_267,351,000670,65,-0.57
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.360,UP_269,351,000670,65,-0.48
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.492,UP_264,351,000670,65,1.70
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.350,UP_263,351,000670,65,-0.65
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.429,UP_262,351,000670,65,0.66
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.386,UP_265,351,000670,65,-0.05
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.438,UP_266,351,000670,65,0.81
35131,Berndt2,tot_respi_mch20,DBA/1J,m,0.303,UP_268,351,000670,65,-1.43
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.277,UP_277,351,000671,8,0.27
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.207,UP_270,351,000671,8,-1.23
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.302,UP_271,351,000671,8,0.80
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.307,UP_276,351,000671,8,0.91
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.185,UP_272,351,000671,8,-1.70
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.250,UP_273,351,000671,8,-0.31
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.282,UP_274,351,000671,8,0.38
35131,Berndt2,tot_respi_mch20,DBA/2J,f,0.306,UP_275,351,000671,8,0.89
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.270,UP_278,351,000671,8,-0.06
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.326,UP_281,351,000671,8,1.64
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.277,UP_279,351,000671,8,0.15
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.307,UP_282,351,000671,8,1.06
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.209,UP_283,351,000671,8,-1.91
35131,Berndt2,tot_respi_mch20,DBA/2J,m,0.258,UP_286,351,000671,8,-0.42
