measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43030,Rusyn5,liver_GSHratio_hfe,129S1/SvImJ,m,4.11,160,430,002448,3,-0.50
43030,Rusyn5,liver_GSHratio_hfe,129S1/SvImJ,m,7.54,159,430,002448,3,1.15
43030,Rusyn5,liver_GSHratio_hfe,129S1/SvImJ,m,3.78,156,430,002448,3,-0.65
43030,Rusyn5,liver_GSHratio_hfe,AKR/J,m,22.51,43,430,000648,15,1.09
43030,Rusyn5,liver_GSHratio_hfe,AKR/J,m,15.70,50,430,000648,15,-0.20
43030,Rusyn5,liver_GSHratio_hfe,AKR/J,m,12.12,49,430,000648,15,-0.88
43030,Rusyn5,liver_GSHratio_hfe,BALB/cByJ,m,10.92,174,430,001026,50,0.59
43030,Rusyn5,liver_GSHratio_hfe,BALB/cByJ,m,10.84,181,430,001026,50,0.56
43030,Rusyn5,liver_GSHratio_hfe,BALB/cByJ,m,6.54,171,430,001026,50,-1.15
43030,Rusyn5,liver_GSHratio_hfe,BALB/cJ,m,11.00,85,430,000651,5,-0.73
43030,Rusyn5,liver_GSHratio_hfe,BALB/cJ,m,13.07,84,430,000651,5,-0.41
43030,Rusyn5,liver_GSHratio_hfe,BALB/cJ,m,23.09,79,430,000651,5,1.14
43030,Rusyn5,liver_GSHratio_hfe,BTBR T<+> Itpr3<tf>/J,m,14.10,189,430,002282,1,1.04
43030,Rusyn5,liver_GSHratio_hfe,BTBR T<+> Itpr3<tf>/J,m,10.67,200,430,002282,1,-0.08
43030,Rusyn5,liver_GSHratio_hfe,BTBR T<+> Itpr3<tf>/J,m,7.98,196,430,002282,1,-0.96
43030,Rusyn5,liver_GSHratio_hfe,C3H/HeJ,m,33.97,32,430,000659,6,0.91
43030,Rusyn5,liver_GSHratio_hfe,C3H/HeJ,m,8.67,40,430,000659,6,-1.07
43030,Rusyn5,liver_GSHratio_hfe,C3H/HeJ,m,24.30,36,430,000659,6,0.16
43030,Rusyn5,liver_GSHratio_hfe,C57BL/10J,m,14.53,379,430,000665,38,-0.90
43030,Rusyn5,liver_GSHratio_hfe,C57BL/10J,m,24.05,370,430,000665,38,-0.18
43030,Rusyn5,liver_GSHratio_hfe,C57BL/10J,m,40.95,371,430,000665,38,1.08
43030,Rusyn5,liver_GSHratio_hfe,DBA/2J,m,13.15,121,430,000671,8,0.51
43030,Rusyn5,liver_GSHratio_hfe,DBA/2J,m,9.42,134,430,000671,8,-1.15
43030,Rusyn5,liver_GSHratio_hfe,DBA/2J,m,13.44,126,430,000671,8,0.64
43030,Rusyn5,liver_GSHratio_hfe,FVB/NJ,m,11.38,146,430,001800,9,-1.13
43030,Rusyn5,liver_GSHratio_hfe,FVB/NJ,m,13.70,142,430,001800,9,0.79
43030,Rusyn5,liver_GSHratio_hfe,FVB/NJ,m,13.16,141,430,001800,9,0.34
43030,Rusyn5,liver_GSHratio_hfe,KK/HlJ,m,19.66,296,430,002106,18,0.81
43030,Rusyn5,liver_GSHratio_hfe,KK/HlJ,m,16.54,304,430,002106,18,0.31
43030,Rusyn5,liver_GSHratio_hfe,KK/HlJ,m,7.62,302,430,002106,18,-1.12
43030,Rusyn5,liver_GSHratio_hfe,MOLF/EiJ,m,28.12,292,430,000550,40,-0.62
43030,Rusyn5,liver_GSHratio_hfe,MOLF/EiJ,m,28.37,288,430,000550,40,-0.53
43030,Rusyn5,liver_GSHratio_hfe,MOLF/EiJ,m,33.06,286,430,000550,40,1.15
43030,Rusyn5,liver_GSHratio_hfe,NZW/LacJ,m,21.91,217,430,001058,36,0.72
43030,Rusyn5,liver_GSHratio_hfe,NZW/LacJ,m,20.89,223,430,001058,36,0.42
43030,Rusyn5,liver_GSHratio_hfe,NZW/LacJ,m,15.57,231,430,001058,36,-1.14
43030,Rusyn5,liver_GSHratio_hfe,PWD/PhJ,m,25.44,335,430,004660,101,0.71
43030,Rusyn5,liver_GSHratio_hfe,PWD/PhJ,m,22.11,327,430,004660,101,-0.71
43030,Rusyn5,liver_GSHratio_hfe,WSB/EiJ,m,13.54,314,430,001145,42,0.35
43030,Rusyn5,liver_GSHratio_hfe,WSB/EiJ,m,14.34,309,430,001145,42,0.78
43030,Rusyn5,liver_GSHratio_hfe,WSB/EiJ,m,10.80,308,430,001145,42,-1.13
