measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110468,CSNA03,pct_omit_in_rev_JAX,129S1/SvImJ,f,29.412,12508,626,002448,3,-0.21
110468,CSNA03,pct_omit_in_rev_JAX,129S1/SvImJ,f,9.375,12500,626,002448,3,-0.88
110468,CSNA03,pct_omit_in_rev_JAX,129S1/SvImJ,f,68.52,12501,626,002448,3,1.09
110468,CSNA03,pct_omit_in_rev_JAX,129S1/SvImJ,m,84.88,12511,626,002448,3,1.49
110468,CSNA03,pct_omit_in_rev_JAX,129S1/SvImJ,m,26.667,A1786,626,002448,3,-0.36
110468,CSNA03,pct_omit_in_rev_JAX,129S1/SvImJ,m,17.857,12502,626,002448,3,-0.64
110468,CSNA03,pct_omit_in_rev_JAX,129S1/SvImJ,m,22.973,12503,626,002448,3,-0.48
110468,CSNA03,pct_omit_in_rev_JAX,A/J,f,11.364,A1647,626,000646,4,-0.62
110468,CSNA03,pct_omit_in_rev_JAX,A/J,f,12.644,A1627,626,000646,4,-0.54
110468,CSNA03,pct_omit_in_rev_JAX,A/J,f,44.681,A1626,626,000646,4,1.52
110468,CSNA03,pct_omit_in_rev_JAX,A/J,f,6.1224,A3152,626,000646,4,-0.96
110468,CSNA03,pct_omit_in_rev_JAX,A/J,f,36.161,A1649,626,000646,4,0.97
110468,CSNA03,pct_omit_in_rev_JAX,A/J,f,15.0,A1625,626,000646,4,-0.39
110468,CSNA03,pct_omit_in_rev_JAX,A/J,m,46.497,A1651,626,000646,4,-0.05
110468,CSNA03,pct_omit_in_rev_JAX,A/J,m,30.864,A1652,626,000646,4,-0.29
110468,CSNA03,pct_omit_in_rev_JAX,A/J,m,161.0,A2971,626,000646,4,1.72
110468,CSNA03,pct_omit_in_rev_JAX,A/J,m,7.0,A3157,626,000646,4,-0.65
110468,CSNA03,pct_omit_in_rev_JAX,A/J,m,2.0202,A1650,626,000646,4,-0.73
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,3.6585,A217,626,000664,7,-0.94
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,10.407,A3107,626,000664,7,-0.26
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,0.75758,A3108,626,000664,7,-1.23
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,23.239,A3109,626,000664,7,1.04
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,5.5046,A836,626,000664,7,-0.75
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,11.34,A837,626,000664,7,-0.16
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,21.176,A838,626,000664,7,0.83
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,6.6667,A1712,626,000664,7,-0.63
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,33.645,A1711,626,000664,7,2.09
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,7.1795,A1417,626,000664,7,-0.58
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,3.3058,A1416,626,000664,7,-0.97
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,27.027,A1303,626,000664,7,1.42
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,15.517,12536,626,000664,7,0.26
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,f,11.765,A216,626,000664,7,-0.12
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,2.7624,12538,626,000664,7,-0.95
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,17.308,A1305,626,000664,7,-0.35
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,27.778,A1420,626,000664,7,0.07
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,8.8235,A1421,626,000664,7,-0.7
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,10.084,A223,626,000664,7,-0.65
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,50.0,A224,626,000664,7,0.98
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,83.48,A3111,626,000664,7,2.34
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,13.896,A3113,626,000664,7,-0.49
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,6.25,A839,626,000664,7,-0.8
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,45.865,A840,626,000664,7,0.81
110468,CSNA03,pct_omit_in_rev_JAX,C57BL/6J,m,19.595,A841,626,000664,7,-0.26
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,6.7568,A1069,626,000928,2,0.86
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,4.1237,A971,626,000928,2,-0.23
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,2.459,A1862,626,000928,2,-0.91
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,2.1277,A1615,626,000928,2,-1.05
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,2.907,A1614,626,000928,2,-0.73
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,3.5714,A1613,626,000928,2,-0.45
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,7.2464,A1608,626,000928,2,1.06
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,2.0408,A1324,626,000928,2,-1.09
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,7.9602,A1242,626,000928,2,1.36
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,f,7.5342,A1863,626,000928,2,1.18
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,27.106,A1070,626,000928,2,0.94
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,3.4783,A1243,626,000928,2,-0.66
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,3.0612,A1327,626,000928,2,-0.69
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,6.6667,A1617,626,000928,2,-0.45
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,9.589,A1618,626,000928,2,-0.25
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,10.193,A1866,626,000928,2,-0.21
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,2.0134,A972,626,000928,2,-0.76
110468,CSNA03,pct_omit_in_rev_JAX,CAST/EiJ,m,44.0,12520,626,000928,2,2.08
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,f,22.222,A3126,626,001976,13,1.79
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,f,2.5,A1772,626,001976,13,-1.16
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,f,7.6923,A1773,626,001976,13,-0.38
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,f,11.565,A1774,626,001976,13,0.2
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,f,14.433,A3125,626,001976,13,0.63
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,f,4.1322,A810,626,001976,13,-0.92
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,f,9.2593,A811,626,001976,13,-0.15
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,50.0,A3132,626,001976,13,0.94
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,21.053,A3133,626,001976,13,-0.09
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,50.63,A3134,626,001976,13,0.96
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,13.772,A819,626,001976,13,-0.35
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,8.8737,A821,626,001976,13,-0.53
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,8.6758,A820,626,001976,13,-0.53
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,90.0,A1780,626,001976,13,2.36
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,7.6923,A1781,626,001976,13,-0.57
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,1.1236,A1782,626,001976,13,-0.8
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,4.918,A3130,626,001976,13,-0.67
110468,CSNA03,pct_omit_in_rev_JAX,NOD/ShiLtJ,m,3.7037,A3131,626,001976,13,-0.71
110468,CSNA03,pct_omit_in_rev_JAX,NZO/HlLtJ,f,20.43,A179,626,002105,122,0.93
110468,CSNA03,pct_omit_in_rev_JAX,NZO/HlLtJ,f,15.476,A861,626,002105,122,0.13
110468,CSNA03,pct_omit_in_rev_JAX,NZO/HlLtJ,f,8.1081,12308,626,002105,122,-1.06
110468,CSNA03,pct_omit_in_rev_JAX,NZO/HlLtJ,m,40.217,125634,626,002105,122,0.71
110468,CSNA03,pct_omit_in_rev_JAX,NZO/HlLtJ,m,8.642,12303,626,002105,122,-0.71
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,1.9531,A1012,626,003715,217,-1.12
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,3.125,A1011,626,003715,217,-0.8
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,9.1743,A943,626,003715,217,0.85
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,9.3525,A945,626,003715,217,0.9
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,11.224,12557,626,003715,217,1.41
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,1.7241,12558,626,003715,217,-1.19
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,4.918,12562,626,003715,217,-0.31
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,f,7.0048,12571,626,003715,217,0.26
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,13.483,12572,626,003715,217,0.57
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,4.8387,A949,626,003715,217,-0.41
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,6.7308,A948,626,003715,217,-0.2
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,7.5893,A947,626,003715,217,-0.1
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,2.619,A1016,626,003715,217,-0.67
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,1.5152,12559,626,003715,217,-0.79
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,2.9412,12560,626,003715,217,-0.63
110468,CSNA03,pct_omit_in_rev_JAX,PWK/PhJ,m,28.037,12563,626,003715,217,2.23
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,34.821,A1024,626,001145,42,0.03
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,8.8496,A3207,626,001145,42,-0.71
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,1.1561,A1854,626,001145,42,-0.93
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,10.638,A1853,626,001145,42,-0.66
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,100.0,A170,626,001145,42,1.89
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,67.57,A169,626,001145,42,0.96
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,6.1111,A1027,626,001145,42,-0.79
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,f,41.353,A1026,626,001145,42,0.22
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,m,32.624,A172,626,001145,42,0.06
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,m,4.2553,A1028,626,001145,42,-1.02
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,m,22.034,A1031,626,001145,42,-0.34
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,m,21.739,A171,626,001145,42,-0.35
110468,CSNA03,pct_omit_in_rev_JAX,WSB/EiJ,m,74.23,A1858,626,001145,42,1.65
