measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.400,00068AFED4,234,002448,3,-1.32
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.500,00068AFA62,234,002448,3,0.00
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.400,00068B176E,234,002448,3,-1.32
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.500,00068AF597,234,002448,3,0.00
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.500,00068B1871,234,002448,3,0.00
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.500,00068B2098,234,002448,3,0.00
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.600,00068B105E,234,002448,3,1.32
24353,Peters4,pctLUC_M06,129S1/SvImJ,f,0.600,00068B035D,234,002448,3,1.32
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.400,SC-664,234,002448,3,-1.29
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.600,00068B0F14,234,002448,3,0.18
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.700,00068B07D5,234,002448,3,0.92
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.600,SC-672,234,002448,3,0.18
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.400,SC-668,234,002448,3,-1.29
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.400,SC-667,234,002448,3,-1.29
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.800,SC-666,234,002448,3,1.66
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.500,SC-665,234,002448,3,-0.55
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.600,SC-663,234,002448,3,0.18
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.500,SC-671,234,002448,3,-0.55
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.700,SC-670,234,002448,3,0.92
24353,Peters4,pctLUC_M06,129S1/SvImJ,m,0.700,SC-669,234,002448,3,0.92
24353,Peters4,pctLUC_M06,A/J,f,0.500,00068AF64B,234,000646,4,-0.43
24353,Peters4,pctLUC_M06,A/J,f,0.300,00068B0AD0,234,000646,4,-0.92
24353,Peters4,pctLUC_M06,A/J,f,0.900,00068B10B5,234,000646,4,0.53
24353,Peters4,pctLUC_M06,A/J,f,0.400,00068B2279,234,000646,4,-0.68
24353,Peters4,pctLUC_M06,A/J,f,1.30,00068B25B2,234,000646,4,1.49
24353,Peters4,pctLUC_M06,A/J,m,0.500,00068b015a,234,000646,4,0.32
24353,Peters4,pctLUC_M06,A/J,m,0.500,00068b0381,234,000646,4,0.32
24353,Peters4,pctLUC_M06,A/J,m,0.500,00068b116a,234,000646,4,0.32
24353,Peters4,pctLUC_M06,A/J,m,0.300,00068b1514,234,000646,4,-1.37
24353,Peters4,pctLUC_M06,A/J,m,0.400,00068b1e9c,234,000646,4,-0.53
24353,Peters4,pctLUC_M06,A/J,m,0.300,00068af758,234,000646,4,-1.37
24353,Peters4,pctLUC_M06,A/J,m,0.600,00068af9d0,234,000646,4,1.16
24353,Peters4,pctLUC_M06,A/J,m,0.600,00068b0258,234,000646,4,1.16
24353,Peters4,pctLUC_M06,BALB/cByJ,f,0.300,00068B10FD,234,001026,50,-1.22
24353,Peters4,pctLUC_M06,BALB/cByJ,f,0.400,00068B18A2,234,001026,50,-0.49
24353,Peters4,pctLUC_M06,BALB/cByJ,f,0.500,00068B1C1A,234,001026,50,0.24
24353,Peters4,pctLUC_M06,BALB/cByJ,f,0.700,00068AF96D,234,001026,50,1.71
24353,Peters4,pctLUC_M06,BALB/cByJ,f,0.400,00068AFC56,234,001026,50,-0.49
24353,Peters4,pctLUC_M06,BALB/cByJ,f,0.500,00068AFD78,234,001026,50,0.24
24353,Peters4,pctLUC_M06,BALB/cByJ,m,0.600,SC-1059,234,001026,50,-0.83
24353,Peters4,pctLUC_M06,BALB/cByJ,m,0.600,SC-1060,234,001026,50,-0.83
24353,Peters4,pctLUC_M06,BALB/cByJ,m,0.600,SC-1061,234,001026,50,-0.83
24353,Peters4,pctLUC_M06,BALB/cByJ,m,0.600,SC-1062,234,001026,50,-0.83
24353,Peters4,pctLUC_M06,BALB/cByJ,m,1.30,00069a0910,234,001026,50,0.89
24353,Peters4,pctLUC_M06,BALB/cByJ,m,1.30,00069a25ac,234,001026,50,0.89
24353,Peters4,pctLUC_M06,BALB/cByJ,m,1.60,00069a2eb3,234,001026,50,1.63
24353,Peters4,pctLUC_M06,BALB/cByJ,m,0.900,00069a2f65,234,001026,50,-0.09
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,1,00068B1DFD,234,002282,1,0.48
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,1.20,00068B2314,234,002282,1,1.33
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,0.800,00068B1A93,234,002282,1,-0.37
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,0.900,00068B1205,234,002282,1,0.05
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,0.800,00068B11D0,234,002282,1,-0.37
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,0.600,00068B0026,234,002282,1,-1.22
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,0.600,00068AFF44,234,002282,1,-1.22
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,f,1.20,00068AF768,234,002282,1,1.33
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.600,00068B118F,234,002282,1,-0.44
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.800,00068AFA3B,234,002282,1,0.98
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.900,00068AF68E,234,002282,1,1.69
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.700,00068AF643,234,002282,1,0.27
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.500,00068B1E2C,234,002282,1,-1.15
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.700,00068B1B18,234,002282,1,0.27
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.600,00068B1986,234,002282,1,-0.44
24353,Peters4,pctLUC_M06,BTBR T<+> Itpr3<tf>/J,m,0.500,00068B0DF5,234,002282,1,-1.15
24353,Peters4,pctLUC_M06,BUB/BnJ,f,0.500,SC-53,234,000653,24,-0.66
24353,Peters4,pctLUC_M06,BUB/BnJ,f,0.600,000666D252,234,000653,24,-0.33
24353,Peters4,pctLUC_M06,BUB/BnJ,f,0.800,00068AFC65,234,000653,24,0.33
24353,Peters4,pctLUC_M06,BUB/BnJ,f,0.400,00068CF827,234,000653,24,-0.99
24353,Peters4,pctLUC_M06,BUB/BnJ,f,0.400,00068CE425,234,000653,24,-0.99
24353,Peters4,pctLUC_M06,BUB/BnJ,f,0.700,00068CD85C,234,000653,24,0.00
24353,Peters4,pctLUC_M06,BUB/BnJ,f,1.30,00068B1350,234,000653,24,1.98
24353,Peters4,pctLUC_M06,BUB/BnJ,f,0.900,00068B08B0,234,000653,24,0.66
24353,Peters4,pctLUC_M06,BUB/BnJ,m,0.600,00068B0187,234,000653,24,-0.54
24353,Peters4,pctLUC_M06,BUB/BnJ,m,1.20,SC-1397,234,000653,24,0.27
24353,Peters4,pctLUC_M06,BUB/BnJ,m,0.800,00068B0D9B,234,000653,24,-0.27
24353,Peters4,pctLUC_M06,BUB/BnJ,m,0.600,00068B106A,234,000653,24,-0.54
24353,Peters4,pctLUC_M06,BUB/BnJ,m,0.600,SC-1395,234,000653,24,-0.54
24353,Peters4,pctLUC_M06,BUB/BnJ,m,0.600,SC-1399,234,000653,24,-0.54
24353,Peters4,pctLUC_M06,BUB/BnJ,m,2.60,SC-1396,234,000653,24,2.16
24353,Peters4,pctLUC_M06,C3H/HeJ,f,0.700,00068B14B1,234,000659,6,-0.32
24353,Peters4,pctLUC_M06,C3H/HeJ,f,0.700,00068B2917,234,000659,6,-0.32
24353,Peters4,pctLUC_M06,C3H/HeJ,f,0.600,00068B225D,234,000659,6,-0.61
24353,Peters4,pctLUC_M06,C3H/HeJ,f,0.600,00068B1EED,234,000659,6,-0.61
24353,Peters4,pctLUC_M06,C3H/HeJ,f,0.800,00068B0843,234,000659,6,-0.04
24353,Peters4,pctLUC_M06,C3H/HeJ,f,1.60,00068B0417,234,000659,6,2.22
24353,Peters4,pctLUC_M06,C3H/HeJ,f,0.700,00068AF477,234,000659,6,-0.32
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.300,00068B0593,234,000659,6,-1.18
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.600,00068B1B79,234,000659,6,0.48
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.400,00068B0CB9,234,000659,6,-0.62
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.500,00068B076E,234,000659,6,-0.07
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.400,00068AFA5C,234,000659,6,-0.62
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.900,00068AFAEB,234,000659,6,2.14
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.500,00068AFC84,234,000659,6,-0.07
24353,Peters4,pctLUC_M06,C3H/HeJ,m,0.500,00068B04AC,234,000659,6,-0.07
24353,Peters4,pctLUC_M06,C57BL/10J,f,1.10,68AF9A3,234,000665,38,0.50
24353,Peters4,pctLUC_M06,C57BL/10J,f,1.30,00068B0F47,234,000665,38,1.30
24353,Peters4,pctLUC_M06,C57BL/10J,f,0.800,00068B0E8F,234,000665,38,-0.70
24353,Peters4,pctLUC_M06,C57BL/10J,f,0.700,00068AFEB2,234,000665,38,-1.10
24353,Peters4,pctLUC_M06,C57BL/10J,f,1.20,00068AF8D1,234,000665,38,0.90
24353,Peters4,pctLUC_M06,C57BL/10J,f,0.700,00068B1698,234,000665,38,-1.10
24353,Peters4,pctLUC_M06,C57BL/10J,f,1.20,00068B19F5,234,000665,38,0.90
24353,Peters4,pctLUC_M06,C57BL/10J,f,0.800,00068B1F04,234,000665,38,-0.70
24353,Peters4,pctLUC_M06,C57BL/10J,m,1.60,00068B2120,234,000665,38,0.71
24353,Peters4,pctLUC_M06,C57BL/10J,m,1.30,00068B2027,234,000665,38,-0.27
24353,Peters4,pctLUC_M06,C57BL/10J,m,1.80,00068B1583,234,000665,38,1.36
24353,Peters4,pctLUC_M06,C57BL/10J,m,1.40,00068B0F3B,234,000665,38,0.05
24353,Peters4,pctLUC_M06,C57BL/10J,m,1.30,00068B0360,234,000665,38,-0.27
24353,Peters4,pctLUC_M06,C57BL/10J,m,0.900,SC-209,234,000665,38,-1.58
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.400,00068D0674,234,000664,7,-1.37
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.400,00068CF229,234,000664,7,-1.37
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.700,00068CFF3A,234,000664,7,0.56
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.500,00069A2FA4,234,000664,7,-0.72
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.800,00069A2E69,234,000664,7,1.21
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.700,00069A04B8,234,000664,7,0.56
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.700,00069A0212,234,000664,7,0.56
24353,Peters4,pctLUC_M06,C57BL/6J,f,0.700,000699F950,234,000664,7,0.56
24353,Peters4,pctLUC_M06,C57BL/6J,m,1.30,00068AFFBC,234,000664,7,-0.17
24353,Peters4,pctLUC_M06,C57BL/6J,m,1.40,00068B0729,234,000664,7,0.26
24353,Peters4,pctLUC_M06,C57BL/6J,m,1.10,00068B08C8,234,000664,7,-1.04
24353,Peters4,pctLUC_M06,C57BL/6J,m,1.20,00068B108C,234,000664,7,-0.61
24353,Peters4,pctLUC_M06,C57BL/6J,m,1.70,00068B14B2,234,000664,7,1.56
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.600,00069A04E3,234,000662,35,-0.08
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.500,00068D3AAD,234,000662,35,-0.72
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.400,00068CFDAB,234,000662,35,-1.37
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.500,00068CF88A,234,000662,35,-0.72
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.600,00068CF421,234,000662,35,-0.08
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.700,00069A29B1,234,000662,35,0.56
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.700,00069A2809,234,000662,35,0.56
24353,Peters4,pctLUC_M06,C57BLKS/J,f,0.900,00069A23E6,234,000662,35,1.85
24353,Peters4,pctLUC_M06,C57BLKS/J,m,0.800,00068B1CE0,234,000662,35,-1.59
24353,Peters4,pctLUC_M06,C57BLKS/J,m,1,00068B21FA,234,000662,35,-0.35
24353,Peters4,pctLUC_M06,C57BLKS/J,m,1.20,00068B1839,234,000662,35,0.88
24353,Peters4,pctLUC_M06,C57BLKS/J,m,1,00068B155D,234,000662,35,-0.35
24353,Peters4,pctLUC_M06,C57BLKS/J,m,1.10,00068B148A,234,000662,35,0.26
24353,Peters4,pctLUC_M06,C57BLKS/J,m,1.30,00068B08F2,234,000662,35,1.50
24353,Peters4,pctLUC_M06,C57BLKS/J,m,1,00068B2580,234,000662,35,-0.35
24353,Peters4,pctLUC_M06,C57BR/cdJ,f,1.80,00069a07dc,234,000667,32,1.16
24353,Peters4,pctLUC_M06,C57BR/cdJ,f,1.40,00069a0316,234,000667,32,-0.39
24353,Peters4,pctLUC_M06,C57BR/cdJ,f,1.20,000699fef3,234,000667,32,-1.16
24353,Peters4,pctLUC_M06,C57BR/cdJ,f,1.30,00069a24c7,234,000667,32,-0.77
24353,Peters4,pctLUC_M06,C57BR/cdJ,f,1.70,00069a1779,234,000667,32,0.77
24353,Peters4,pctLUC_M06,C57BR/cdJ,f,1.30,00069a10fd,234,000667,32,-0.77
24353,Peters4,pctLUC_M06,C57BR/cdJ,f,1.80,00069a04ac,234,000667,32,1.16
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.30,00069a2d1a,234,000667,32,0.06
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.60,00069a25b3,234,000667,32,1.49
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.10,00069a21ba,234,000667,32,-0.89
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.30,00069a1a5a,234,000667,32,0.06
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.10,00069a19d7,234,000667,32,-0.89
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.10,00069a1307,234,000667,32,-0.89
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.60,00069a0990,234,000667,32,1.49
24353,Peters4,pctLUC_M06,C57BR/cdJ,m,1.20,00069a2ff0,234,000667,32,-0.42
24353,Peters4,pctLUC_M06,C57L/J,f,0.900,00068E41FC,234,000668,37,0.04
24353,Peters4,pctLUC_M06,C57L/J,f,0.800,00068CD5E6,234,000668,37,-0.30
24353,Peters4,pctLUC_M06,C57L/J,f,0.900,00068CDF11,234,000668,37,0.04
24353,Peters4,pctLUC_M06,C57L/J,f,0.400,00068CE3AC,234,000668,37,-1.68
24353,Peters4,pctLUC_M06,C57L/J,f,1.40,00068CEADC,234,000668,37,1.77
24353,Peters4,pctLUC_M06,C57L/J,f,1.10,00068CFA29,234,000668,37,0.73
24353,Peters4,pctLUC_M06,C57L/J,f,0.700,00068CFCA9,234,000668,37,-0.65
24353,Peters4,pctLUC_M06,C57L/J,f,0.900,00068D27B5,234,000668,37,0.04
24353,Peters4,pctLUC_M06,C57L/J,m,0.900,00068CE08C,234,000668,37,0.14
24353,Peters4,pctLUC_M06,C57L/J,m,1,00068CD8D0,234,000668,37,0.51
24353,Peters4,pctLUC_M06,C57L/J,m,0.900,00068CD81A,234,000668,37,0.14
24353,Peters4,pctLUC_M06,C57L/J,m,0.800,00068CF9F3,234,000668,37,-0.23
24353,Peters4,pctLUC_M06,C57L/J,m,1.40,00068CE64F,234,000668,37,1.97
24353,Peters4,pctLUC_M06,C57L/J,m,0.500,00068D07EF,234,000668,37,-1.33
24353,Peters4,pctLUC_M06,C57L/J,m,0.800,00068D3EF0,234,000668,37,-0.23
24353,Peters4,pctLUC_M06,C57L/J,m,0.600,00068CE506,234,000668,37,-0.96
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.700,00069a072e,234,000928,2,0.70
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.500,00069a026d,234,000928,2,-0.85
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.600,000699f644,234,000928,2,-0.08
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.700,00069a2bfb,234,000928,2,0.70
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.400,00069a2389,234,000928,2,-1.63
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.700,00069a22ff,234,000928,2,0.70
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.700,00069a1ebe,234,000928,2,0.70
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.700,00069a1b86,234,000928,2,0.70
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.400,00069a17a3,234,000928,2,-1.63
24353,Peters4,pctLUC_M06,CAST/EiJ,f,0.700,00069a0297,234,000928,2,0.70
24353,Peters4,pctLUC_M06,CAST/EiJ,m,0.800,00069a0ab6,234,000928,2,0.71
24353,Peters4,pctLUC_M06,CAST/EiJ,m,0.300,00069a19b6,234,000928,2,-0.71
24353,Peters4,pctLUC_M06,CBA/J,f,0.600,00068B142C,234,000656,16,-0.11
24353,Peters4,pctLUC_M06,CBA/J,f,0.600,00068B04F6,234,000656,16,-0.11
24353,Peters4,pctLUC_M06,CBA/J,f,0.500,00068AF6A5,234,000656,16,-0.79
24353,Peters4,pctLUC_M06,CBA/J,f,0.500,00068B293E,234,000656,16,-0.79
24353,Peters4,pctLUC_M06,CBA/J,f,0.600,00068B22E4,234,000656,16,-0.11
24353,Peters4,pctLUC_M06,CBA/J,f,0.900,00068B1746,234,000656,16,1.92
24353,Peters4,pctLUC_M06,CBA/J,m,3.50,00068B004D,234,000656,16,2.41
24353,Peters4,pctLUC_M06,CBA/J,m,0.900,00068B28DB,234,000656,16,-0.20
24353,Peters4,pctLUC_M06,CBA/J,m,0.800,00068B1623,234,000656,16,-0.30
24353,Peters4,pctLUC_M06,CBA/J,m,1.20,00068B11A6,234,000656,16,0.10
24353,Peters4,pctLUC_M06,CBA/J,m,0.700,00068B101F,234,000656,16,-0.40
24353,Peters4,pctLUC_M06,CBA/J,m,0.500,00068B06A5,234,000656,16,-0.60
24353,Peters4,pctLUC_M06,CBA/J,m,0.700,00068AF621,234,000656,16,-0.40
24353,Peters4,pctLUC_M06,CBA/J,m,0.500,00068AF618,234,000656,16,-0.60
24353,Peters4,pctLUC_M06,DBA/2J,f,0.700,00068B2778,234,000671,8,0.00
24353,Peters4,pctLUC_M06,DBA/2J,f,0.800,00068B1862,234,000671,8,1.00
24353,Peters4,pctLUC_M06,DBA/2J,f,0.600,00068B0E90,234,000671,8,-1.00
24353,Peters4,pctLUC_M06,DBA/2J,f,0.600,00068AF7E5,234,000671,8,-1.00
24353,Peters4,pctLUC_M06,DBA/2J,f,0.600,00068AF1C8,234,000671,8,-1.00
24353,Peters4,pctLUC_M06,DBA/2J,f,0.800,00068B1E95,234,000671,8,1.00
24353,Peters4,pctLUC_M06,DBA/2J,f,0.800,00068B2303,234,000671,8,1.00
24353,Peters4,pctLUC_M06,DBA/2J,m,0.600,SC-2610,234,000671,8,0.07
24353,Peters4,pctLUC_M06,DBA/2J,m,0.700,00068AFBC0,234,000671,8,0.52
24353,Peters4,pctLUC_M06,DBA/2J,m,0.700,00068B0BE3,234,000671,8,0.52
24353,Peters4,pctLUC_M06,DBA/2J,m,0.600,SC-2614,234,000671,8,0.07
24353,Peters4,pctLUC_M06,DBA/2J,m,0.300,SC-2613,234,000671,8,-1.30
24353,Peters4,pctLUC_M06,DBA/2J,m,0.300,SC-2612,234,000671,8,-1.30
24353,Peters4,pctLUC_M06,DBA/2J,m,0.900,SC-2611,234,000671,8,1.43
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.500,00068AFB74,234,001800,9,-0.72
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.600,00068B0C1B,234,001800,9,0.24
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.700,00068B299D,234,001800,9,1.21
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.700,00068AFAE6,234,001800,9,1.21
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.400,00068B1A8C,234,001800,9,-1.69
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.600,00068B1396,234,001800,9,0.24
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.500,00068B1253,234,001800,9,-0.72
24353,Peters4,pctLUC_M06,FVB/NJ,f,0.600,00068B0C77,234,001800,9,0.24
24353,Peters4,pctLUC_M06,FVB/NJ,m,0.300,00069A1458,234,001800,9,-1.15
24353,Peters4,pctLUC_M06,FVB/NJ,m,0.500,SC-273,234,001800,9,-0.30
24353,Peters4,pctLUC_M06,FVB/NJ,m,0.500,00069A1EA7,234,001800,9,-0.30
24353,Peters4,pctLUC_M06,FVB/NJ,m,0.900,00069A17BC,234,001800,9,1.39
24353,Peters4,pctLUC_M06,FVB/NJ,m,0.700,00068CE052,234,001800,9,0.54
24353,Peters4,pctLUC_M06,FVB/NJ,m,0.300,00069A04CB,234,001800,9,-1.15
24353,Peters4,pctLUC_M06,FVB/NJ,m,0.800,00069A050D,234,001800,9,0.97
24353,Peters4,pctLUC_M06,KK/HlJ,f,0.500,00069a180d,234,002106,18,-0.18
24353,Peters4,pctLUC_M06,KK/HlJ,f,0.400,00069a1086,234,002106,18,-0.72
24353,Peters4,pctLUC_M06,KK/HlJ,f,0.300,00069a1911,234,002106,18,-1.25
24353,Peters4,pctLUC_M06,KK/HlJ,f,0.500,00069a1dfb,234,002106,18,-0.18
24353,Peters4,pctLUC_M06,KK/HlJ,f,0.700,00069a26cd,234,002106,18,0.90
24353,Peters4,pctLUC_M06,KK/HlJ,f,0.800,00069a0d99,234,002106,18,1.43
24353,Peters4,pctLUC_M06,KK/HlJ,m,0.500,SC-2909,234,002106,18,-0.59
24353,Peters4,pctLUC_M06,KK/HlJ,m,1.10,SC-2908,234,002106,18,0.16
24353,Peters4,pctLUC_M06,KK/HlJ,m,1.20,SC-2907,234,002106,18,0.28
24353,Peters4,pctLUC_M06,KK/HlJ,m,0.900,SC-2943,234,002106,18,-0.09
24353,Peters4,pctLUC_M06,KK/HlJ,m,2.80,SC-2944,234,002106,18,2.27
24353,Peters4,pctLUC_M06,KK/HlJ,m,0.300,SC-2942,234,002106,18,-0.84
24353,Peters4,pctLUC_M06,KK/HlJ,m,0.500,SC-2941,234,002106,18,-0.59
24353,Peters4,pctLUC_M06,KK/HlJ,m,0.500,SC-2940,234,002106,18,-0.59
24353,Peters4,pctLUC_M06,LP/J,f,1.10,00069a0411,234,000676,10,1.06
24353,Peters4,pctLUC_M06,LP/J,f,0.800,000699fbf6,234,000676,10,-0.68
24353,Peters4,pctLUC_M06,LP/J,f,0.700,000699f86f,234,000676,10,-1.26
24353,Peters4,pctLUC_M06,LP/J,f,0.800,SC-3048,234,000676,10,-0.68
24353,Peters4,pctLUC_M06,LP/J,f,1.10,00069a0d06,234,000676,10,1.06
24353,Peters4,pctLUC_M06,LP/J,f,1,00069a01c6,234,000676,10,0.48
24353,Peters4,pctLUC_M06,LP/J,m,0.700,00068B148B,234,000676,10,-0.59
24353,Peters4,pctLUC_M06,LP/J,m,0.900,00068AFAE1,234,000676,10,-0.33
24353,Peters4,pctLUC_M06,LP/J,m,0.700,00068B06BD,234,000676,10,-0.59
24353,Peters4,pctLUC_M06,LP/J,m,0.700,00068B0B4D,234,000676,10,-0.59
24353,Peters4,pctLUC_M06,LP/J,m,1,00068B0E5B,234,000676,10,-0.20
24353,Peters4,pctLUC_M06,LP/J,m,1.20,00068B18F7,234,000676,10,0.07
24353,Peters4,pctLUC_M06,LP/J,m,3,00068B1B1E,234,000676,10,2.41
24353,Peters4,pctLUC_M06,LP/J,m,1,00068B2ADF,234,000676,10,-0.20
24353,Peters4,pctLUC_M06,MRL/MpJ,f,1.10,00068CF9B0,234,000486,58,1.42
24353,Peters4,pctLUC_M06,MRL/MpJ,f,0.800,00068CDBE2,234,000486,58,0.47
24353,Peters4,pctLUC_M06,MRL/MpJ,f,0.300,00068CD7FF,234,000486,58,-1.11
24353,Peters4,pctLUC_M06,MRL/MpJ,f,1,00068CD5C0,234,000486,58,1.11
24353,Peters4,pctLUC_M06,MRL/MpJ,f,0.500,00068D19DA,234,000486,58,-0.47
24353,Peters4,pctLUC_M06,MRL/MpJ,f,0.700,00068D0794,234,000486,58,0.16
24353,Peters4,pctLUC_M06,MRL/MpJ,f,0.600,00068CE907,234,000486,58,-0.16
24353,Peters4,pctLUC_M06,MRL/MpJ,f,0.200,00068CE2DC,234,000486,58,-1.42
24353,Peters4,pctLUC_M06,MRL/MpJ,m,1.60,00068B17FC,234,000486,58,1.15
24353,Peters4,pctLUC_M06,MRL/MpJ,m,1.50,00068B262C,234,000486,58,0.94
24353,Peters4,pctLUC_M06,MRL/MpJ,m,0.900,00068B123A,234,000486,58,-0.29
24353,Peters4,pctLUC_M06,MRL/MpJ,m,0.500,00068AFB99,234,000486,58,-1.11
24353,Peters4,pctLUC_M06,MRL/MpJ,m,0.700,00068AF174,234,000486,58,-0.70
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.500,000699ff36,234,002591,92,-0.99
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.600,00069a24fc,234,002591,92,-0.33
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.700,00069a22a0,234,002591,92,0.33
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.500,00069a2145,234,002591,92,-0.99
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.800,00069a04dc,234,002591,92,0.99
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.700,00069a1dac,234,002591,92,0.33
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.500,00069a1441,234,002591,92,-0.99
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,f,0.900,00069a30ef,234,002591,92,1.65
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.400,SC-3362,234,002591,92,-1.98
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.700,SC-3364,234,002591,92,0.18
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.700,SC-3365,234,002591,92,0.18
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.600,SC-3366,234,002591,92,-0.54
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.800,SC-3369,234,002591,92,0.90
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.800,SC-3367,234,002591,92,0.90
24353,Peters4,pctLUC_M06,NOD.B10Sn-H2<b>/J,m,0.600,SC-3368,234,002591,92,-0.54
