measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46913,Boon1,bw_change_hi,129S1/SvImJ,f,84.6,32,469,002448,3,1.25
46913,Boon1,bw_change_hi,129S1/SvImJ,f,74.8,23,469,002448,3,-0.66
46913,Boon1,bw_change_hi,129S1/SvImJ,f,88.7,24,469,002448,3,2.05
46913,Boon1,bw_change_hi,129S1/SvImJ,f,73.7,25,469,002448,3,-0.87
46913,Boon1,bw_change_hi,129S1/SvImJ,f,75.1,26,469,002448,3,-0.60
46913,Boon1,bw_change_hi,129S1/SvImJ,f,79.6,27,469,002448,3,0.28
46913,Boon1,bw_change_hi,129S1/SvImJ,f,75.3,28,469,002448,3,-0.56
46913,Boon1,bw_change_hi,129S1/SvImJ,f,73.0,29,469,002448,3,-1.01
46913,Boon1,bw_change_hi,129S1/SvImJ,f,76.8,30,469,002448,3,-0.27
46913,Boon1,bw_change_hi,129S1/SvImJ,f,80.2,31,469,002448,3,0.39
46913,Boon1,bw_change_hi,129X1/SvJ,f,79.4,46,469,000691,47,0.40
46913,Boon1,bw_change_hi,129X1/SvJ,f,81.3,43,469,000691,47,0.78
46913,Boon1,bw_change_hi,129X1/SvJ,f,74.3,44,469,000691,47,-0.65
46913,Boon1,bw_change_hi,129X1/SvJ,f,81.8,45,469,000691,47,0.89
46913,Boon1,bw_change_hi,129X1/SvJ,f,70.5,47,469,000691,47,-1.42
46913,Boon1,bw_change_hi,A/HeJ,f,75.5,70,469,000645,68,-0.61
46913,Boon1,bw_change_hi,A/HeJ,f,77.5,67,469,000645,68,0.13
46913,Boon1,bw_change_hi,A/HeJ,f,79.3,68,469,000645,68,0.81
46913,Boon1,bw_change_hi,A/HeJ,f,76.4,69,469,000645,68,-0.28
46913,Boon1,bw_change_hi,A/HeJ,f,78.6,71,469,000645,68,0.55
46913,Boon1,bw_change_hi,A/HeJ,f,72.3,72,469,000645,68,-1.81
46913,Boon1,bw_change_hi,A/HeJ,f,81.8,73,469,000645,68,1.74
46913,Boon1,bw_change_hi,A/HeJ,f,79.0,74,469,000645,68,0.69
46913,Boon1,bw_change_hi,A/HeJ,f,75.1,75,469,000645,68,-0.76
46913,Boon1,bw_change_hi,A/HeJ,f,75.9,76,469,000645,68,-0.46
46913,Boon1,bw_change_hi,A/J,f,77.2,104,469,000646,4,0.07
46913,Boon1,bw_change_hi,A/J,f,80.6,105,469,000646,4,1.58
46913,Boon1,bw_change_hi,A/J,f,77.0,106,469,000646,4,-0.02
46913,Boon1,bw_change_hi,A/J,f,74.4,97,469,000646,4,-1.17
46913,Boon1,bw_change_hi,A/J,f,75.8,98,469,000646,4,-0.55
46913,Boon1,bw_change_hi,A/J,f,74.7,99,469,000646,4,-1.04
46913,Boon1,bw_change_hi,A/J,f,80.3,100,469,000646,4,1.45
46913,Boon1,bw_change_hi,A/J,f,75.4,101,469,000646,4,-0.73
46913,Boon1,bw_change_hi,A/J,f,75.9,102,469,000646,4,-0.51
46913,Boon1,bw_change_hi,A/J,f,79.1,103,469,000646,4,0.92
46913,Boon1,bw_change_hi,AKR/J,f,108.8,125,469,000648,15,1.27
46913,Boon1,bw_change_hi,AKR/J,f,101.4,126,469,000648,15,0.67
46913,Boon1,bw_change_hi,AKR/J,f,79.1,127,469,000648,15,-1.14
46913,Boon1,bw_change_hi,AKR/J,f,72.2,128,469,000648,15,-1.70
46913,Boon1,bw_change_hi,AKR/J,f,80.8,130,469,000648,15,-1.00
46913,Boon1,bw_change_hi,AKR/J,f,79.5,129,469,000648,15,-1.11
46913,Boon1,bw_change_hi,AKR/J,f,98.1,117,469,000648,15,0.40
46913,Boon1,bw_change_hi,AKR/J,f,100.8,118,469,000648,15,0.62
46913,Boon1,bw_change_hi,AKR/J,f,95.9,119,469,000648,15,0.22
46913,Boon1,bw_change_hi,AKR/J,f,99.5,120,469,000648,15,0.51
46913,Boon1,bw_change_hi,AKR/J,f,88.8,121,469,000648,15,-0.36
46913,Boon1,bw_change_hi,AKR/J,f,105.4,122,469,000648,15,0.99
46913,Boon1,bw_change_hi,AKR/J,f,100.5,123,469,000648,15,0.60
46913,Boon1,bw_change_hi,AKR/J,f,108.9,124,469,000648,15,1.28
46913,Boon1,bw_change_hi,AKR/J,f,77.9,131,469,000648,15,-1.24
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,78.7,177,469,000461,317,0.63
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,72.1,155,469,000461,317,-1.10
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,73.8,156,469,000461,317,-0.65
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,80.6,157,469,000461,317,1.13
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,72.7,158,469,000461,317,-0.94
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,82.7,159,469,000461,317,1.68
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,75.1,160,469,000461,317,-0.31
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,72.3,161,469,000461,317,-1.05
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,74.5,162,469,000461,317,-0.47
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,74.5,163,469,000461,317,-0.47
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,76.6,164,469,000461,317,0.08
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,72.8,165,469,000461,317,-0.92
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,76.7,166,469,000461,317,0.11
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,75.7,167,469,000461,317,-0.16
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,78.2,168,469,000461,317,0.50
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,74.7,169,469,000461,317,-0.42
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,79.5,170,469,000461,317,0.84
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,71.0,171,469,000461,317,-1.39
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,70.1,172,469,000461,317,-1.62
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,82.4,173,469,000461,317,1.60
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,70.8,174,469,000461,317,-1.44
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,78.4,175,469,000461,317,0.55
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,76.5,176,469,000461,317,0.05
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,73.7,178,469,000461,317,-0.68
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,78.5,179,469,000461,317,0.58
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,75.1,180,469,000461,317,-0.31
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,79.3,181,469,000461,317,0.79
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,76.3,182,469,000461,317,0.00
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,79.5,183,469,000461,317,0.84
46913,Boon1,bw_change_hi,B10.D2-Hc<0>,f,86.1,184,469,000461,317,2.57
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,76.9,196,469,000463,318,0.70
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,75.6,197,469,000463,318,0.31
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,78.1,198,469,000463,318,1.06
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,75.8,199,469,000463,318,0.37
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,74.5,200,469,000463,318,-0.01
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,77.9,201,469,000463,318,1.00
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,70.9,202,469,000463,318,-1.09
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,72.9,203,469,000463,318,-0.49
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,70.9,204,469,000463,318,-1.09
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,75.0,205,469,000463,318,0.13
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,70.2,206,469,000463,318,-1.30
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,78.0,207,469,000463,318,1.03
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,78.3,208,469,000463,318,1.12
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,72.8,209,469,000463,318,-0.52
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,72.3,210,469,000463,318,-0.67
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,70.7,211,469,000463,318,-1.15
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,73.4,212,469,000463,318,-0.34
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,70.3,213,469,000463,318,-1.27
46913,Boon1,bw_change_hi,B10.D2-Hc<1>,f,81.9,214,469,000463,318,2.19
46913,Boon1,bw_change_hi,B6D2F1/J,f,72.5,268,469,100006,176,-0.43
46913,Boon1,bw_change_hi,B6D2F1/J,f,75.1,267,469,100006,176,0.52
46913,Boon1,bw_change_hi,B6D2F1/J,f,70.2,250,469,100006,176,-1.27
46913,Boon1,bw_change_hi,B6D2F1/J,f,70.9,251,469,100006,176,-1.02
46913,Boon1,bw_change_hi,B6D2F1/J,f,70.6,252,469,100006,176,-1.13
46913,Boon1,bw_change_hi,B6D2F1/J,f,74.3,253,469,100006,176,0.23
46913,Boon1,bw_change_hi,B6D2F1/J,f,77.7,254,469,100006,176,1.48
46913,Boon1,bw_change_hi,B6D2F1/J,f,79.2,255,469,100006,176,2.03
46913,Boon1,bw_change_hi,B6D2F1/J,f,72.2,256,469,100006,176,-0.54
46913,Boon1,bw_change_hi,B6D2F1/J,f,75.9,257,469,100006,176,0.82
46913,Boon1,bw_change_hi,B6D2F1/J,f,72.5,258,469,100006,176,-0.43
46913,Boon1,bw_change_hi,B6D2F1/J,f,73.6,259,469,100006,176,-0.03
46913,Boon1,bw_change_hi,B6D2F1/J,f,79.2,260,469,100006,176,2.03
46913,Boon1,bw_change_hi,B6D2F1/J,f,72.2,261,469,100006,176,-0.54
46913,Boon1,bw_change_hi,B6D2F1/J,f,71.3,269,469,100006,176,-0.87
46913,Boon1,bw_change_hi,B6D2F1/J,f,75.9,262,469,100006,176,0.82
46913,Boon1,bw_change_hi,B6D2F1/J,f,72.5,263,469,100006,176,-0.43
46913,Boon1,bw_change_hi,B6D2F1/J,f,73.6,264,469,100006,176,-0.03
46913,Boon1,bw_change_hi,B6D2F1/J,f,70.8,265,469,100006,176,-1.05
46913,Boon1,bw_change_hi,B6D2F1/J,f,73.3,266,469,100006,176,-0.14
46913,Boon1,bw_change_hi,BALB/cByJ,f,81.1,318,469,001026,50,-0.53
46913,Boon1,bw_change_hi,BALB/cByJ,f,70.2,317,469,001026,50,-1.53
46913,Boon1,bw_change_hi,BALB/cByJ,f,72.5,316,469,001026,50,-1.32
46913,Boon1,bw_change_hi,BALB/cByJ,f,78.8,315,469,001026,50,-0.74
46913,Boon1,bw_change_hi,BALB/cByJ,f,84.2,314,469,001026,50,-0.25
46913,Boon1,bw_change_hi,BALB/cByJ,f,76.6,313,469,001026,50,-0.94
46913,Boon1,bw_change_hi,BALB/cByJ,f,85.8,312,469,001026,50,-0.10
46913,Boon1,bw_change_hi,BALB/cByJ,f,75.0,311,469,001026,50,-1.09
46913,Boon1,bw_change_hi,BALB/cByJ,f,99.2,310,469,001026,50,1.12
46913,Boon1,bw_change_hi,BALB/cByJ,f,95.9,309,469,001026,50,0.82
46913,Boon1,bw_change_hi,BALB/cByJ,f,93.3,308,469,001026,50,0.58
46913,Boon1,bw_change_hi,BALB/cByJ,f,95.3,307,469,001026,50,0.77
46913,Boon1,bw_change_hi,BALB/cByJ,f,92.9,306,469,001026,50,0.55
46913,Boon1,bw_change_hi,BALB/cByJ,f,98.2,305,469,001026,50,1.03
46913,Boon1,bw_change_hi,BALB/cByJ,f,89.2,304,469,001026,50,0.21
46913,Boon1,bw_change_hi,BALB/cByJ,f,99.7,327,469,001026,50,1.17
46913,Boon1,bw_change_hi,BALB/cByJ,f,106.0,326,469,001026,50,1.74
46913,Boon1,bw_change_hi,BALB/cByJ,f,74.4,325,469,001026,50,-1.14
46913,Boon1,bw_change_hi,BALB/cByJ,f,96.5,324,469,001026,50,0.88
46913,Boon1,bw_change_hi,BALB/cByJ,f,105.0,323,469,001026,50,1.65
46913,Boon1,bw_change_hi,BALB/cByJ,f,76.5,322,469,001026,50,-0.95
46913,Boon1,bw_change_hi,BALB/cByJ,f,84.3,321,469,001026,50,-0.24
46913,Boon1,bw_change_hi,BALB/cByJ,f,80.1,320,469,001026,50,-0.62
46913,Boon1,bw_change_hi,BALB/cByJ,f,75.1,319,469,001026,50,-1.08
46913,Boon1,bw_change_hi,BALB/cJ,f,71.3,288,469,000651,5,-1.26
46913,Boon1,bw_change_hi,BALB/cJ,f,74.5,287,469,000651,5,-1.01
46913,Boon1,bw_change_hi,BALB/cJ,f,73.0,286,469,000651,5,-1.13
46913,Boon1,bw_change_hi,BALB/cJ,f,73.2,285,469,000651,5,-1.11
46913,Boon1,bw_change_hi,BALB/cJ,f,100.0,284,469,000651,5,1.01
46913,Boon1,bw_change_hi,BALB/cJ,f,90.7,283,469,000651,5,0.27
46913,Boon1,bw_change_hi,BALB/cJ,f,93.8,282,469,000651,5,0.52
46913,Boon1,bw_change_hi,BALB/cJ,f,104.6,281,469,000651,5,1.37
46913,Boon1,bw_change_hi,BALB/cJ,f,92.8,280,469,000651,5,0.44
46913,Boon1,bw_change_hi,BALB/cJ,f,101.4,279,469,000651,5,1.12
46913,Boon1,bw_change_hi,BALB/cJ,f,104.3,278,469,000651,5,1.35
46913,Boon1,bw_change_hi,BALB/cJ,f,90.5,277,469,000651,5,0.26
46913,Boon1,bw_change_hi,BALB/cJ,f,102.8,276,469,000651,5,1.23
46913,Boon1,bw_change_hi,BALB/cJ,f,98.1,275,469,000651,5,0.86
46913,Boon1,bw_change_hi,BALB/cJ,f,86.8,289,469,000651,5,-0.04
46913,Boon1,bw_change_hi,BALB/cJ,f,73.4,290,469,000651,5,-1.10
46913,Boon1,bw_change_hi,BALB/cJ,f,77.0,291,469,000651,5,-0.81
46913,Boon1,bw_change_hi,BALB/cJ,f,70.2,292,469,000651,5,-1.35
46913,Boon1,bw_change_hi,BALB/cJ,f,79.7,293,469,000651,5,-0.60
46913,Boon1,bw_change_hi,BTBR T<+> Itpr3<tf>/J,f,80.0,346,469,002282,1,-0.82
46913,Boon1,bw_change_hi,BTBR T<+> Itpr3<tf>/J,f,82.0,347,469,002282,1,-0.30
46913,Boon1,bw_change_hi,BTBR T<+> Itpr3<tf>/J,f,87.5,348,469,002282,1,1.12
46913,Boon1,bw_change_hi,C3H/HeJ,f,71.7,364,469,000659,6,-1.74
46913,Boon1,bw_change_hi,C3H/HeJ,f,75.7,365,469,000659,6,-0.83
46913,Boon1,bw_change_hi,C3H/HeJ,f,76.6,366,469,000659,6,-0.62
46913,Boon1,bw_change_hi,C3H/HeJ,f,74.1,367,469,000659,6,-1.19
46913,Boon1,bw_change_hi,C3H/HeJ,f,80.4,368,469,000659,6,0.25
46913,Boon1,bw_change_hi,C3H/HeJ,f,73.9,369,469,000659,6,-1.24
46913,Boon1,bw_change_hi,C3H/HeJ,f,82.0,370,469,000659,6,0.61
46913,Boon1,bw_change_hi,C3H/HeJ,f,78.9,371,469,000659,6,-0.10
46913,Boon1,bw_change_hi,C3H/HeJ,f,84.8,372,469,000659,6,1.25
46913,Boon1,bw_change_hi,C3H/HeJ,f,75.8,373,469,000659,6,-0.81
46913,Boon1,bw_change_hi,C3H/HeJ,f,85.4,374,469,000659,6,1.39
46913,Boon1,bw_change_hi,C3H/HeJ,f,82.5,375,469,000659,6,0.73
46913,Boon1,bw_change_hi,C3H/HeJ,f,82.3,376,469,000659,6,0.68
46913,Boon1,bw_change_hi,C3H/HeJ,f,83.4,377,469,000659,6,0.93
46913,Boon1,bw_change_hi,C3H/HeJ,f,82.3,378,469,000659,6,0.68
46913,Boon1,bw_change_hi,C57BL/6J,f,79.3,518,469,000664,7,0.20
46913,Boon1,bw_change_hi,C57BL/6J,f,82.0,517,469,000664,7,0.51
46913,Boon1,bw_change_hi,C57BL/6J,f,104.4,516,469,000664,7,3.10
46913,Boon1,bw_change_hi,C57BL/6J,f,73.4,515,469,000664,7,-0.48
46913,Boon1,bw_change_hi,C57BL/6J,f,94.3,514,469,000664,7,1.93
46913,Boon1,bw_change_hi,C57BL/6J,f,71.8,579,469,000664,7,-0.67
46913,Boon1,bw_change_hi,C57BL/6J,f,73.6,580,469,000664,7,-0.46
46913,Boon1,bw_change_hi,C57BL/6J,f,79.4,555,469,000664,7,0.21
46913,Boon1,bw_change_hi,C57BL/6J,f,77.1,584,469,000664,7,-0.06
46913,Boon1,bw_change_hi,C57BL/6J,f,75.7,585,469,000664,7,-0.22
46913,Boon1,bw_change_hi,C57BL/6J,f,71.0,586,469,000664,7,-0.76
46913,Boon1,bw_change_hi,C57BL/6J,f,78.8,587,469,000664,7,0.14
46913,Boon1,bw_change_hi,C57BL/6J,f,77.3,588,469,000664,7,-0.03
46913,Boon1,bw_change_hi,C57BL/6J,f,78.9,589,469,000664,7,0.15
46913,Boon1,bw_change_hi,C57BL/6J,f,75.5,590,469,000664,7,-0.24
46913,Boon1,bw_change_hi,C57BL/6J,f,75.2,591,469,000664,7,-0.28
46913,Boon1,bw_change_hi,C57BL/6J,f,71.9,592,469,000664,7,-0.66
46913,Boon1,bw_change_hi,C57BL/6J,f,71.7,593,469,000664,7,-0.68
46913,Boon1,bw_change_hi,C57BL/6J,f,70.7,594,469,000664,7,-0.80
46913,Boon1,bw_change_hi,C57BL/6J,f,78.5,595,469,000664,7,0.11
46913,Boon1,bw_change_hi,C57BL/6J,f,70.1,596,469,000664,7,-0.87
46913,Boon1,bw_change_hi,C57BL/6J,f,74.1,597,469,000664,7,-0.40
46913,Boon1,bw_change_hi,C57BL/6J,f,77.1,598,469,000664,7,-0.06
46913,Boon1,bw_change_hi,C57BL/6J,f,71.4,599,469,000664,7,-0.72
46913,Boon1,bw_change_hi,C57BL/6J,f,70.9,600,469,000664,7,-0.77
46913,Boon1,bw_change_hi,C57BL/6J,f,97.5,601,469,000664,7,2.30
46913,Boon1,bw_change_hi,C57BL/6J,f,72.5,602,469,000664,7,-0.59
46913,Boon1,bw_change_hi,C57BL/6J,f,71.3,603,469,000664,7,-0.73
46913,Boon1,bw_change_hi,C57BL/6J,f,78.3,604,469,000664,7,0.08
46913,Boon1,bw_change_hi,C57BL/6J,f,73.0,605,469,000664,7,-0.53
46913,Boon1,bw_change_hi,C57BL/6J,f,73.0,606,469,000664,7,-0.53
46913,Boon1,bw_change_hi,C57BL/6J,f,77.3,607,469,000664,7,-0.03
46913,Boon1,bw_change_hi,C57BL/6J,f,93.1,583,469,000664,7,1.79
46913,Boon1,bw_change_hi,C57BL/6J,f,74.4,554,469,000664,7,-0.37
46913,Boon1,bw_change_hi,C57BL/6J,f,87.6,553,469,000664,7,1.16
46913,Boon1,bw_change_hi,C57BL/6J,f,102.6,552,469,000664,7,2.89
46913,Boon1,bw_change_hi,C57BL/6J,f,107.8,551,469,000664,7,3.50
46913,Boon1,bw_change_hi,C57BL/6J,f,76.3,550,469,000664,7,-0.15
46913,Boon1,bw_change_hi,C57BL/6J,f,75.1,549,469,000664,7,-0.29
46913,Boon1,bw_change_hi,C57BL/6J,f,74.5,548,469,000664,7,-0.36
46913,Boon1,bw_change_hi,C57BL/6J,f,74.9,547,469,000664,7,-0.31
46913,Boon1,bw_change_hi,C57BL/6J,f,74.1,546,469,000664,7,-0.40
46913,Boon1,bw_change_hi,C57BL/6J,f,73.8,545,469,000664,7,-0.44
46913,Boon1,bw_change_hi,C57BL/6J,f,74.6,544,469,000664,7,-0.35
46913,Boon1,bw_change_hi,C57BL/6J,f,77.9,543,469,000664,7,0.04
46913,Boon1,bw_change_hi,C57BL/6J,f,75.3,542,469,000664,7,-0.26
46913,Boon1,bw_change_hi,C57BL/6J,f,73.1,541,469,000664,7,-0.52
46913,Boon1,bw_change_hi,C57BL/6J,f,72.0,540,469,000664,7,-0.65
46913,Boon1,bw_change_hi,C57BL/6J,f,70.9,539,469,000664,7,-0.77
46913,Boon1,bw_change_hi,C57BL/6J,f,72.0,538,469,000664,7,-0.65
46913,Boon1,bw_change_hi,C57BL/6J,f,72.7,537,469,000664,7,-0.57
46913,Boon1,bw_change_hi,C57BL/6J,f,72.1,536,469,000664,7,-0.64
46913,Boon1,bw_change_hi,C57BL/6J,f,73.4,535,469,000664,7,-0.48
46913,Boon1,bw_change_hi,C57BL/6J,f,72.9,534,469,000664,7,-0.54
46913,Boon1,bw_change_hi,C57BL/6J,f,71.2,533,469,000664,7,-0.74
46913,Boon1,bw_change_hi,C57BL/6J,f,72.3,532,469,000664,7,-0.61
46913,Boon1,bw_change_hi,C57BL/6J,f,71.0,531,469,000664,7,-0.76
46913,Boon1,bw_change_hi,C57BL/6J,f,89.5,530,469,000664,7,1.38
46913,Boon1,bw_change_hi,C57BL/6J,f,73.6,529,469,000664,7,-0.46
46913,Boon1,bw_change_hi,C57BL/6J,f,71.2,528,469,000664,7,-0.74
46913,Boon1,bw_change_hi,C57BL/6J,f,71.6,527,469,000664,7,-0.69
46913,Boon1,bw_change_hi,C57BL/6J,f,70.9,526,469,000664,7,-0.77
46913,Boon1,bw_change_hi,C57BL/6J,f,82.4,525,469,000664,7,0.56
46913,Boon1,bw_change_hi,C57BL/6J,f,86.0,524,469,000664,7,0.97
46913,Boon1,bw_change_hi,C57BL/6J,f,73.2,523,469,000664,7,-0.51
46913,Boon1,bw_change_hi,C57BL/6J,f,74.4,522,469,000664,7,-0.37
46913,Boon1,bw_change_hi,C57BL/6J,f,72.2,521,469,000664,7,-0.62
46913,Boon1,bw_change_hi,C57BL/6J,f,74.0,520,469,000664,7,-0.42
46913,Boon1,bw_change_hi,C57BL/6J,f,80.6,519,469,000664,7,0.35
46913,Boon1,bw_change_hi,C57BL/6J,f,84.6,513,469,000664,7,0.81
46913,Boon1,bw_change_hi,C57BL/6J,f,85.8,512,469,000664,7,0.95
46913,Boon1,bw_change_hi,C57BL/6J,f,102.5,511,469,000664,7,2.88
46913,Boon1,bw_change_hi,C57BL/6J,f,70.0,510,469,000664,7,-0.88
46913,Boon1,bw_change_hi,C57BL/6J,f,76.7,509,469,000664,7,-0.10
46913,Boon1,bw_change_hi,C57BL/6J,f,88.0,508,469,000664,7,1.20
46913,Boon1,bw_change_hi,C57BL/6J,f,71.0,507,469,000664,7,-0.76
46913,Boon1,bw_change_hi,C57BL/6J,f,77.0,506,469,000664,7,-0.07
46913,Boon1,bw_change_hi,C57BL/6J,f,70.3,505,469,000664,7,-0.84
46913,Boon1,bw_change_hi,C57BL/6J,f,73.8,504,469,000664,7,-0.44
46913,Boon1,bw_change_hi,C57BL/6J,f,75.8,578,469,000664,7,-0.21
46913,Boon1,bw_change_hi,C57BL/6J,f,73.0,577,469,000664,7,-0.53
46913,Boon1,bw_change_hi,C57BL/6J,f,75.5,576,469,000664,7,-0.24
46913,Boon1,bw_change_hi,C57BL/6J,f,88.5,575,469,000664,7,1.26
46913,Boon1,bw_change_hi,C57BL/6J,f,82.6,574,469,000664,7,0.58
46913,Boon1,bw_change_hi,C57BL/6J,f,74.6,573,469,000664,7,-0.35
46913,Boon1,bw_change_hi,C57BL/6J,f,71.2,572,469,000664,7,-0.74
46913,Boon1,bw_change_hi,C57BL/6J,f,72.4,571,469,000664,7,-0.60
46913,Boon1,bw_change_hi,C57BL/6J,f,75.2,570,469,000664,7,-0.28
46913,Boon1,bw_change_hi,C57BL/6J,f,73.5,569,469,000664,7,-0.47
46913,Boon1,bw_change_hi,C57BL/6J,f,81.4,568,469,000664,7,0.44
46913,Boon1,bw_change_hi,C57BL/6J,f,103.2,567,469,000664,7,2.96
46913,Boon1,bw_change_hi,C57BL/6J,f,104.9,566,469,000664,7,3.16
46913,Boon1,bw_change_hi,C57BL/6J,f,74.8,565,469,000664,7,-0.32
46913,Boon1,bw_change_hi,C57BL/6J,f,73.4,564,469,000664,7,-0.48
46913,Boon1,bw_change_hi,C57BL/6J,f,73.2,563,469,000664,7,-0.51
46913,Boon1,bw_change_hi,C57BL/6J,f,73.7,562,469,000664,7,-0.45
46913,Boon1,bw_change_hi,C57BL/6J,f,73.9,561,469,000664,7,-0.43
46913,Boon1,bw_change_hi,C57BL/6J,f,71.0,560,469,000664,7,-0.76
46913,Boon1,bw_change_hi,C57BL/6J,f,79.1,559,469,000664,7,0.17
46913,Boon1,bw_change_hi,C57BL/6J,f,75.0,558,469,000664,7,-0.30
46913,Boon1,bw_change_hi,C57BL/6J,f,75.3,557,469,000664,7,-0.26
46913,Boon1,bw_change_hi,C57BL/6J,f,71.0,556,469,000664,7,-0.76
46913,Boon1,bw_change_hi,DBA/2J,f,80.0,775,469,000671,8,0.31
46913,Boon1,bw_change_hi,DBA/2J,f,76.5,776,469,000671,8,-0.39
46913,Boon1,bw_change_hi,DBA/2J,f,73.1,777,469,000671,8,-1.07
46913,Boon1,bw_change_hi,DBA/2J,f,75.0,778,469,000671,8,-0.69
46913,Boon1,bw_change_hi,DBA/2J,f,93.6,779,469,000671,8,3.02
46913,Boon1,bw_change_hi,DBA/2J,f,79.2,767,469,000671,8,0.15
46913,Boon1,bw_change_hi,DBA/2J,f,75.5,768,469,000671,8,-0.59
46913,Boon1,bw_change_hi,DBA/2J,f,77.0,769,469,000671,8,-0.29
46913,Boon1,bw_change_hi,DBA/2J,f,78.1,770,469,000671,8,-0.07
46913,Boon1,bw_change_hi,DBA/2J,f,77.3,771,469,000671,8,-0.23
46913,Boon1,bw_change_hi,DBA/2J,f,76.9,772,469,000671,8,-0.31
46913,Boon1,bw_change_hi,DBA/2J,f,81.2,773,469,000671,8,0.55
46913,Boon1,bw_change_hi,DBA/2J,f,76.6,774,469,000671,8,-0.37
46913,Boon1,bw_change_hi,FVB/NJ,f,70.4,807,469,001800,9,-1.29
46913,Boon1,bw_change_hi,FVB/NJ,f,82.2,803,469,001800,9,1.31
46913,Boon1,bw_change_hi,FVB/NJ,f,85.0,804,469,001800,9,1.93
46913,Boon1,bw_change_hi,FVB/NJ,f,73.3,805,469,001800,9,-0.65
46913,Boon1,bw_change_hi,FVB/NJ,f,81.9,806,469,001800,9,1.24
46913,Boon1,bw_change_hi,FVB/NJ,f,74.5,797,469,001800,9,-0.39
46913,Boon1,bw_change_hi,FVB/NJ,f,77.8,798,469,001800,9,0.34
46913,Boon1,bw_change_hi,FVB/NJ,f,74.5,799,469,001800,9,-0.39
46913,Boon1,bw_change_hi,FVB/NJ,f,74.1,800,469,001800,9,-0.47
46913,Boon1,bw_change_hi,FVB/NJ,f,75.8,801,469,001800,9,-0.10
46913,Boon1,bw_change_hi,FVB/NJ,f,77.8,802,469,001800,9,0.34
46913,Boon1,bw_change_hi,FVB/NJ,f,72.8,811,469,001800,9,-0.76
46913,Boon1,bw_change_hi,FVB/NJ,f,70.4,810,469,001800,9,-1.29
46913,Boon1,bw_change_hi,FVB/NJ,f,72.2,809,469,001800,9,-0.89
46913,Boon1,bw_change_hi,FVB/NJ,f,81.1,808,469,001800,9,1.07
46913,Boon1,bw_change_hi,KK/HlJ,f,81.6,819,469,002106,18,-0.02
46913,Boon1,bw_change_hi,KK/HlJ,f,77.0,818,469,002106,18,-1.41
46913,Boon1,bw_change_hi,KK/HlJ,f,84.0,817,469,002106,18,0.71
