measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.604,34699,259,,840,0.81
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.650,34706,259,,840,1.89
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.562,34705,259,,840,-0.18
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.580,34704,259,,840,0.24
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.579,34703,259,,840,0.22
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.528,34702,259,,840,-0.98
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.526,34701,259,,840,-1.03
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.581,34700,259,,840,0.27
25925,Eumorphia2,BMC_52wk,129S2/SvPas,f,0.517,34707,259,,840,-1.24
25925,Eumorphia2,BMC_52wk,129S2/SvPas,m,0.622,34694,259,,840,0.15
25925,Eumorphia2,BMC_52wk,129S2/SvPas,m,0.585,34693,259,,840,-0.39
25925,Eumorphia2,BMC_52wk,129S2/SvPas,m,0.731,34692,259,,840,1.75
25925,Eumorphia2,BMC_52wk,129S2/SvPas,m,0.636,34691,259,,840,0.36
25925,Eumorphia2,BMC_52wk,129S2/SvPas,m,0.573,34690,259,,840,-0.56
25925,Eumorphia2,BMC_52wk,129S2/SvPas,m,0.508,34689,259,,840,-1.51
25925,Eumorphia2,BMC_52wk,129S2/SvPas,m,0.625,34695,259,,840,0.20
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.481,34589,259,000651,5,0.19
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.501,34597,259,000651,5,0.86
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.492,34596,259,000651,5,0.56
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.458,34595,259,000651,5,-0.58
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.462,34594,259,000651,5,-0.44
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.481,34593,259,000651,5,0.19
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.523,34592,259,000651,5,1.60
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.419,34591,259,000651,5,-1.88
25925,Eumorphia2,BMC_52wk,BALB/cJ,f,0.460,34590,259,000651,5,-0.51
25925,Eumorphia2,BMC_52wk,BALB/cJ,m,0.471,34588,259,000651,5,1.12
25925,Eumorphia2,BMC_52wk,BALB/cJ,m,0.433,34587,259,000651,5,-0.81
25925,Eumorphia2,BMC_52wk,BALB/cJ,m,0.443,34586,259,000651,5,-0.30
25925,Eumorphia2,BMC_52wk,C3HeB/FeJ,f,0.593,34641,259,000658,59,-0.75
25925,Eumorphia2,BMC_52wk,C3HeB/FeJ,f,0.632,34644,259,000658,59,0.68
25925,Eumorphia2,BMC_52wk,C3HeB/FeJ,f,0.592,34639,259,000658,59,-0.79
25925,Eumorphia2,BMC_52wk,C3HeB/FeJ,f,0.660,34640,259,000658,59,1.70
25925,Eumorphia2,BMC_52wk,C3HeB/FeJ,f,0.608,34643,259,000658,59,-0.20
25925,Eumorphia2,BMC_52wk,C3HeB/FeJ,f,0.596,34642,259,000658,59,-0.64
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.463,34552,259,000664,7,1.40
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.387,34550,259,000664,7,-1.61
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.444,34549,259,000664,7,0.65
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.409,34548,259,000664,7,-0.74
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.425,34547,259,000664,7,-0.11
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.441,34546,259,000664,7,0.53
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.391,34545,259,000664,7,-1.45
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.450,34544,259,000664,7,0.88
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.426,34543,259,000664,7,-0.07
25925,Eumorphia2,BMC_52wk,C57BL/6J,f,0.441,34551,259,000664,7,0.53
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.404,34539,259,000664,7,0.32
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.425,34538,259,000664,7,1.35
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.373,34537,259,000664,7,-1.20
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.388,34536,259,000664,7,-0.46
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.375,34535,259,000664,7,-1.10
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.424,34534,259,000664,7,1.30
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.385,34533,259,000664,7,-0.61
25925,Eumorphia2,BMC_52wk,C57BL/6J,m,0.406,34540,259,000664,7,0.42
