measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49220,Rice1,Krt17,C3H/HeJ,f,64.49,C3H1,492,000659,6,-0.71
49220,Rice1,Krt17,C3H/HeJ,f,76.829,C3H2,492,000659,6,0.71
49220,Rice1,Krt17,C3H/HeJ,m,72.632,C3H3,492,000659,6,0.71
49220,Rice1,Krt17,C3H/HeJ,m,68.4,C3H4,492,000659,6,-0.71
49220,Rice1,Krt17,C57BL/6J,f,87.702,C572,492,000664,7,0.71
49220,Rice1,Krt17,C57BL/6J,f,81.828,C571,492,000664,7,-0.71
49220,Rice1,Krt17,C57BL/6J,m,75.046,C574,492,000664,7,-0.71
49220,Rice1,Krt17,C57BL/6J,m,107.696,C573,492,000664,7,0.71
49220,Rice1,Krt17,CAST/EiJ,f,74.166,CAS2,492,000928,2,-0.71
49220,Rice1,Krt17,CAST/EiJ,f,74.99,CAS1,492,000928,2,0.71
49220,Rice1,Krt17,CAST/EiJ,m,68.677,CAS3,492,000928,2,-0.71
49220,Rice1,Krt17,CAST/EiJ,m,72.388,CAS4,492,000928,2,0.71
49220,Rice1,Krt17,DBA/1J,f,52.249,DBA1,492,000670,65,-0.71
49220,Rice1,Krt17,DBA/1J,f,53.295,DBA2,492,000670,65,0.71
49220,Rice1,Krt17,DBA/1J,m,54.664,DBA3,492,000670,65,-0.71
49220,Rice1,Krt17,DBA/1J,m,54.74,DBA4,492,000670,65,0.71
49220,Rice1,Krt17,MRL/MpJ,f,74.242,MRLMPJ2,492,000486,58,-0.71
49220,Rice1,Krt17,MRL/MpJ,f,80.529,MRLMPJ1,492,000486,58,0.71
49220,Rice1,Krt17,MRL/MpJ,m,53.52,MRLMPJ4,492,000486,58,-0.71
49220,Rice1,Krt17,MRL/MpJ,m,68.193,MRLMPJ3,492,000486,58,0.71
49220,Rice1,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,0,MRL-FX1,492,003896,279,-0.71
49220,Rice1,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,5,MRL-FX2,492,003896,279,0.71
49220,Rice1,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,3,MRL-FX3,492,003896,279,0.71
49220,Rice1,Krt17,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,0,MRL-FX4,492,003896,279,-0.71
49220,Rice1,Krt17,NOD/ShiLtJ,f,78.221,NOD1,492,001976,13,0.71
49220,Rice1,Krt17,NOD/ShiLtJ,f,57.588,NOD2,492,001976,13,-0.71
49220,Rice1,Krt17,NOD/ShiLtJ,m,50.675,NOD4,492,001976,13,-0.71
49220,Rice1,Krt17,NOD/ShiLtJ,m,52.91,NOD3,492,001976,13,0.71
49220,Rice1,Krt17,NZW/LacJ,f,53.273,NZW2,492,001058,36,-0.71
49220,Rice1,Krt17,NZW/LacJ,f,63.976,NZW1,492,001058,36,0.71
49220,Rice1,Krt17,NZW/LacJ,m,40.78,NZW4,492,001058,36,-0.71
49220,Rice1,Krt17,NZW/LacJ,m,45.25,NZW3,492,001058,36,0.71
49220,Rice1,Krt17,SB/LeJ,f,6,SB1,492,000269,131,0.71
49220,Rice1,Krt17,SB/LeJ,f,5,SB2,492,000269,131,-0.71
49220,Rice1,Krt17,SB/LeJ,m,6,SB4,492,000269,131,0.00
49220,Rice1,Krt17,SB/LeJ,m,6,SB3,492,000269,131,0.00
49220,Rice1,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,f,108.706,MAFT2,492,000281,278,0.71
49220,Rice1,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,f,78.682,MAFT1,492,000281,278,-0.71
49220,Rice1,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,m,59.758,MAFT4,492,000281,278,0.71
49220,Rice1,Krt17,STOCK a/a Tmem79<ma> Flg<ft>/J,m,48.83,MAFT3,492,000281,278,-0.71
49220,Rice1,Krt17,WSB/EiJ,f,67.31,WSB2,492,001145,42,0.71
49220,Rice1,Krt17,WSB/EiJ,f,50.452,WSB1,492,001145,42,-0.71
49220,Rice1,Krt17,WSB/EiJ,m,62.999,WSB3,492,001145,42,-0.71
49220,Rice1,Krt17,WSB/EiJ,m,75.475,WSB4,492,001145,42,0.71
