measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
16515,Metten1,wobble_doseB_10min,129P3/J,f,0,18.3A,165,000690,56,0.00
16515,Metten1,wobble_doseB_10min,129P3/J,f,0,9.1A,165,000690,56,0.00
16515,Metten1,wobble_doseB_10min,129P3/J,f,0,8.2A,165,000690,56,0.00
16515,Metten1,wobble_doseB_10min,129P3/J,m,0,17.2A,165,000690,56,0.00
16515,Metten1,wobble_doseB_10min,129P3/J,m,0,1.1A,165,000690,56,0.00
16515,Metten1,wobble_doseB_10min,129P3/J,m,0,16.2A,165,000690,56,0.00
16515,Metten1,wobble_doseB_10min,129S1/SvImJ,f,0,24.3C,165,002448,3,0.00
16515,Metten1,wobble_doseB_10min,129S1/SvImJ,f,0,32.1C,165,002448,3,0.00
16515,Metten1,wobble_doseB_10min,129S1/SvImJ,f,0,4.2B,165,002448,3,0.00
16515,Metten1,wobble_doseB_10min,129S1/SvImJ,f,0,10.2B,165,002448,3,0.00
16515,Metten1,wobble_doseB_10min,129S1/SvImJ,m,0,21.2B,165,002448,3,0.00
16515,Metten1,wobble_doseB_10min,129S1/SvImJ,m,0,29.1C,165,002448,3,0.00
16515,Metten1,wobble_doseB_10min,129S1/SvImJ,m,0,16.3B,165,002448,3,0.00
16515,Metten1,wobble_doseB_10min,A/J,f,1,3.1B,165,000646,4,0.87
16515,Metten1,wobble_doseB_10min,A/J,f,0,35.1C,165,000646,4,-0.87
16515,Metten1,wobble_doseB_10min,A/J,f,1,36.3C,165,000646,4,0.87
16515,Metten1,wobble_doseB_10min,A/J,f,0,22.1B,165,000646,4,-0.87
16515,Metten1,wobble_doseB_10min,A/J,m,1,30.3C,165,000646,4,1.50
16515,Metten1,wobble_doseB_10min,A/J,m,0,32.2B,165,000646,4,-0.50
16515,Metten1,wobble_doseB_10min,A/J,m,0,34.2B,165,000646,4,-0.50
16515,Metten1,wobble_doseB_10min,A/J,m,0,19.2C,165,000646,4,-0.50
16515,Metten1,wobble_doseB_10min,BALB/cByJ,f,0,6.1A,165,001026,50,0.00
16515,Metten1,wobble_doseB_10min,BALB/cByJ,f,0,3.2A,165,001026,50,0.00
16515,Metten1,wobble_doseB_10min,BALB/cByJ,f,0,21.3C,165,001026,50,0.00
16515,Metten1,wobble_doseB_10min,BALB/cByJ,f,0,20.3A,165,001026,50,0.00
16515,Metten1,wobble_doseB_10min,BALB/cByJ,f,0,12.3C,165,001026,50,0.00
16515,Metten1,wobble_doseB_10min,BALB/cByJ,f,0,30.3B,165,001026,50,0.00
16515,Metten1,wobble_doseB_10min,BALB/cByJ,m,0,21.2A,165,001026,50,-0.38
16515,Metten1,wobble_doseB_10min,BALB/cByJ,m,0,9.1B,165,001026,50,-0.38
16515,Metten1,wobble_doseB_10min,BALB/cByJ,m,0,6.2B,165,001026,50,-0.38
16515,Metten1,wobble_doseB_10min,BALB/cByJ,m,0,31.2C,165,001026,50,-0.38
16515,Metten1,wobble_doseB_10min,BALB/cByJ,m,0,3.3C,165,001026,50,-0.38
16515,Metten1,wobble_doseB_10min,BALB/cByJ,m,0,19.2A,165,001026,50,-0.38
16515,Metten1,wobble_doseB_10min,BALB/cByJ,m,1,12.3A,165,001026,50,2.27
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,0,8.3B,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,0,17.1C,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,0,26.1B,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,f,0,27.3C,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,0,8.1C,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,0,18.3C,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,0,14.1B,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,BTBR T<+> Itpr3<tf>/J,m,0,19.2B,165,002282,1,0.00
16515,Metten1,wobble_doseB_10min,C3H/HeJ,f,1,7.1B,165,000659,6,-0.26
16515,Metten1,wobble_doseB_10min,C3H/HeJ,f,0,11.1C,165,000659,6,-1.31
16515,Metten1,wobble_doseB_10min,C3H/HeJ,f,2,1.1B,165,000659,6,0.78
16515,Metten1,wobble_doseB_10min,C3H/HeJ,f,2,2.1C,165,000659,6,0.78
16515,Metten1,wobble_doseB_10min,C3H/HeJ,m,3,18.1B,165,000659,6,0.50
16515,Metten1,wobble_doseB_10min,C3H/HeJ,m,1,13.2B,165,000659,6,-0.83
16515,Metten1,wobble_doseB_10min,C3H/HeJ,m,4,1.2C,165,000659,6,1.17
16515,Metten1,wobble_doseB_10min,C3H/HeJ,m,1,22.2C,165,000659,6,-0.83
16515,Metten1,wobble_doseB_10min,C57BL/6J,f,0,25.2B,165,000664,7,-0.80
16515,Metten1,wobble_doseB_10min,C57BL/6J,f,0,31.2B,165,000664,7,-0.80
16515,Metten1,wobble_doseB_10min,C57BL/6J,f,0,33.3C,165,000664,7,-0.80
16515,Metten1,wobble_doseB_10min,C57BL/6J,f,0,5.2A,165,000664,7,-0.80
16515,Metten1,wobble_doseB_10min,C57BL/6J,f,1,7.2C,165,000664,7,1.07
16515,Metten1,wobble_doseB_10min,C57BL/6J,f,1,14.2A,165,000664,7,1.07
16515,Metten1,wobble_doseB_10min,C57BL/6J,f,1,2.1A,165,000664,7,1.07
16515,Metten1,wobble_doseB_10min,C57BL/6J,m,1,15.1A,165,000664,7,0.65
16515,Metten1,wobble_doseB_10min,C57BL/6J,m,1,13.3A,165,000664,7,0.65
16515,Metten1,wobble_doseB_10min,C57BL/6J,m,1,11.1A,165,000664,7,0.65
16515,Metten1,wobble_doseB_10min,C57BL/6J,m,0,25.2C,165,000664,7,-1.29
16515,Metten1,wobble_doseB_10min,C57BL/6J,m,0,26.1C,165,000664,7,-1.29
16515,Metten1,wobble_doseB_10min,C57BL/6J,m,1,2.2B,165,000664,7,0.65
16515,Metten1,wobble_doseB_10min,DBA/2J,f,2,9.3C,165,000671,8,0.54
16515,Metten1,wobble_doseB_10min,DBA/2J,f,0,7.1A,165,000671,8,-0.90
16515,Metten1,wobble_doseB_10min,DBA/2J,f,1,4.2A,165,000671,8,-0.18
16515,Metten1,wobble_doseB_10min,DBA/2J,f,4,15.3B,165,000671,8,1.98
16515,Metten1,wobble_doseB_10min,DBA/2J,f,2,12.2B,165,000671,8,0.54
16515,Metten1,wobble_doseB_10min,DBA/2J,f,0,10.3A,165,000671,8,-0.90
16515,Metten1,wobble_doseB_10min,DBA/2J,f,1,10.2C,165,000671,8,-0.18
16515,Metten1,wobble_doseB_10min,DBA/2J,f,0,7.4A,165,000671,8,-0.90
16515,Metten1,wobble_doseB_10min,DBA/2J,m,0,20.1B,165,000671,8,-0.50
16515,Metten1,wobble_doseB_10min,DBA/2J,m,1,34.2C,165,000671,8,1.50
16515,Metten1,wobble_doseB_10min,DBA/2J,m,0,29.2B,165,000671,8,-0.50
16515,Metten1,wobble_doseB_10min,DBA/2J,m,0,28.2C,165,000671,8,-0.50
16515,Metten1,wobble_doseB_10min,FVB/NJ,f,3,23.1C,165,001800,9,0.87
16515,Metten1,wobble_doseB_10min,FVB/NJ,f,3,11.1B,165,001800,9,0.87
16515,Metten1,wobble_doseB_10min,FVB/NJ,f,1,14.1C,165,001800,9,-0.87
16515,Metten1,wobble_doseB_10min,FVB/NJ,f,1,5.2B,165,001800,9,-0.87
16515,Metten1,wobble_doseB_10min,FVB/NJ,m,1,13.2C,165,001800,9,0.50
16515,Metten1,wobble_doseB_10min,FVB/NJ,m,1,4.2C,165,001800,9,0.50
16515,Metten1,wobble_doseB_10min,FVB/NJ,m,0,27.3B,165,001800,9,-1.50
16515,Metten1,wobble_doseB_10min,FVB/NJ,m,1,17.3B,165,001800,9,0.50
