measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110663,Attie2,bw_chg_wk11v1,J:DO,f,-0.3,DO021,1020,009376,70,-1.99
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.6,DO022,1020,009376,70,0.37
110663,Attie2,bw_chg_wk11v1,J:DO,f,15.6,DO023,1020,009376,70,2.22
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.8,DO024,1020,009376,70,-0.64
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.1,DO025,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.6,DO026,1020,009376,70,0.63
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.1,DO027,1020,009376,70,-0.56
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.0,DO028,1020,009376,70,-0.85
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.8,DO029,1020,009376,70,-0.91
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.5,DO030,1020,009376,70,0.34
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.8,DO031,1020,009376,70,-0.11
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.1,DO032,1020,009376,70,0.77
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.0,DO033,1020,009376,70,-1.12
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.6,DO034,1020,009376,70,0.37
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.2,DO035,1020,009376,70,-0.8
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.7,DO036,1020,009376,70,-0.93
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.6,DO037,1020,009376,70,1.43
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.6,DO038,1020,009376,70,0.63
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.4,DO039,1020,009376,70,-1.28
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.9,DO040,1020,009376,70,0.98
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.4,DO041,1020,009376,70,-0.48
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.1,DO042,1020,009376,70,0.23
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.2,DO043,1020,009376,70,1.32
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.5,DO044,1020,009376,70,0.61
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.8,DO045,1020,009376,70,-1.17
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.6,DO046,1020,009376,70,-0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.2,DO047,1020,009376,70,-0.8
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.6,DO048,1020,009376,70,1.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.2,DO049,1020,009376,70,0.0
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.1,DO050,1020,009376,70,-0.83
110663,Attie2,bw_chg_wk11v1,J:DO,f,19.3,DO051,1020,009376,70,3.21
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.4,DO052,1020,009376,70,-0.48
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.4,DO053,1020,009376,70,0.05
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.8,DO054,1020,009376,70,0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.8,DO055,1020,009376,70,0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.5,DO056,1020,009376,70,-0.45
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.4,DO057,1020,009376,70,-1.28
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.1,DO058,1020,009376,70,-1.36
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.4,DO059,1020,009376,70,-0.48
110663,Attie2,bw_chg_wk11v1,J:DO,f,0.0,DO060,1020,009376,70,-1.91
110663,Attie2,bw_chg_wk11v1,J:DO,f,24.4,DO061,1020,009376,70,4.56
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.6,DO062,1020,009376,70,0.1
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.7,DO063,1020,009376,70,-0.67
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.4,DO064,1020,009376,70,0.84
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.8,DO065,1020,009376,70,0.95
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.0,DO066,1020,009376,70,-1.12
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.1,DO067,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.5,DO068,1020,009376,70,0.08
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.4,DO069,1020,009376,70,-1.28
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.8,DO070,1020,009376,70,-0.64
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.3,DO121,1020,009376,70,-0.51
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.7,DO122,1020,009376,70,-0.93
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.6,DO123,1020,009376,70,0.1
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.3,DO124,1020,009376,70,0.02
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO125,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,13.9,DO126,1020,009376,70,1.77
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.6,DO128,1020,009376,70,-0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.6,DO129,1020,009376,70,-0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.1,DO130,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.7,DO131,1020,009376,70,0.13
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.1,DO132,1020,009376,70,1.03
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.8,DO133,1020,009376,70,-0.11
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.2,DO134,1020,009376,70,-1.07
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.2,DO135,1020,009376,70,-0.27
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.7,DO136,1020,009376,70,0.13
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.1,DO137,1020,009376,70,-0.03
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.8,DO138,1020,009376,70,-0.38
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.2,DO139,1020,009376,70,-0.8
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.2,DO140,1020,009376,70,-1.07
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.7,DO141,1020,009376,70,0.13
110663,Attie2,bw_chg_wk11v1,J:DO,f,15.7,DO142,1020,009376,70,2.25
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.3,DO143,1020,009376,70,-0.24
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.2,DO144,1020,009376,70,0.26
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.8,DO145,1020,009376,70,0.95
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.0,DO146,1020,009376,70,0.47
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.4,DO147,1020,009376,70,-0.75
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.3,DO148,1020,009376,70,0.29
110663,Attie2,bw_chg_wk11v1,J:DO,f,0.8,DO149,1020,009376,70,-1.7
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.5,DO150,1020,009376,70,0.34
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.9,DO151,1020,009376,70,0.71
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.7,DO152,1020,009376,70,0.66
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.4,DO153,1020,009376,70,0.05
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.0,DO154,1020,009376,70,0.21
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.1,DO155,1020,009376,70,-0.03
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.5,DO156,1020,009376,70,1.4
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.1,DO157,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.4,DO158,1020,009376,70,0.05
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.4,DO159,1020,009376,70,1.11
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.3,DO160,1020,009376,70,0.55
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.6,DO161,1020,009376,70,-0.43
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.3,DO162,1020,009376,70,1.35
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.9,DO163,1020,009376,70,1.24
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.1,DO164,1020,009376,70,0.23
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.8,DO165,1020,009376,70,0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.7,DO166,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.3,DO167,1020,009376,70,0.82
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.8,DO168,1020,009376,70,1.48
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.6,DO169,1020,009376,70,-0.43
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.1,DO170,1020,009376,70,0.5
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.2,DO191,1020,009376,70,0.0
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.0,DO221,1020,009376,70,-0.06
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.8,DO222,1020,009376,70,-0.64
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.8,DO223,1020,009376,70,-0.11
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.6,DO224,1020,009376,70,0.1
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.4,DO225,1020,009376,70,0.84
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.0,DO226,1020,009376,70,0.47
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.6,DO227,1020,009376,70,-1.22
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.0,DO228,1020,009376,70,0.47
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.1,DO229,1020,009376,70,0.77
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.7,DO230,1020,009376,70,-0.14
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.8,DO231,1020,009376,70,-0.91
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.0,DO232,1020,009376,70,0.21
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.2,DO233,1020,009376,70,-1.33
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO234,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.7,DO235,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,f,1.6,DO236,1020,009376,70,-1.49
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.1,DO237,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.7,DO238,1020,009376,70,1.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.8,DO239,1020,009376,70,0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.9,DO240,1020,009376,70,0.98
110663,Attie2,bw_chg_wk11v1,J:DO,f,19.8,DO241,1020,009376,70,3.34
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.1,DO242,1020,009376,70,-0.56
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.7,DO243,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,f,15.0,DO244,1020,009376,70,2.07
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.6,DO245,1020,009376,70,-0.43
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO246,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,16.0,DO247,1020,009376,70,2.33
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.2,DO248,1020,009376,70,-1.33
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.8,DO249,1020,009376,70,-0.91
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO250,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.7,DO251,1020,009376,70,0.66
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.6,DO252,1020,009376,70,-0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.3,DO253,1020,009376,70,-0.24
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.3,DO254,1020,009376,70,-0.51
110663,Attie2,bw_chg_wk11v1,J:DO,f,14.2,DO255,1020,009376,70,1.85
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.5,DO256,1020,009376,70,1.4
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.9,DO257,1020,009376,70,-0.88
110663,Attie2,bw_chg_wk11v1,J:DO,f,1.7,DO258,1020,009376,70,-1.46
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.8,DO259,1020,009376,70,-0.38
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.0,DO260,1020,009376,70,-0.59
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.7,DO261,1020,009376,70,1.46
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.8,DO262,1020,009376,70,0.42
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.7,DO263,1020,009376,70,0.92
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.6,DO264,1020,009376,70,-0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.1,DO265,1020,009376,70,0.5
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.8,DO266,1020,009376,70,0.69
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO267,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.6,DO268,1020,009376,70,-0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.1,DO269,1020,009376,70,0.77
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.7,DO270,1020,009376,70,0.39
110663,Attie2,bw_chg_wk11v1,J:DO,f,22.7,DO321,1020,009376,70,4.11
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.7,DO322,1020,009376,70,-0.93
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.6,DO323,1020,009376,70,-0.43
110663,Attie2,bw_chg_wk11v1,J:DO,f,1.7,DO324,1020,009376,70,-1.46
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.7,DO325,1020,009376,70,-0.67
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.9,DO326,1020,009376,70,-1.14
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.1,DO327,1020,009376,70,-0.56
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.6,DO328,1020,009376,70,-0.69
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.9,DO329,1020,009376,70,0.18
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.0,DO330,1020,009376,70,-0.59
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.3,DO331,1020,009376,70,-0.51
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.5,DO332,1020,009376,70,-0.72
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.7,DO333,1020,009376,70,1.46
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.4,DO335,1020,009376,70,0.31
110663,Attie2,bw_chg_wk11v1,J:DO,f,1.9,DO336,1020,009376,70,-1.41
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.6,DO337,1020,009376,70,-0.69
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.0,DO338,1020,009376,70,-0.06
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.3,DO339,1020,009376,70,-0.51
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.0,DO340,1020,009376,70,0.21
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.2,DO341,1020,009376,70,-1.33
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.0,DO342,1020,009376,70,-1.12
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.7,DO343,1020,009376,70,1.46
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.4,DO344,1020,009376,70,-0.75
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.3,DO345,1020,009376,70,0.02
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.3,DO346,1020,009376,70,-0.51
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.0,DO347,1020,009376,70,1.0
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.0,DO348,1020,009376,70,-0.32
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.1,DO349,1020,009376,70,-1.09
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.8,DO350,1020,009376,70,0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.9,DO351,1020,009376,70,-0.08
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.9,DO352,1020,009376,70,-1.14
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.5,DO353,1020,009376,70,-0.72
110663,Attie2,bw_chg_wk11v1,J:DO,f,13.4,DO354,1020,009376,70,1.64
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.5,DO355,1020,009376,70,-0.45
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.4,DO356,1020,009376,70,1.11
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.6,DO357,1020,009376,70,-0.96
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.3,DO358,1020,009376,70,-1.3
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.8,DO359,1020,009376,70,1.22
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.2,DO360,1020,009376,70,0.0
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.9,DO361,1020,009376,70,-0.35
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.7,DO362,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.3,DO363,1020,009376,70,0.29
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.9,DO364,1020,009376,70,0.45
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.1,DO365,1020,009376,70,-0.56
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.3,DO366,1020,009376,70,0.55
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.8,DO367,1020,009376,70,-1.17
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.6,DO368,1020,009376,70,0.63
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.8,DO369,1020,009376,70,-0.64
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO370,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.5,DO461,1020,009376,70,-0.99
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.9,DO462,1020,009376,70,-0.88
110663,Attie2,bw_chg_wk11v1,J:DO,f,13.2,DO463,1020,009376,70,1.59
110663,Attie2,bw_chg_wk11v1,J:DO,f,19.2,DO464,1020,009376,70,3.18
110663,Attie2,bw_chg_wk11v1,J:DO,f,11.2,DO465,1020,009376,70,1.06
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO466,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.0,DO467,1020,009376,70,-0.06
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.2,DO468,1020,009376,70,0.26
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.9,DO469,1020,009376,70,-0.61
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.3,DO470,1020,009376,70,-0.77
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.8,DO471,1020,009376,70,0.95
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.5,DO472,1020,009376,70,-0.19
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.0,DO473,1020,009376,70,-0.32
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.2,DO474,1020,009376,70,-0.27
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.6,DO475,1020,009376,70,-0.69
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.3,DO476,1020,009376,70,0.29
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.7,DO477,1020,009376,70,0.66
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.0,DO478,1020,009376,70,-0.59
110663,Attie2,bw_chg_wk11v1,J:DO,f,13.6,DO479,1020,009376,70,1.69
110663,Attie2,bw_chg_wk11v1,J:DO,f,9.6,DO480,1020,009376,70,0.63
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.4,DO481,1020,009376,70,-0.22
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.6,DO482,1020,009376,70,-0.96
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.6,DO483,1020,009376,70,-0.16
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.5,DO484,1020,009376,70,-0.72
110663,Attie2,bw_chg_wk11v1,J:DO,f,1.0,DO485,1020,009376,70,-1.65
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.3,DO486,1020,009376,70,-0.24
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.1,DO487,1020,009376,70,-0.03
110663,Attie2,bw_chg_wk11v1,J:DO,f,10.1,DO488,1020,009376,70,0.77
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.9,DO489,1020,009376,70,-0.61
110663,Attie2,bw_chg_wk11v1,J:DO,f,13.2,DO490,1020,009376,70,1.59
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.7,DO491,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,f,1.6,DO492,1020,009376,70,-1.49
110663,Attie2,bw_chg_wk11v1,J:DO,f,1.9,DO493,1020,009376,70,-1.41
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.0,DO494,1020,009376,70,-0.32
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.1,DO495,1020,009376,70,-0.03
110663,Attie2,bw_chg_wk11v1,J:DO,f,8.8,DO496,1020,009376,70,0.42
110663,Attie2,bw_chg_wk11v1,J:DO,f,5.4,DO497,1020,009376,70,-0.48
110663,Attie2,bw_chg_wk11v1,J:DO,f,12.1,DO498,1020,009376,70,1.3
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.9,DO499,1020,009376,70,-0.08
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.3,DO500,1020,009376,70,-0.24
110663,Attie2,bw_chg_wk11v1,J:DO,f,6.7,DO501,1020,009376,70,-0.14
110663,Attie2,bw_chg_wk11v1,J:DO,f,7.5,DO502,1020,009376,70,0.08
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.3,DO503,1020,009376,70,-1.04
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.3,DO504,1020,009376,70,-0.77
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.6,DO505,1020,009376,70,-0.69
110663,Attie2,bw_chg_wk11v1,J:DO,f,3.9,DO506,1020,009376,70,-0.88
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.5,DO507,1020,009376,70,-0.72
110663,Attie2,bw_chg_wk11v1,J:DO,f,14.9,DO508,1020,009376,70,2.04
110663,Attie2,bw_chg_wk11v1,J:DO,f,2.8,DO509,1020,009376,70,-1.17
110663,Attie2,bw_chg_wk11v1,J:DO,f,4.7,DO510,1020,009376,70,-0.67
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.6,DO071,1020,009376,70,-1.04
110663,Attie2,bw_chg_wk11v1,J:DO,m,28.3,DO072,1020,009376,70,2.79
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.2,DO073,1020,009376,70,-0.4
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.6,DO074,1020,009376,70,0.2
110663,Attie2,bw_chg_wk11v1,J:DO,m,23.1,DO075,1020,009376,70,1.87
110663,Attie2,bw_chg_wk11v1,J:DO,m,11.9,DO076,1020,009376,70,-0.1
110663,Attie2,bw_chg_wk11v1,J:DO,m,1.7,DO077,1020,009376,70,-1.9
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.4,DO078,1020,009376,70,0.34
110663,Attie2,bw_chg_wk11v1,J:DO,m,19.0,DO079,1020,009376,70,1.15
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.5,DO080,1020,009376,70,-0.52
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.3,DO081,1020,009376,70,-0.74
110663,Attie2,bw_chg_wk11v1,J:DO,m,7.5,DO082,1020,009376,70,-0.88
110663,Attie2,bw_chg_wk11v1,J:DO,m,21.9,DO083,1020,009376,70,1.66
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.8,DO084,1020,009376,70,-0.3
110663,Attie2,bw_chg_wk11v1,J:DO,m,21.2,DO085,1020,009376,70,1.54
110663,Attie2,bw_chg_wk11v1,J:DO,m,5.6,DO086,1020,009376,70,-1.21
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.8,DO087,1020,009376,70,-0.47
110663,Attie2,bw_chg_wk11v1,J:DO,m,23.5,DO088,1020,009376,70,1.94
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.6,DO089,1020,009376,70,0.37
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.6,DO090,1020,009376,70,-1.56
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.4,DO091,1020,009376,70,-0.37
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.3,DO092,1020,009376,70,-0.38
110663,Attie2,bw_chg_wk11v1,J:DO,m,22.8,DO093,1020,009376,70,1.82
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.7,DO094,1020,009376,70,-0.67
110663,Attie2,bw_chg_wk11v1,J:DO,m,17.6,DO095,1020,009376,70,0.9
110663,Attie2,bw_chg_wk11v1,J:DO,m,16.5,DO096,1020,009376,70,0.71
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.3,DO097,1020,009376,70,-0.38
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.5,DO098,1020,009376,70,-1.05
110663,Attie2,bw_chg_wk11v1,J:DO,m,13.1,DO099,1020,009376,70,0.11
110663,Attie2,bw_chg_wk11v1,J:DO,m,10.3,DO100,1020,009376,70,-0.38
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.8,DO101,1020,009376,70,-0.65
110663,Attie2,bw_chg_wk11v1,J:DO,m,14.4,DO102,1020,009376,70,0.34
110663,Attie2,bw_chg_wk11v1,J:DO,m,6.4,DO103,1020,009376,70,-1.07
110663,Attie2,bw_chg_wk11v1,J:DO,m,25.1,DO104,1020,009376,70,2.22
110663,Attie2,bw_chg_wk11v1,J:DO,m,18.1,DO105,1020,009376,70,0.99
110663,Attie2,bw_chg_wk11v1,J:DO,m,8.3,DO106,1020,009376,70,-0.74
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.9,DO107,1020,009376,70,-0.45
110663,Attie2,bw_chg_wk11v1,J:DO,m,15.3,DO108,1020,009376,70,0.5
110663,Attie2,bw_chg_wk11v1,J:DO,m,4.9,DO109,1020,009376,70,-1.33
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.7,DO110,1020,009376,70,-0.49
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.5,DO111,1020,009376,70,-0.52
110663,Attie2,bw_chg_wk11v1,J:DO,m,9.0,DO112,1020,009376,70,-0.61
110663,Attie2,bw_chg_wk11v1,J:DO,m,3.8,DO113,1020,009376,70,-1.53
110663,Attie2,bw_chg_wk11v1,J:DO,m,12.2,DO114,1020,009376,70,-0.05
