measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.0980,693,104,002448,3,0.61
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.0700,692,104,002448,3,-0.72
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.110,690,104,002448,3,1.19
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.0830,689,104,002448,3,-0.10
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.0830,686,104,002448,3,-0.10
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.0860,688,104,002448,3,0.04
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.101,687,104,002448,3,0.76
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.0960,695,104,002448,3,0.52
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,f,0.0390,694,104,002448,3,-2.20
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.121,422,104,002448,3,0.43
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.148,421,104,002448,3,1.11
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.199,419,104,002448,3,2.41
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.109,420,104,002448,3,0.12
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.0780,730,104,002448,3,-0.66
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.0860,729,104,002448,3,-0.46
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.0610,728,104,002448,3,-1.10
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.0850,698,104,002448,3,-0.49
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.100,696,104,002448,3,-0.11
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.118,820,104,002448,3,0.35
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.0590,821,104,002448,3,-1.15
10410,Deschepper1,heart_RA_adj,129S1/SvImJ,m,0.0860,819,104,002448,3,-0.46
10410,Deschepper1,heart_RA_adj,A/J,f,0.176,F334,104,000646,4,0.47
10410,Deschepper1,heart_RA_adj,A/J,f,0.0950,F326,104,000646,4,-1.77
10410,Deschepper1,heart_RA_adj,A/J,f,0.112,F327,104,000646,4,-1.30
10410,Deschepper1,heart_RA_adj,A/J,f,0.156,F328,104,000646,4,-0.09
10410,Deschepper1,heart_RA_adj,A/J,f,0.147,F329,104,000646,4,-0.34
10410,Deschepper1,heart_RA_adj,A/J,f,0.177,F331,104,000646,4,0.50
10410,Deschepper1,heart_RA_adj,A/J,f,0.185,F332,104,000646,4,0.72
10410,Deschepper1,heart_RA_adj,A/J,f,0.208,F333,104,000646,4,1.35
10410,Deschepper1,heart_RA_adj,A/J,f,0.176,F335,104,000646,4,0.47
10410,Deschepper1,heart_RA_adj,A/J,m,0.101,M346,104,000646,4,-0.30
10410,Deschepper1,heart_RA_adj,A/J,m,0.127,M345,104,000646,4,0.25
10410,Deschepper1,heart_RA_adj,A/J,m,0.0530,M343,104,000646,4,-1.30
10410,Deschepper1,heart_RA_adj,A/J,m,0.0770,M342,104,000646,4,-0.80
10410,Deschepper1,heart_RA_adj,A/J,m,0.104,M341,104,000646,4,-0.23
10410,Deschepper1,heart_RA_adj,A/J,m,0.167,M340,104,000646,4,1.08
10410,Deschepper1,heart_RA_adj,A/J,m,0.0960,M337,104,000646,4,-0.40
10410,Deschepper1,heart_RA_adj,A/J,m,0.212,M336,104,000646,4,2.02
10410,Deschepper1,heart_RA_adj,A/J,m,0.100,M347,104,000646,4,-0.32
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.129,F952,104,000648,15,-0.12
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.101,F764,104,000648,15,-0.79
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.0840,F765,104,000648,15,-1.20
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.133,F767,104,000648,15,-0.02
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.139,F949,104,000648,15,0.12
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.167,F950,104,000648,15,0.79
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.218,F951,104,000648,15,2.02
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.127,F953,104,000648,15,-0.17
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.162,F954,104,000648,15,0.67
10410,Deschepper1,heart_RA_adj,AKR/J,f,0.0790,F955,104,000648,15,-1.32
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.0890,M756,104,000648,15,0.19
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.0710,M757,104,000648,15,-0.75
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.0990,M758,104,000648,15,0.71
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.0680,M759,104,000648,15,-0.91
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.115,M760,104,000648,15,1.54
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.100,M761,104,000648,15,0.76
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.0790,M762,104,000648,15,-0.33
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.0800,M763,104,000648,15,-0.28
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.0510,M755,104,000648,15,-1.79
10410,Deschepper1,heart_RA_adj,AKR/J,m,0.102,M754,104,000648,15,0.86
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.154,F415,104,001026,50,-0.65
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.206,F414,104,001026,50,-0.07
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.143,F413,104,001026,50,-0.78
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.167,F411,104,001026,50,-0.51
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.232,F410,104,001026,50,0.23
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.143,F409,104,001026,50,-0.78
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.146,F408,104,001026,50,-0.74
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.204,F407,104,001026,50,-0.09
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.307,F406,104,001026,50,1.08
10410,Deschepper1,heart_RA_adj,BALB/cByJ,f,0.416,F405,104,001026,50,2.31
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.0950,M364:50m,104,001026,50,-1.18
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.128,M363:50m,104,001026,50,-0.47
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.0790,M361:50m,104,001026,50,-1.53
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.220,M368:50m,104,001026,50,1.52
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.154,M365:50m,104,001026,50,0.09
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.123,M366:50m,104,001026,50,-0.58
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.157,M367:50m,104,001026,50,0.16
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.209,M417,104,001026,50,1.28
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.189,M416,104,001026,50,0.85
10410,Deschepper1,heart_RA_adj,BALB/cByJ,m,0.144,M415,104,001026,50,-0.13
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.166,F311,104,000659,6,-0.04
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.177,F321,104,000659,6,0.28
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.145,F320,104,000659,6,-0.67
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.204,F319,104,000659,6,1.09
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.178,F318,104,000659,6,0.31
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.220,F317,104,000659,6,1.57
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.136,F316,104,000659,6,-0.94
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.194,F315,104,000659,6,0.79
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.142,F313,104,000659,6,-0.76
10410,Deschepper1,heart_RA_adj,C3H/HeJ,f,0.113,F312,104,000659,6,-1.63
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.145,M301,104,000659,6,-0.09
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.135,M310,104,000659,6,-0.36
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.148,M309,104,000659,6,-0.01
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.110,M308,104,000659,6,-1.03
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.0900,M307,104,000659,6,-1.57
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.138,M306,104,000659,6,-0.28
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.142,M305,104,000659,6,-0.17
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.167,M304,104,000659,6,0.50
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.187,M303,104,000659,6,1.04
10410,Deschepper1,heart_RA_adj,C3H/HeJ,m,0.222,M302,104,000659,6,1.98
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.167,F568,104,000664,7,0.41
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.156,F570,104,000664,7,0.23
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.0540,F562,104,000664,7,-1.44
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.121,F564,104,000664,7,-0.34
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.222,F565,104,000664,7,1.31
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.0680,F566,104,000664,7,-1.21
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.133,F567,104,000664,7,-0.15
10410,Deschepper1,heart_RA_adj,C57BL/6J,f,0.215,F571,104,000664,7,1.19
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.271,M1599,104,000664,7,2.04
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.175,M1598,104,000664,7,-0.03
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.199,M1597,104,000664,7,0.49
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.223,M1596,104,000664,7,1.01
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.137,M1805,104,000664,7,-0.84
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.123,M1804,104,000664,7,-1.15
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.188,M1803,104,000664,7,0.25
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.129,M1802,104,000664,7,-1.02
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.171,M1801,104,000664,7,-0.11
10410,Deschepper1,heart_RA_adj,C57BL/6J,m,0.146,M1600,104,000664,7,-0.65
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.212,F780,104,000668,37,1.25
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.143,F788,104,000668,37,-0.23
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.159,F787,104,000668,37,0.11
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.0710,F786,104,000668,37,-1.78
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.194,F785,104,000668,37,0.87
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.164,F784,104,000668,37,0.22
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.102,F783,104,000668,37,-1.11
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.113,F782,104,000668,37,-0.88
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.175,F781,104,000668,37,0.46
10410,Deschepper1,heart_RA_adj,C57L/J,f,0.204,F779,104,000668,37,1.08
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.242,M791,104,000668,37,2.12
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.136,M338,104,000668,37,-0.04
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.100,M339,104,000668,37,-0.78
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.108,M357,104,000668,37,-0.61
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.192,M358,104,000668,37,1.10
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.0920,M359,104,000668,37,-0.94
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.148,M360,104,000668,37,0.20
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.161,M400,104,000668,37,0.47
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.103,M789,104,000668,37,-0.72
10410,Deschepper1,heart_RA_adj,C57L/J,m,0.0990,M790,104,000668,37,-0.80
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.303,F1850,104,000928,2,1.77
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.274,F1858,104,000928,2,1.33
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.161,F1857,104,000928,2,-0.37
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.186,F1856,104,000928,2,0.00
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.181,F1855,104,000928,2,-0.07
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.170,F1854,104,000928,2,-0.24
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.179,F1853,104,000928,2,-0.10
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.211,F1852,104,000928,2,0.38
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.0820,F1851,104,000928,2,-1.56
10410,Deschepper1,heart_RA_adj,CAST/EiJ,f,0.110,F1849,104,000928,2,-1.14
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.124,M648,104,000928,2,-0.45
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.0410,M647,104,000928,2,-1.92
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.225,M646,104,000928,2,1.34
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.167,M645,104,000928,2,0.32
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.132,M643,104,000928,2,-0.31
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.0970,M642,104,000928,2,-0.93
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.186,M1868,104,000928,2,0.65
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.187,M1867,104,000928,2,0.67
10410,Deschepper1,heart_RA_adj,CAST/EiJ,m,0.184,M1866,104,000928,2,0.62
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.241,F1807,104,000656,16,0.41
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.0640,F1808,104,000656,16,-1.68
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.137,F1809,104,000656,16,-0.82
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.242,F1810,104,000656,16,0.43
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.183,F1811,104,000656,16,-0.27
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.350,F1812,104,000656,16,1.70
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.155,F1813,104,000656,16,-0.60
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.307,F1814,104,000656,16,1.20
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.224,F1815,104,000656,16,0.21
10410,Deschepper1,heart_RA_adj,CBA/J,f,0.157,F1806,104,000656,16,-0.58
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.139,M425,104,000656,16,-0.08
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.223,M368:16m,104,000656,16,1.62
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.149,M367:16m,104,000656,16,0.13
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.103,M366:16m,104,000656,16,-0.80
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.144,M365:16m,104,000656,16,0.02
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.0970,M364:16m,104,000656,16,-0.92
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.131,M363:16m,104,000656,16,-0.24
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.0740,M361:16m,104,000656,16,-1.39
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.141,M423,104,000656,16,-0.04
10410,Deschepper1,heart_RA_adj,CBA/J,m,0.227,M424,104,000656,16,1.70
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.266,F958,104,000671,8,1.19
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.272,F957,104,000671,8,1.28
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.188,F1840,104,000671,8,0.02
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.139,F1839,104,000671,8,-0.71
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.156,F1838,104,000671,8,-0.45
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.0710,F1837,104,000671,8,-1.72
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.220,F1835,104,000671,8,0.50
10410,Deschepper1,heart_RA_adj,DBA/2J,f,0.179,F1834,104,000671,8,-0.11
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.171,M1833,104,000671,8,0.82
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.120,M1832,104,000671,8,-0.90
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.159,M1831,104,000671,8,0.41
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.0920,M1830,104,000671,8,-1.85
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.127,M1829,104,000671,8,-0.67
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.146,M1828,104,000671,8,-0.03
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.191,M1827,104,000671,8,1.49
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.179,M1826,104,000671,8,1.09
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.143,M1825,104,000671,8,-0.13
10410,Deschepper1,heart_RA_adj,DBA/2J,m,0.140,M1824,104,000671,8,-0.23
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.0730,F629,104,001800,9,-1.13
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.135,F631,104,001800,9,0.29
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.0930,F632,104,001800,9,-0.67
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.0620,F633,104,001800,9,-1.38
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.187,F634,104,001800,9,1.47
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.172,F635,104,001800,9,1.13
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.106,F636,104,001800,9,-0.37
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.0870,F637,104,001800,9,-0.81
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.152,F638,104,001800,9,0.67
10410,Deschepper1,heart_RA_adj,FVB/NJ,f,0.157,F630,104,001800,9,0.79
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.225,M947,104,001800,9,0.31
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.129,M639,104,001800,9,-0.98
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.112,M640,104,001800,9,-1.21
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.238,M941,104,001800,9,0.49
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.140,M942,104,001800,9,-0.84
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.149,M943,104,001800,9,-0.71
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.234,M944,104,001800,9,0.43
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.180,M945,104,001800,9,-0.30
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.353,M946,104,001800,9,2.03
10410,Deschepper1,heart_RA_adj,FVB/NJ,m,0.260,M948,104,001800,9,0.78
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.173,F750,104,003715,217,0.99
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.187,F741,104,003715,217,1.32
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.109,F742,104,003715,217,-0.54
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.108,F743,104,003715,217,-0.57
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.155,F744,104,003715,217,0.56
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.102,F745,104,003715,217,-0.71
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.0760,F747,104,003715,217,-1.33
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.180,F748,104,003715,217,1.15
10410,Deschepper1,heart_RA_adj,PWK/PhJ,f,0.0960,F749,104,003715,217,-0.86
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.0940,M731,104,003715,217,-0.09
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.0720,M736,104,003715,217,-0.96
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.0780,M738,104,003715,217,-0.73
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.0590,M735,104,003715,217,-1.48
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.0970,M739,104,003715,217,0.03
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.133,M734,104,003715,217,1.46
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.102,M737,104,003715,217,0.23
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.133,M740,104,003715,217,1.46
10410,Deschepper1,heart_RA_adj,PWK/PhJ,m,0.0980,M732,104,003715,217,0.07
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.290,F561,104,000686,17,0.73
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.184,F553,104,000686,17,-0.47
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.265,F554,104,000686,17,0.45
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.0770,F555,104,000686,17,-1.69
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.185,F556,104,000686,17,-0.46
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.282,F557,104,000686,17,0.64
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.211,F558,104,000686,17,-0.17
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.377,F559,104,000686,17,1.72
10410,Deschepper1,heart_RA_adj,SJL/J,f,0.160,F560,104,000686,17,-0.75
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0410,M826,104,000686,17,-1.18
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0700,M825,104,000686,17,0.13
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0490,M834,104,000686,17,-0.82
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0640,M833,104,000686,17,-0.14
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0550,M832,104,000686,17,-0.55
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0460,M831,104,000686,17,-0.95
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0930,M830,104,000686,17,1.16
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0970,M829,104,000686,17,1.34
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.0560,M828,104,000686,17,-0.50
10410,Deschepper1,heart_RA_adj,SJL/J,m,0.101,M827,104,000686,17,1.52
