measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113836,Graham3,ics_live,RIX:CC(001 x 055),m,75.2,CC001xCC055_153,1059,,3416,-0.91
113836,Graham3,ics_live,RIX:CC(001 x 055),m,77.3,CC001xCC055_154,1059,,3416,-0.54
113836,Graham3,ics_live,RIX:CC(001 x 055),m,73.9,CC001xCC055_155,1059,,3416,-1.15
113836,Graham3,ics_live,RIX:CC(001 x 055),m,82.9,CC001xCC055_183,1059,,3416,0.47
113836,Graham3,ics_live,RIX:CC(001 x 055),m,85.3,CC001xCC055_184,1059,,3416,0.9
113836,Graham3,ics_live,RIX:CC(001 x 055),m,87.2,CC001xCC055_185,1059,,3416,1.24
113836,Graham3,ics_live,RIX:CC(001 x 074),m,34.9,CC001xCC074_348,1059,,3306,0.15
113836,Graham3,ics_live,RIX:CC(001 x 074),m,25.0,CC001xCC074_349,1059,,3306,-1.07
113836,Graham3,ics_live,RIX:CC(001 x 074),m,41.2,CC001xCC074_350,1059,,3306,0.92
113836,Graham3,ics_live,RIX:CC(002 x 011),m,25.2,CC002xCC011_10,1059,,1374,-1.76
113836,Graham3,ics_live,RIX:CC(002 x 011),m,83.3,CC002xCC011_33,1059,,1374,0.36
113836,Graham3,ics_live,RIX:CC(002 x 011),m,88.7,CC002xCC011_62,1059,,1374,0.56
113836,Graham3,ics_live,RIX:CC(002 x 011),m,91.1,CC002xCC011_63,1059,,1374,0.65
113836,Graham3,ics_live,RIX:CC(002 x 011),m,78.7,CC002xCC011_64,1059,,1374,0.19
113836,Graham3,ics_live,RIX:CC(002 x 021),m,72.9,CC002xCC021_354,1059,,3307,0.81
113836,Graham3,ics_live,RIX:CC(002 x 021),m,50.2,CC002xCC021_355,1059,,3307,-0.81
113836,Graham3,ics_live,RIX:CC(002 x 021),m,40.7,CC002xCC021_356,1059,,3307,-1.49
113836,Graham3,ics_live,RIX:CC(002 x 021),m,71.6,CC002xCC021_556,1059,,3307,0.72
113836,Graham3,ics_live,RIX:CC(002 x 021),m,58.7,CC002xCC021_557,1059,,3307,-0.2
113836,Graham3,ics_live,RIX:CC(002 x 021),m,74.9,CC002xCC021_558,1059,,3307,0.96
113836,Graham3,ics_live,RIX:CC(003 x 051),m,76.6,CC003xCC051_110,1059,,3308,-1.48
113836,Graham3,ics_live,RIX:CC(003 x 051),m,80.8,CC003xCC051_146,1059,,3308,-0.46
113836,Graham3,ics_live,RIX:CC(003 x 051),m,84.6,CC003xCC051_147,1059,,3308,0.46
113836,Graham3,ics_live,RIX:CC(003 x 051),m,89.0,CC003xCC051_148,1059,,3308,1.53
113836,Graham3,ics_live,RIX:CC(003 x 051),m,83.2,CC003xCC051_98,1059,,3308,0.12
113836,Graham3,ics_live,RIX:CC(003 x 051),m,82.0,CC003xCC051_99,1059,,3308,-0.17
113836,Graham3,ics_live,RIX:CC(003 x 062),m,63.9,CC003xCC062_39,1059,,3381,0.47
113836,Graham3,ics_live,RIX:CC(003 x 062),m,77.3,CC003xCC062_74,1059,,3381,1.03
113836,Graham3,ics_live,RIX:CC(003 x 062),m,80.5,CC003xCC062_75,1059,,3381,1.16
113836,Graham3,ics_live,RIX:CC(003 x 062),m,32.6,CC003xCC062_85,1059,,3381,-0.84
113836,Graham3,ics_live,RIX:CC(003 x 062),m,34.5,CC003xCC062_92,1059,,3381,-0.76
113836,Graham3,ics_live,RIX:CC(003 x 062),m,27.5,CC003xCC062_93,1059,,3381,-1.05
113836,Graham3,ics_live,RIX:CC(004 x 011),m,29.7,CC004xCC011_177,1059,,1698,-1.63
113836,Graham3,ics_live,RIX:CC(004 x 011),m,84.6,CC004xCC011_181,1059,,1698,1.07
113836,Graham3,ics_live,RIX:CC(004 x 011),m,56.1,CC004xCC011_182,1059,,1698,-0.33
113836,Graham3,ics_live,RIX:CC(004 x 011),m,82.8,CC004xCC011_183,1059,,1698,0.98
113836,Graham3,ics_live,RIX:CC(004 x 011),m,66.7,CC004xCC011_190,1059,,1698,0.19
113836,Graham3,ics_live,RIX:CC(004 x 011),m,57.3,CC004xCC011_191,1059,,1698,-0.27
113836,Graham3,ics_live,RIX:CC(004 x 012),m,76.5,CC004xCC012_165,1059,,3417,0.96
113836,Graham3,ics_live,RIX:CC(004 x 012),m,45.2,CC004xCC012_182,1059,,3417,-1.63
113836,Graham3,ics_live,RIX:CC(004 x 012),m,77.0,CC004xCC012_184,1059,,3417,1.0
113836,Graham3,ics_live,RIX:CC(004 x 012),m,58.7,CC004xCC012_187,1059,,3417,-0.51
113836,Graham3,ics_live,RIX:CC(004 x 012),m,69.2,CC004xCC012_188,1059,,3417,0.36
113836,Graham3,ics_live,RIX:CC(004 x 012),m,62.8,CC004xCC012_189,1059,,3417,-0.17
113836,Graham3,ics_live,RIX:CC(005 x 001),m,79.7,CC005xCC001_150,1059,,1699,-0.77
113836,Graham3,ics_live,RIX:CC(005 x 001),m,80.6,CC005xCC001_173,1059,,1699,-0.62
113836,Graham3,ics_live,RIX:CC(005 x 001),m,76.9,CC005xCC001_174,1059,,1699,-1.25
113836,Graham3,ics_live,RIX:CC(005 x 001),m,90.9,CC005xCC001_41,1059,,1699,1.13
113836,Graham3,ics_live,RIX:CC(005 x 001),m,89.5,CC005xCC001_45,1059,,1699,0.89
113836,Graham3,ics_live,RIX:CC(005 x 001),m,87.9,CC005xCC001_46,1059,,1699,0.62
113836,Graham3,ics_live,RIX:CC(005 x 038),m,51.3,CC005xCC038_39,1059,,3383,0.58
113836,Graham3,ics_live,RIX:CC(005 x 038),m,45.1,CC005xCC038_40,1059,,3383,-1.15
113836,Graham3,ics_live,RIX:CC(005 x 038),m,51.3,CC005xCC038_41,1059,,3383,0.58
113836,Graham3,ics_live,RIX:CC(005 x 040),m,77.3,CC005xCC040_52,1059,,1683,-0.79
113836,Graham3,ics_live,RIX:CC(005 x 040),m,75.8,CC005xCC040_53,1059,,1683,-1.1
113836,Graham3,ics_live,RIX:CC(005 x 040),m,78.3,CC005xCC040_54,1059,,1683,-0.58
113836,Graham3,ics_live,RIX:CC(005 x 040),m,85.6,CC005xCC040_69,1059,,1683,0.94
113836,Graham3,ics_live,RIX:CC(005 x 040),m,81.7,CC005xCC040_70,1059,,1683,0.13
113836,Graham3,ics_live,RIX:CC(005 x 040),m,87.8,CC005xCC040_71,1059,,1683,1.4
113836,Graham3,ics_live,RIX:CC(006 x 007),m,65.8,CC006xCC007_51,1059,,3418,0.9
113836,Graham3,ics_live,RIX:CC(006 x 007),m,73.3,CC006xCC007_55,1059,,3418,1.39
113836,Graham3,ics_live,RIX:CC(006 x 007),m,37.0,CC006xCC007_56,1059,,3418,-0.98
113836,Graham3,ics_live,RIX:CC(006 x 007),m,37.7,CC006xCC007_73,1059,,3418,-0.93
113836,Graham3,ics_live,RIX:CC(006 x 007),m,55.8,CC006xCC007_74,1059,,3418,0.25
113836,Graham3,ics_live,RIX:CC(006 x 007),m,42.4,CC006xCC007_75,1059,,3418,-0.62
113836,Graham3,ics_live,RIX:CC(006 x 039),m,95.2,CC006xCC039_21,1059,,3419,1.04
113836,Graham3,ics_live,RIX:CC(006 x 039),m,94.5,CC006xCC039_29,1059,,3419,-0.95
113836,Graham3,ics_live,RIX:CC(006 x 039),m,94.8,CC006xCC039_36,1059,,3419,-0.09
113836,Graham3,ics_live,RIX:CC(007 x 070),m,67.5,CC007xCC070_41,1059,,3420,0.05
113836,Graham3,ics_live,RIX:CC(007 x 070),m,72.1,CC007xCC070_42,1059,,3420,0.98
113836,Graham3,ics_live,RIX:CC(007 x 070),m,62.2,CC007xCC070_44,1059,,3420,-1.02
113836,Graham3,ics_live,RIX:CC(008 x 009),m,57.5,CC008xCC009_10,1059,,3421,0.02
113836,Graham3,ics_live,RIX:CC(008 x 009),m,58.8,CC008xCC009_32,1059,,3421,0.99
113836,Graham3,ics_live,RIX:CC(008 x 009),m,56.1,CC008xCC009_33,1059,,3421,-1.01
113836,Graham3,ics_live,RIX:CC(008 x 010),m,61.6,CC008xCC010_58,1059,,3422,-0.02
113836,Graham3,ics_live,RIX:CC(008 x 010),m,70.1,CC008xCC010_59,1059,,3422,1.01
113836,Graham3,ics_live,RIX:CC(008 x 010),m,53.5,CC008xCC010_60,1059,,3422,-0.99
113836,Graham3,ics_live,RIX:CC(008 x 018),m,58.3,CC008xCC018_13,1059,,3423,-0.96
113836,Graham3,ics_live,RIX:CC(008 x 018),m,62.1,CC008xCC018_14,1059,,3423,1.03
113836,Graham3,ics_live,RIX:CC(008 x 018),m,60.0,CC008xCC018_15,1059,,3423,-0.07
113836,Graham3,ics_live,RIX:CC(009 x 040),m,72.2,CC009xCC040_129,1059,,3424,0.25
113836,Graham3,ics_live,RIX:CC(009 x 040),m,61.7,CC009xCC040_137,1059,,3424,-0.24
113836,Graham3,ics_live,RIX:CC(009 x 040),m,26.2,CC009xCC040_138,1059,,3424,-1.88
113836,Graham3,ics_live,RIX:CC(009 x 040),m,72.8,CC009xCC040_6,1059,,3424,0.28
113836,Graham3,ics_live,RIX:CC(009 x 040),m,83.8,CC009xCC040_7,1059,,3424,0.78
113836,Graham3,ics_live,RIX:CC(009 x 040),m,84.4,CC009xCC040_8,1059,,3424,0.81
113836,Graham3,ics_live,RIX:CC(010 x 015),m,86.6,CC010xCC015_128,1059,,3425,1.73
113836,Graham3,ics_live,RIX:CC(010 x 015),m,79.5,CC010xCC015_129,1059,,3425,0.55
113836,Graham3,ics_live,RIX:CC(010 x 015),m,72.1,CC010xCC015_130,1059,,3425,-0.68
113836,Graham3,ics_live,RIX:CC(010 x 015),m,70.1,CC010xCC015_24,1059,,3425,-1.01
113836,Graham3,ics_live,RIX:CC(010 x 015),m,73.8,CC010xCC015_26,1059,,3425,-0.4
113836,Graham3,ics_live,RIX:CC(010 x 015),m,75.0,CC010xCC015_32,1059,,3425,-0.2
113836,Graham3,ics_live,RIX:CC(010 x 060),m,75.6,CC010xCC060_44,1059,,3426,0.7
113836,Graham3,ics_live,RIX:CC(010 x 060),m,70.6,CC010xCC060_55,1059,,3426,-1.15
113836,Graham3,ics_live,RIX:CC(010 x 060),m,74.9,CC010xCC060_58,1059,,3426,0.44
113836,Graham3,ics_live,RIX:CC(011 x 032),m,88.9,CC011xCC032_46,1059,,3427,1.11
113836,Graham3,ics_live,RIX:CC(011 x 032),m,87.1,CC011xCC032_47,1059,,3427,-0.28
113836,Graham3,ics_live,RIX:CC(011 x 032),m,86.4,CC011xCC032_48,1059,,3427,-0.83
113836,Graham3,ics_live,RIX:CC(011 x 042),m,70.5,CC011xCC042_158,1059,,3318,-0.41
113836,Graham3,ics_live,RIX:CC(011 x 042),m,73.6,CC011xCC042_162,1059,,3318,0.19
113836,Graham3,ics_live,RIX:CC(011 x 042),m,72.3,CC011xCC042_163,1059,,3318,-0.06
113836,Graham3,ics_live,RIX:CC(011 x 042),m,76.2,CC011xCC042_164,1059,,3318,0.69
113836,Graham3,ics_live,RIX:CC(011 x 042),m,79.1,CC011xCC042_174,1059,,3318,1.25
113836,Graham3,ics_live,RIX:CC(011 x 042),m,64.1,CC011xCC042_175,1059,,3318,-1.65
113836,Graham3,ics_live,RIX:CC(012 x 032),m,35.4,CC012xCC032_103,1059,,3321,-0.78
113836,Graham3,ics_live,RIX:CC(012 x 032),m,10.3,CC012xCC032_104,1059,,3321,-1.54
113836,Graham3,ics_live,RIX:CC(012 x 032),m,56.5,CC012xCC032_114,1059,,3321,-0.14
113836,Graham3,ics_live,RIX:CC(012 x 032),m,88.0,CC012xCC032_135,1059,,3321,0.82
113836,Graham3,ics_live,RIX:CC(012 x 032),m,87.5,CC012xCC032_137,1059,,3321,0.81
113836,Graham3,ics_live,RIX:CC(012 x 032),m,88.2,CC012xCC032_138,1059,,3321,0.83
113836,Graham3,ics_live,RIX:CC(012 x 038),m,74.9,CC012xCC038_44,1059,,3428,0.44
113836,Graham3,ics_live,RIX:CC(012 x 038),m,70.0,CC012xCC038_48,1059,,3428,-1.14
113836,Graham3,ics_live,RIX:CC(012 x 038),m,75.7,CC012xCC038_51,1059,,3428,0.7
113836,Graham3,ics_live,RIX:CC(013 x 041),m,72.0,CC013xCC041_225,1059,,3322,-0.68
113836,Graham3,ics_live,RIX:CC(013 x 041),m,77.5,CC013xCC041_226,1059,,3322,0.75
113836,Graham3,ics_live,RIX:CC(013 x 041),m,75.5,CC013xCC041_227,1059,,3322,0.23
113836,Graham3,ics_live,RIX:CC(013 x 041),m,70.0,CC013xCC041_336,1059,,3322,-1.2
113836,Graham3,ics_live,RIX:CC(013 x 041),m,70.6,CC013xCC041_338,1059,,3322,-1.04
113836,Graham3,ics_live,RIX:CC(013 x 041),m,70.8,CC013xCC041_341,1059,,3322,-0.99
113836,Graham3,ics_live,RIX:CC(013 x 041),m,77.9,CC013xCC041_38,1059,,3322,0.85
113836,Graham3,ics_live,RIX:CC(013 x 041),m,76.6,CC013xCC041_39,1059,,3322,0.52
113836,Graham3,ics_live,RIX:CC(013 x 041),m,80.6,CC013xCC041_40,1059,,3322,1.56
113836,Graham3,ics_live,RIX:CC(014 x 059),m,78.9,CC014xCC059_34,1059,,3467,0.85
113836,Graham3,ics_live,RIX:CC(014 x 059),m,75.5,CC014xCC059_35,1059,,3467,0.47
113836,Graham3,ics_live,RIX:CC(014 x 059),m,74.3,CC014xCC059_36,1059,,3467,0.34
113836,Graham3,ics_live,RIX:CC(014 x 059),m,53.6,CC014xCC059_65,1059,,3467,-1.92
113836,Graham3,ics_live,RIX:CC(014 x 059),m,69.3,CC014xCC059_66,1059,,3467,-0.2
113836,Graham3,ics_live,RIX:CC(014 x 059),m,75.4,CC014xCC059_67,1059,,3467,0.46
113836,Graham3,ics_live,RIX:CC(015 x 018),m,82.3,CC015xCC018_176,1059,,3386,-0.64
113836,Graham3,ics_live,RIX:CC(015 x 018),m,85.0,CC015xCC018_188,1059,,3386,-0.2
113836,Graham3,ics_live,RIX:CC(015 x 018),m,85.6,CC015xCC018_189,1059,,3386,-0.1
113836,Graham3,ics_live,RIX:CC(015 x 018),m,93.5,CC015xCC018_193,1059,,3386,1.19
113836,Graham3,ics_live,RIX:CC(015 x 018),m,93.1,CC015xCC018_194,1059,,3386,1.12
113836,Graham3,ics_live,RIX:CC(015 x 018),m,77.9,CC015xCC018_195,1059,,3386,-1.36
113836,Graham3,ics_live,RIX:CC(015 x 059),m,69.9,CC015xCC059_94,1059,,3387,-0.21
113836,Graham3,ics_live,RIX:CC(015 x 059),m,66.4,CC015xCC059_95,1059,,3387,-0.88
113836,Graham3,ics_live,RIX:CC(015 x 059),m,76.8,CC015xCC059_96,1059,,3387,1.09
113836,Graham3,ics_live,RIX:CC(016 x 038),m,23.3,CC016xCC038_2,1059,,3388,-1.98
113836,Graham3,ics_live,RIX:CC(016 x 038),m,70.9,CC016xCC038_7,1059,,3388,0.25
113836,Graham3,ics_live,RIX:CC(016 x 038),m,65.0,CC016xCC038_8,1059,,3388,-0.03
113836,Graham3,ics_live,RIX:CC(016 x 038),m,79.5,CC016xCC038_82,1059,,3388,0.65
113836,Graham3,ics_live,RIX:CC(016 x 038),m,77.2,CC016xCC038_83,1059,,3388,0.54
113836,Graham3,ics_live,RIX:CC(016 x 038),m,77.9,CC016xCC038_84,1059,,3388,0.57
113836,Graham3,ics_live,RIX:CC(017 x 004),m,70.7,CC017xCC004_78,1059,,1687,0.77
113836,Graham3,ics_live,RIX:CC(017 x 004),m,61.4,CC017xCC004_85,1059,,1687,-0.81
113836,Graham3,ics_live,RIX:CC(017 x 004),m,59.6,CC017xCC004_86,1059,,1687,-1.11
113836,Graham3,ics_live,RIX:CC(017 x 004),m,74.7,CC017xCC004_91,1059,,1687,1.45
113836,Graham3,ics_live,RIX:CC(017 x 004),m,62.7,CC017xCC004_92,1059,,1687,-0.59
113836,Graham3,ics_live,RIX:CC(017 x 004),m,67.9,CC017xCC004_93,1059,,1687,0.29
113836,Graham3,ics_live,RIX:CC(017 x 041),m,87.8,CC017xCC041_59,1059,,3389,1.23
113836,Graham3,ics_live,RIX:CC(017 x 041),m,85.6,CC017xCC041_6,1059,,3389,-0.59
113836,Graham3,ics_live,RIX:CC(017 x 041),m,84.5,CC017xCC041_60,1059,,3389,-1.51
113836,Graham3,ics_live,RIX:CC(017 x 041),m,86.5,CC017xCC041_61,1059,,3389,0.15
113836,Graham3,ics_live,RIX:CC(017 x 041),m,87.4,CC017xCC041_7,1059,,3389,0.9
113836,Graham3,ics_live,RIX:CC(017 x 041),m,86.1,CC017xCC041_8,1059,,3389,-0.18
113836,Graham3,ics_live,RIX:CC(018 x 009),m,68.7,CC018xCC009_136,1059,,3390,-1.15
113836,Graham3,ics_live,RIX:CC(018 x 009),m,72.9,CC018xCC009_137,1059,,3390,0.62
113836,Graham3,ics_live,RIX:CC(018 x 009),m,72.7,CC018xCC009_171,1059,,3390,0.53
113836,Graham3,ics_live,RIX:CC(018 x 065),m,77.5,CC018xCC065_153,1059,,3391,0.58
113836,Graham3,ics_live,RIX:CC(018 x 065),m,77.1,CC018xCC065_154,1059,,3391,0.57
113836,Graham3,ics_live,RIX:CC(018 x 065),m,30.3,CC018xCC065_161,1059,,3391,-1.15
113836,Graham3,ics_live,RIX:CC(019 x 002),m,76.8,CC019xCC002_22,1059,,3326,0.59
113836,Graham3,ics_live,RIX:CC(019 x 002),m,29.5,CC019xCC002_250,1059,,3326,-1.67
113836,Graham3,ics_live,RIX:CC(019 x 002),m,37.2,CC019xCC002_254,1059,,3326,-1.3
113836,Graham3,ics_live,RIX:CC(019 x 002),m,66.2,CC019xCC002_259,1059,,3326,0.08
113836,Graham3,ics_live,RIX:CC(019 x 002),m,32.7,CC019xCC002_260,1059,,3326,-1.52
113836,Graham3,ics_live,RIX:CC(019 x 002),m,73.1,CC019xCC002_267,1059,,3326,0.42
113836,Graham3,ics_live,RIX:CC(019 x 002),m,71.1,CC019xCC002_268,1059,,3326,0.32
113836,Graham3,ics_live,RIX:CC(019 x 002),m,74.8,CC019xCC002_6,1059,,3326,0.5
113836,Graham3,ics_live,RIX:CC(019 x 002),m,85.0,CC019xCC002_67,1059,,3326,0.99
113836,Graham3,ics_live,RIX:CC(019 x 002),m,84.3,CC019xCC002_68,1059,,3326,0.95
113836,Graham3,ics_live,RIX:CC(019 x 002),m,78.1,CC019xCC002_69,1059,,3326,0.65
113836,Graham3,ics_live,RIX:CC(019 x 004),m,70.1,CC019xCC004_204,1059,,3327,0.65
113836,Graham3,ics_live,RIX:CC(019 x 004),m,50.1,CC019xCC004_210,1059,,3327,-1.53
113836,Graham3,ics_live,RIX:CC(019 x 004),m,61.8,CC019xCC004_211,1059,,3327,-0.25
113836,Graham3,ics_live,RIX:CC(019 x 004),m,57.8,CC019xCC004_257,1059,,3327,-0.69
113836,Graham3,ics_live,RIX:CC(019 x 004),m,73.3,CC019xCC004_258,1059,,3327,1.0
113836,Graham3,ics_live,RIX:CC(019 x 004),m,71.6,CC019xCC004_259,1059,,3327,0.82
113836,Graham3,ics_live,RIX:CC(019 x 027),m,62.3,CC019xCC027_47,1059,,3429,-0.24
113836,Graham3,ics_live,RIX:CC(019 x 027),m,63.8,CC019xCC027_50,1059,,3429,1.1
113836,Graham3,ics_live,RIX:CC(019 x 027),m,61.6,CC019xCC027_58,1059,,3429,-0.86
113836,Graham3,ics_live,RIX:CC(021 x 023),m,83.0,CC021xCC023_100,1059,,3430,0.9
113836,Graham3,ics_live,RIX:CC(021 x 023),m,72.5,CC021xCC023_101,1059,,3430,-1.07
113836,Graham3,ics_live,RIX:CC(021 x 023),m,79.1,CC021xCC023_108,1059,,3430,0.17
113836,Graham3,ics_live,RIX:CC(022 x 024),m,75.7,CC022xCC024_28,1059,,3431,0.64
113836,Graham3,ics_live,RIX:CC(022 x 024),m,66.9,CC022xCC024_34,1059,,3431,-1.15
113836,Graham3,ics_live,RIX:CC(022 x 024),m,75.1,CC022xCC024_37,1059,,3431,0.52
113836,Graham3,ics_live,RIX:CC(022 x 044),m,64.2,CC022xCC044_43,1059,,3466,0.05
113836,Graham3,ics_live,RIX:CC(022 x 044),m,59.5,CC022xCC044_49,1059,,3466,-1.02
113836,Graham3,ics_live,RIX:CC(022 x 044),m,68.3,CC022xCC044_50,1059,,3466,0.98
113836,Graham3,ics_live,RIX:CC(023 x 025),m,54.6,CC023xCC025_136,1059,,3432,-0.01
113836,Graham3,ics_live,RIX:CC(023 x 025),m,30.7,CC023xCC025_144,1059,,3432,-1.33
113836,Graham3,ics_live,RIX:CC(023 x 025),m,46.8,CC023xCC025_145,1059,,3432,-0.44
113836,Graham3,ics_live,RIX:CC(023 x 025),m,75.8,CC023xCC025_55,1059,,3432,1.15
113836,Graham3,ics_live,RIX:CC(023 x 025),m,76.3,CC023xCC025_56,1059,,3432,1.18
113836,Graham3,ics_live,RIX:CC(023 x 025),m,45.0,CC023xCC025_57,1059,,3432,-0.54
113836,Graham3,ics_live,RIX:CC(024 x 023),m,84.3,CC024xCC023_111,1059,,1700,1.05
113836,Graham3,ics_live,RIX:CC(024 x 023),m,76.6,CC024xCC023_112,1059,,1700,0.49
113836,Graham3,ics_live,RIX:CC(024 x 023),m,65.1,CC024xCC023_113,1059,,1700,-0.34
113836,Graham3,ics_live,RIX:CC(024 x 023),m,73.5,CC024xCC023_69,1059,,1700,0.26
113836,Graham3,ics_live,RIX:CC(024 x 023),m,75.0,CC024xCC023_70,1059,,1700,0.37
113836,Graham3,ics_live,RIX:CC(024 x 023),m,44.6,CC024xCC023_81,1059,,1700,-1.83
113836,Graham3,ics_live,RIX:CC(024 x 052),m,58.7,CC024xCC052_22,1059,,3433,-1.11
113836,Graham3,ics_live,RIX:CC(024 x 052),m,65.8,CC024xCC052_27,1059,,3433,0.29
113836,Graham3,ics_live,RIX:CC(024 x 052),m,68.5,CC024xCC052_45,1059,,3433,0.82
113836,Graham3,ics_live,RIX:CC(025 x 028),m,79.0,CC025xCC028_214,1059,,3333,1.15
113836,Graham3,ics_live,RIX:CC(025 x 028),m,59.8,CC025xCC028_215,1059,,3333,-0.6
113836,Graham3,ics_live,RIX:CC(025 x 028),m,70.4,CC025xCC028_216,1059,,3333,0.36
113836,Graham3,ics_live,RIX:CC(025 x 028),m,47.8,CC025xCC028_245,1059,,3333,-1.7
113836,Graham3,ics_live,RIX:CC(025 x 028),m,71.2,CC025xCC028_247,1059,,3333,0.44
113836,Graham3,ics_live,RIX:CC(025 x 028),m,70.3,CC025xCC028_251,1059,,3333,0.35
113836,Graham3,ics_live,RIX:CC(026 x 034),m,69.0,CC026xCC034_121,1059,,3392,0.69
113836,Graham3,ics_live,RIX:CC(026 x 034),m,69.0,CC026xCC034_122,1059,,3392,0.69
113836,Graham3,ics_live,RIX:CC(026 x 034),m,68.2,CC026xCC034_123,1059,,3392,0.62
113836,Graham3,ics_live,RIX:CC(026 x 034),m,57.8,CC026xCC034_182,1059,,3392,-0.22
113836,Graham3,ics_live,RIX:CC(026 x 034),m,37.1,CC026xCC034_183,1059,,3392,-1.9
113836,Graham3,ics_live,RIX:CC(026 x 034),m,62.0,CC026xCC034_196,1059,,3392,0.12
113836,Graham3,ics_live,RIX:CC(027 x 036),m,63.5,CC027xCC036_47,1059,,3335,-1.15
113836,Graham3,ics_live,RIX:CC(027 x 036),m,63.6,CC027xCC036_63,1059,,3335,0.58
113836,Graham3,ics_live,RIX:CC(027 x 036),m,63.6,CC027xCC036_64,1059,,3335,0.58
113836,Graham3,ics_live,RIX:CC(027 x 045),m,65.0,CC027xCC045_69,1059,,3434,-0.13
113836,Graham3,ics_live,RIX:CC(027 x 045),m,60.3,CC027xCC045_72,1059,,3434,-0.93
113836,Graham3,ics_live,RIX:CC(027 x 045),m,72.0,CC027xCC045_76,1059,,3434,1.06
113836,Graham3,ics_live,RIX:CC(029 x 027),m,25.1,CC029xCC027_41,1059,,3435,-1.4
113836,Graham3,ics_live,RIX:CC(029 x 027),m,64.1,CC029xCC027_44,1059,,3435,0.69
113836,Graham3,ics_live,RIX:CC(029 x 027),m,64.7,CC029xCC027_45,1059,,3435,0.72
113836,Graham3,ics_live,RIX:CC(029 x 027),m,38.2,CC029xCC027_46,1059,,3435,-0.7
113836,Graham3,ics_live,RIX:CC(029 x 027),m,42.3,CC029xCC027_57,1059,,3435,-0.48
113836,Graham3,ics_live,RIX:CC(029 x 027),m,72.8,CC029xCC027_58,1059,,3435,1.16
113836,Graham3,ics_live,RIX:CC(029 x 071),m,72.6,CC029xCC071_40,1059,,3436,0.99
113836,Graham3,ics_live,RIX:CC(029 x 071),m,66.6,CC029xCC071_41,1059,,3436,-1.01
113836,Graham3,ics_live,RIX:CC(029 x 071),m,69.7,CC029xCC071_42,1059,,3436,0.02
113836,Graham3,ics_live,RIX:CC(030 x 023),m,69.6,CC030xCC023_58,1059,,3437,0.68
113836,Graham3,ics_live,RIX:CC(030 x 023),m,64.2,CC030xCC023_61,1059,,3437,0.46
113836,Graham3,ics_live,RIX:CC(030 x 023),m,24.7,CC030xCC023_62,1059,,3437,-1.15
113836,Graham3,ics_live,RIX:CC(030 x 061),m,75.3,CC030xCC061_107,1059,,3438,-0.56
113836,Graham3,ics_live,RIX:CC(030 x 061),m,74.1,CC030xCC061_108,1059,,3438,-0.81
113836,Graham3,ics_live,RIX:CC(030 x 061),m,77.3,CC030xCC061_132,1059,,3438,-0.13
113836,Graham3,ics_live,RIX:CC(030 x 061),m,78.1,CC030xCC061_133,1059,,3438,0.04
113836,Graham3,ics_live,RIX:CC(030 x 061),m,87.1,CC030xCC061_134,1059,,3438,1.94
113836,Graham3,ics_live,RIX:CC(030 x 061),m,75.7,CC030xCC061_94,1059,,3438,-0.47
113836,Graham3,ics_live,RIX:CC(032 x 013),m,77.5,CC032xCC013_114,1059,,3393,-0.88
113836,Graham3,ics_live,RIX:CC(032 x 013),m,80.0,CC032xCC013_115,1059,,3393,-0.5
113836,Graham3,ics_live,RIX:CC(032 x 013),m,75.0,CC032xCC013_116,1059,,3393,-1.26
113836,Graham3,ics_live,RIX:CC(032 x 013),m,88.3,CC032xCC013_24,1059,,3393,0.75
113836,Graham3,ics_live,RIX:CC(032 x 013),m,89.4,CC032xCC013_25,1059,,3393,0.92
113836,Graham3,ics_live,RIX:CC(032 x 013),m,89.8,CC032xCC013_26,1059,,3393,0.98
113836,Graham3,ics_live,RIX:CC(032 x 017),m,70.3,CC032xCC017_109,1059,,3339,0.17
113836,Graham3,ics_live,RIX:CC(032 x 017),m,72.1,CC032xCC017_110,1059,,3339,0.34
113836,Graham3,ics_live,RIX:CC(032 x 017),m,73.3,CC032xCC017_111,1059,,3339,0.45
113836,Graham3,ics_live,RIX:CC(032 x 017),m,71.7,CC032xCC017_112,1059,,3339,0.3
113836,Graham3,ics_live,RIX:CC(032 x 017),m,47.3,CC032xCC017_87,1059,,3339,-2.0
113836,Graham3,ics_live,RIX:CC(032 x 017),m,76.5,CC032xCC017_88,1059,,3339,0.75
113836,Graham3,ics_live,RIX:CC(033 x 046),m,63.6,CC033xCC046_187,1059,,3439,-1.25
113836,Graham3,ics_live,RIX:CC(033 x 046),m,64.0,CC033xCC046_188,1059,,3439,-1.16
113836,Graham3,ics_live,RIX:CC(033 x 046),m,69.0,CC033xCC046_191,1059,,3439,-0.02
113836,Graham3,ics_live,RIX:CC(033 x 046),m,73.5,CC033xCC046_51,1059,,3439,1.0
113836,Graham3,ics_live,RIX:CC(033 x 046),m,71.7,CC033xCC046_54,1059,,3439,0.59
113836,Graham3,ics_live,RIX:CC(033 x 046),m,72.8,CC033xCC046_55,1059,,3439,0.84
113836,Graham3,ics_live,RIX:CC(035 x 020),m,81.2,CC035xCC020_11,1059,,3395,1.11
113836,Graham3,ics_live,RIX:CC(035 x 020),m,80.5,CC035xCC020_16,1059,,3395,-0.83
