measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29604,Eumorphia7,IgG2b,129P2/OlaHsd,f,130,34129,296,,834,-0.36
29604,Eumorphia7,IgG2b,129P2/OlaHsd,f,105,34130,296,,834,-0.47
29604,Eumorphia7,IgG2b,129P2/OlaHsd,f,600,34133,296,,834,1.79
29604,Eumorphia7,IgG2b,129P2/OlaHsd,f,95,34131,296,,834,-0.52
29604,Eumorphia7,IgG2b,129P2/OlaHsd,f,112,34132,296,,834,-0.44
29604,Eumorphia7,IgG2b,BALB/cByJ,f,4,34091,296,001026,50,-1.51
29604,Eumorphia7,IgG2b,BALB/cByJ,f,9,34089,296,001026,50,0.81
29604,Eumorphia7,IgG2b,BALB/cByJ,f,8.70,34090,296,001026,50,0.67
29604,Eumorphia7,IgG2b,BALB/cByJ,f,8.50,34092,296,001026,50,0.57
29604,Eumorphia7,IgG2b,BALB/cByJ,f,6.10,34093,296,001026,50,-0.54
29604,Eumorphia7,IgG2b,BALB/cByJ,m,3.80,34098,296,001026,50,-0.49
29604,Eumorphia7,IgG2b,BALB/cByJ,m,11,34094,296,001026,50,1.70
29604,Eumorphia7,IgG2b,BALB/cByJ,m,4.10,34095,296,001026,50,-0.39
29604,Eumorphia7,IgG2b,BALB/cByJ,m,5.50,34096,296,001026,50,0.03
29604,Eumorphia7,IgG2b,BALB/cByJ,m,2.60,34097,296,001026,50,-0.85
29604,Eumorphia7,IgG2b,BALB/cJ,f,55,34083,296,000651,5,1.08
29604,Eumorphia7,IgG2b,BALB/cJ,f,52,34079,296,000651,5,0.83
29604,Eumorphia7,IgG2b,BALB/cJ,f,44,34080,296,000651,5,0.15
29604,Eumorphia7,IgG2b,BALB/cJ,f,29,34081,296,000651,5,-1.11
29604,Eumorphia7,IgG2b,BALB/cJ,f,31,34082,296,000651,5,-0.94
29604,Eumorphia7,IgG2b,BALB/cJ,m,16,34084,296,000651,5,-0.60
29604,Eumorphia7,IgG2b,BALB/cJ,m,41,34088,296,000651,5,1.78
29604,Eumorphia7,IgG2b,BALB/cJ,m,18,34087,296,000651,5,-0.41
29604,Eumorphia7,IgG2b,BALB/cJ,m,17.5,34086,296,000651,5,-0.46
29604,Eumorphia7,IgG2b,BALB/cJ,m,19,34085,296,000651,5,-0.31
29604,Eumorphia7,IgG2b,C3H/HeNCrl,f,85,34103,296,c3h-mouse,152,1.45
29604,Eumorphia7,IgG2b,C3H/HeNCrl,f,50,34102,296,c3h-mouse,152,0.12
29604,Eumorphia7,IgG2b,C3H/HeNCrl,f,16,34101,296,c3h-mouse,152,-1.17
29604,Eumorphia7,IgG2b,C3H/HeNCrl,f,29,34100,296,c3h-mouse,152,-0.67
29604,Eumorphia7,IgG2b,C3H/HeNCrl,f,54,34099,296,c3h-mouse,152,0.27
29604,Eumorphia7,IgG2b,C3H/HeNCrl,m,15,34105,296,c3h-mouse,152,-1.25
29604,Eumorphia7,IgG2b,C3H/HeNCrl,m,21,34108,296,c3h-mouse,152,0.67
29604,Eumorphia7,IgG2b,C3H/HeNCrl,m,23,34107,296,c3h-mouse,152,1.31
29604,Eumorphia7,IgG2b,C3H/HeNCrl,m,18,34106,296,c3h-mouse,152,-0.29
29604,Eumorphia7,IgG2b,C3H/HeNCrl,m,17.5,34104,296,c3h-mouse,152,-0.45
29604,Eumorphia7,IgG2b,C57BL/6J,f,150,34113,296,000664,7,1.46
29604,Eumorphia7,IgG2b,C57BL/6J,f,73,34112,296,000664,7,-0.95
29604,Eumorphia7,IgG2b,C57BL/6J,f,105,34111,296,000664,7,0.05
29604,Eumorphia7,IgG2b,C57BL/6J,f,115,34110,296,000664,7,0.36
29604,Eumorphia7,IgG2b,C57BL/6J,f,74,34109,296,000664,7,-0.92
29604,Eumorphia7,IgG2b,C57BL/6J,m,67,34115,296,000664,7,-0.68
29604,Eumorphia7,IgG2b,C57BL/6J,m,105,34116,296,000664,7,1.03
29604,Eumorphia7,IgG2b,C57BL/6J,m,78,34117,296,000664,7,-0.19
29604,Eumorphia7,IgG2b,C57BL/6J,m,105,34118,296,000664,7,1.03
29604,Eumorphia7,IgG2b,C57BL/6J,m,56,34114,296,000664,7,-1.18
29604,Eumorphia7,IgG2b,CBA/J,f,70,34123,296,000656,16,-0.29
29604,Eumorphia7,IgG2b,CBA/J,f,74,34122,296,000656,16,0.05
29604,Eumorphia7,IgG2b,CBA/J,f,93,34121,296,000656,16,1.69
29604,Eumorphia7,IgG2b,CBA/J,f,65,34120,296,000656,16,-0.72
29604,Eumorphia7,IgG2b,CBA/J,f,65,34119,296,000656,16,-0.72
29604,Eumorphia7,IgG2b,CBA/J,m,260,34127,296,000656,16,1.02
29604,Eumorphia7,IgG2b,CBA/J,m,27,34124,296,000656,16,-0.72
29604,Eumorphia7,IgG2b,CBA/J,m,24,34125,296,000656,16,-0.74
29604,Eumorphia7,IgG2b,CBA/J,m,25,34126,296,000656,16,-0.73
29604,Eumorphia7,IgG2b,CBA/J,m,280,34128,296,000656,16,1.17
