measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56302,GMC14,body_length,129S1/SvImJ,f,105,30250371,550,002448,3,2.00
56302,GMC14,body_length,129S1/SvImJ,f,100,30250373,550,002448,3,1.07
56302,GMC14,body_length,129S1/SvImJ,f,96,30250374,550,002448,3,0.33
56302,GMC14,body_length,129S1/SvImJ,f,104,30250377,550,002448,3,1.81
56302,GMC14,body_length,129S1/SvImJ,f,92,30260209,550,002448,3,-0.42
56302,GMC14,body_length,129S1/SvImJ,f,93,30260210,550,002448,3,-0.23
56302,GMC14,body_length,129S1/SvImJ,f,92,30260211,550,002448,3,-0.42
56302,GMC14,body_length,129S1/SvImJ,f,93,30260212,550,002448,3,-0.23
56302,GMC14,body_length,129S1/SvImJ,f,89,30270554,550,002448,3,-0.98
56302,GMC14,body_length,129S1/SvImJ,f,86,30270555,550,002448,3,-1.54
56302,GMC14,body_length,129S1/SvImJ,f,87,30270556,550,002448,3,-1.35
56302,GMC14,body_length,129S1/SvImJ,f,90,30270557,550,002448,3,-0.79
56302,GMC14,body_length,129S1/SvImJ,f,96,30280250,550,002448,3,0.33
56302,GMC14,body_length,129S1/SvImJ,f,94,30280251,550,002448,3,-0.05
56302,GMC14,body_length,129S1/SvImJ,f,95,30280252,550,002448,3,0.14
56302,GMC14,body_length,129S1/SvImJ,f,96,30280253,550,002448,3,0.33
56302,GMC14,body_length,129S1/SvImJ,m,104,30250370,550,002448,3,0.98
56302,GMC14,body_length,129S1/SvImJ,m,106,30250372,550,002448,3,1.28
56302,GMC14,body_length,129S1/SvImJ,m,109,30250375,550,002448,3,1.72
56302,GMC14,body_length,129S1/SvImJ,m,111,30250376,550,002448,3,2.01
56302,GMC14,body_length,129S1/SvImJ,m,94,30260206,550,002448,3,-0.49
56302,GMC14,body_length,129S1/SvImJ,m,92,30260207,550,002448,3,-0.78
56302,GMC14,body_length,129S1/SvImJ,m,98,30260208,550,002448,3,0.10
56302,GMC14,body_length,129S1/SvImJ,m,92,30270558,550,002448,3,-0.78
56302,GMC14,body_length,129S1/SvImJ,m,90,30270559,550,002448,3,-1.07
56302,GMC14,body_length,129S1/SvImJ,m,95,30270560,550,002448,3,-0.34
56302,GMC14,body_length,129S1/SvImJ,m,90,30270561,550,002448,3,-1.07
56302,GMC14,body_length,129S1/SvImJ,m,89,30270562,550,002448,3,-1.22
56302,GMC14,body_length,129S1/SvImJ,m,96,30280246,550,002448,3,-0.19
56302,GMC14,body_length,129S1/SvImJ,m,97,30280247,550,002448,3,-0.05
56302,GMC14,body_length,129S1/SvImJ,m,97,30280248,550,002448,3,-0.05
56302,GMC14,body_length,129S1/SvImJ,m,97,30280249,550,002448,3,-0.05
56302,GMC14,body_length,A/J,f,94,30250366,550,000646,4,0.87
56302,GMC14,body_length,A/J,f,98,30250367,550,000646,4,2.23
56302,GMC14,body_length,A/J,f,94,30250368,550,000646,4,0.87
56302,GMC14,body_length,A/J,f,94,30250369,550,000646,4,0.87
56302,GMC14,body_length,A/J,f,90,30260202,550,000646,4,-0.49
56302,GMC14,body_length,A/J,f,90,30260203,550,000646,4,-0.49
56302,GMC14,body_length,A/J,f,86,30260204,550,000646,4,-1.85
56302,GMC14,body_length,A/J,f,89,30260205,550,000646,4,-0.83
56302,GMC14,body_length,A/J,f,89,30270575,550,000646,4,-0.83
56302,GMC14,body_length,A/J,f,90,30270576,550,000646,4,-0.49
56302,GMC14,body_length,A/J,f,95,30270577,550,000646,4,1.21
56302,GMC14,body_length,A/J,f,92,30270578,550,000646,4,0.19
56302,GMC14,body_length,A/J,f,90,30280285,550,000646,4,-0.49
56302,GMC14,body_length,A/J,f,90,30280286,550,000646,4,-0.49
56302,GMC14,body_length,A/J,f,92,30280287,550,000646,4,0.19
56302,GMC14,body_length,A/J,f,90,30280288,550,000646,4,-0.49
56302,GMC14,body_length,A/J,m,98,30250362,550,000646,4,1.12
56302,GMC14,body_length,A/J,m,98,30250363,550,000646,4,1.12
56302,GMC14,body_length,A/J,m,100,30250364,550,000646,4,1.79
56302,GMC14,body_length,A/J,m,94,30250365,550,000646,4,-0.21
56302,GMC14,body_length,A/J,m,91,30260198,550,000646,4,-1.20
56302,GMC14,body_length,A/J,m,91,30260199,550,000646,4,-1.20
56302,GMC14,body_length,A/J,m,89,30260200,550,000646,4,-1.87
56302,GMC14,body_length,A/J,m,92,30260201,550,000646,4,-0.87
56302,GMC14,body_length,A/J,m,95,30270579,550,000646,4,0.12
56302,GMC14,body_length,A/J,m,92,30270580,550,000646,4,-0.87
56302,GMC14,body_length,A/J,m,95,30270581,550,000646,4,0.12
56302,GMC14,body_length,A/J,m,97,30270582,550,000646,4,0.79
56302,GMC14,body_length,A/J,m,95,30280281,550,000646,4,0.12
56302,GMC14,body_length,A/J,m,95,30280282,550,000646,4,0.12
56302,GMC14,body_length,A/J,m,97,30280283,550,000646,4,0.79
56302,GMC14,body_length,A/J,m,95,30280284,550,000646,4,0.12
56302,GMC14,body_length,C57BL/6J,f,98,30250378,550,000664,7,1.50
56302,GMC14,body_length,C57BL/6J,f,98,30250379,550,000664,7,1.50
56302,GMC14,body_length,C57BL/6J,f,95,30250380,550,000664,7,0.59
56302,GMC14,body_length,C57BL/6J,f,98,30250381,550,000664,7,1.50
56302,GMC14,body_length,C57BL/6J,f,94,30260217,550,000664,7,0.28
56302,GMC14,body_length,C57BL/6J,f,92,30260218,550,000664,7,-0.32
56302,GMC14,body_length,C57BL/6J,f,90,30260219,550,000664,7,-0.93
56302,GMC14,body_length,C57BL/6J,f,88,30260220,550,000664,7,-1.54
56302,GMC14,body_length,C57BL/6J,f,89,30270612,550,000664,7,-1.23
56302,GMC14,body_length,C57BL/6J,f,92,30270613,550,000664,7,-0.32
56302,GMC14,body_length,C57BL/6J,f,88,30270614,550,000664,7,-1.54
56302,GMC14,body_length,C57BL/6J,f,92,30270615,550,000664,7,-0.32
56302,GMC14,body_length,C57BL/6J,f,93,30280242,550,000664,7,-0.02
56302,GMC14,body_length,C57BL/6J,f,93,30280243,550,000664,7,-0.02
56302,GMC14,body_length,C57BL/6J,f,94,30280244,550,000664,7,0.28
56302,GMC14,body_length,C57BL/6J,f,95,30280245,550,000664,7,0.59
56302,GMC14,body_length,C57BL/6J,m,100,30250382,550,000664,7,0.68
56302,GMC14,body_length,C57BL/6J,m,101,30250383,550,000664,7,1.03
56302,GMC14,body_length,C57BL/6J,m,102,30250384,550,000664,7,1.38
56302,GMC14,body_length,C57BL/6J,m,103,30250385,550,000664,7,1.72
56302,GMC14,body_length,C57BL/6J,m,97,30260213,550,000664,7,-0.37
56302,GMC14,body_length,C57BL/6J,m,100,30260214,550,000664,7,0.68
56302,GMC14,body_length,C57BL/6J,m,91,30260215,550,000664,7,-2.47
56302,GMC14,body_length,C57BL/6J,m,98,30260216,550,000664,7,-0.02
56302,GMC14,body_length,C57BL/6J,m,97,30270608,550,000664,7,-0.37
56302,GMC14,body_length,C57BL/6J,m,98,30270609,550,000664,7,-0.02
56302,GMC14,body_length,C57BL/6J,m,98,30270610,550,000664,7,-0.02
56302,GMC14,body_length,C57BL/6J,m,95,30270611,550,000664,7,-1.07
56302,GMC14,body_length,C57BL/6J,m,97,30280238,550,000664,7,-0.37
56302,GMC14,body_length,C57BL/6J,m,98,30280239,550,000664,7,-0.02
56302,GMC14,body_length,C57BL/6J,m,98,30280240,550,000664,7,-0.02
56302,GMC14,body_length,C57BL/6J,m,96,30280241,550,000664,7,-0.72
56302,GMC14,body_length,CAST/EiJ,f,76,30250354,550,000928,2,-0.86
56302,GMC14,body_length,CAST/EiJ,f,80,30250355,550,000928,2,0.74
56302,GMC14,body_length,CAST/EiJ,f,75,30250356,550,000928,2,-1.26
56302,GMC14,body_length,CAST/EiJ,f,79,30250357,550,000928,2,0.34
56302,GMC14,body_length,CAST/EiJ,f,80,30250360,550,000928,2,0.74
56302,GMC14,body_length,CAST/EiJ,f,84,30250361,550,000928,2,2.34
56302,GMC14,body_length,CAST/EiJ,f,77,30260175,550,000928,2,-0.46
56302,GMC14,body_length,CAST/EiJ,f,75,30260176,550,000928,2,-1.26
56302,GMC14,body_length,CAST/EiJ,f,75,30260177,550,000928,2,-1.26
56302,GMC14,body_length,CAST/EiJ,f,78,30260178,550,000928,2,-0.06
56302,GMC14,body_length,CAST/EiJ,f,80,30270618,550,000928,2,0.74
56302,GMC14,body_length,CAST/EiJ,f,80,30270619,550,000928,2,0.74
56302,GMC14,body_length,CAST/EiJ,f,80,30270620,550,000928,2,0.74
56302,GMC14,body_length,CAST/EiJ,f,80,30270621,550,000928,2,0.74
56302,GMC14,body_length,CAST/EiJ,f,78,30270622,550,000928,2,-0.06
56302,GMC14,body_length,CAST/EiJ,f,79,30270623,550,000928,2,0.34
56302,GMC14,body_length,CAST/EiJ,f,79,30270624,550,000928,2,0.34
56302,GMC14,body_length,CAST/EiJ,f,75,30280305,550,000928,2,-1.26
56302,GMC14,body_length,CAST/EiJ,f,75,30280306,550,000928,2,-1.26
56302,GMC14,body_length,CAST/EiJ,m,82,30250352,550,000928,2,0.60
56302,GMC14,body_length,CAST/EiJ,m,85,30250353,550,000928,2,1.80
56302,GMC14,body_length,CAST/EiJ,m,84,30250358,550,000928,2,1.40
56302,GMC14,body_length,CAST/EiJ,m,84,30250359,550,000928,2,1.40
56302,GMC14,body_length,CAST/EiJ,m,82,30260171,550,000928,2,0.60
56302,GMC14,body_length,CAST/EiJ,m,79,30260172,550,000928,2,-0.60
56302,GMC14,body_length,CAST/EiJ,m,80,30260173,550,000928,2,-0.20
56302,GMC14,body_length,CAST/EiJ,m,83,30270616,550,000928,2,1.00
56302,GMC14,body_length,CAST/EiJ,m,77,30280298,550,000928,2,-1.40
56302,GMC14,body_length,CAST/EiJ,m,79,30280299,550,000928,2,-0.60
56302,GMC14,body_length,CAST/EiJ,m,79,30280300,550,000928,2,-0.60
56302,GMC14,body_length,CAST/EiJ,m,80,30280301,550,000928,2,-0.20
56302,GMC14,body_length,CAST/EiJ,m,78,30280304,550,000928,2,-1.00
56302,GMC14,body_length,CAST/EiJ,m,78,30280309,550,000928,2,-1.00
56302,GMC14,body_length,CAST/EiJ,m,80,30280310,550,000928,2,-0.20
56302,GMC14,body_length,CAST/EiJ,m,78,30280311,550,000928,2,-1.00
56302,GMC14,body_length,NOD/ShiLtJ,f,97,30250323,550,001976,13,0.12
56302,GMC14,body_length,NOD/ShiLtJ,f,98,30250324,550,001976,13,0.46
56302,GMC14,body_length,NOD/ShiLtJ,f,96,30250327,550,001976,13,-0.23
56302,GMC14,body_length,NOD/ShiLtJ,f,95,30250328,550,001976,13,-0.58
56302,GMC14,body_length,NOD/ShiLtJ,f,98,30260232,550,001976,13,0.46
56302,GMC14,body_length,NOD/ShiLtJ,f,93,30260233,550,001976,13,-1.27
56302,GMC14,body_length,NOD/ShiLtJ,f,98,30260234,550,001976,13,0.46
56302,GMC14,body_length,NOD/ShiLtJ,f,90,30260235,550,001976,13,-2.31
56302,GMC14,body_length,NOD/ShiLtJ,f,98,30270587,550,001976,13,0.46
56302,GMC14,body_length,NOD/ShiLtJ,f,100,30270588,550,001976,13,1.15
56302,GMC14,body_length,NOD/ShiLtJ,f,100,30270589,550,001976,13,1.15
56302,GMC14,body_length,NOD/ShiLtJ,f,95,30270590,550,001976,13,-0.58
56302,GMC14,body_length,NOD/ShiLtJ,f,92,30280275,550,001976,13,-1.61
56302,GMC14,body_length,NOD/ShiLtJ,f,95,30280276,550,001976,13,-0.58
56302,GMC14,body_length,NOD/ShiLtJ,f,100,30280277,550,001976,13,1.15
56302,GMC14,body_length,NOD/ShiLtJ,f,100,30280278,550,001976,13,1.15
56302,GMC14,body_length,NOD/ShiLtJ,f,97,30280279,550,001976,13,0.12
56302,GMC14,body_length,NOD/ShiLtJ,f,98,30280280,550,001976,13,0.46
56302,GMC14,body_length,NOD/ShiLtJ,m,102,30250321,550,001976,13,0.66
56302,GMC14,body_length,NOD/ShiLtJ,m,100,30250322,550,001976,13,-0.18
56302,GMC14,body_length,NOD/ShiLtJ,m,99,30250325,550,001976,13,-0.61
56302,GMC14,body_length,NOD/ShiLtJ,m,100,30250326,550,001976,13,-0.18
56302,GMC14,body_length,NOD/ShiLtJ,m,102,30260228,550,001976,13,0.66
56302,GMC14,body_length,NOD/ShiLtJ,m,98,30260229,550,001976,13,-1.03
56302,GMC14,body_length,NOD/ShiLtJ,m,96,30260230,550,001976,13,-1.88
56302,GMC14,body_length,NOD/ShiLtJ,m,100,30260231,550,001976,13,-0.18
56302,GMC14,body_length,NOD/ShiLtJ,m,105,30270583,550,001976,13,1.93
56302,GMC14,body_length,NOD/ShiLtJ,m,105,30270584,550,001976,13,1.93
56302,GMC14,body_length,NOD/ShiLtJ,m,98,30270585,550,001976,13,-1.03
56302,GMC14,body_length,NOD/ShiLtJ,m,102,30270586,550,001976,13,0.66
56302,GMC14,body_length,NOD/ShiLtJ,m,100,30280271,550,001976,13,-0.18
56302,GMC14,body_length,NOD/ShiLtJ,m,100,30280272,550,001976,13,-0.18
56302,GMC14,body_length,NOD/ShiLtJ,m,100,30280273,550,001976,13,-0.18
56302,GMC14,body_length,NOD/ShiLtJ,m,100,30280274,550,001976,13,-0.18
56302,GMC14,body_length,NZO/HlLtJ,f,100,30250329,550,002105,122,-1.04
56302,GMC14,body_length,NZO/HlLtJ,f,105,30250330,550,002105,122,0.56
56302,GMC14,body_length,NZO/HlLtJ,f,100,30250331,550,002105,122,-1.04
56302,GMC14,body_length,NZO/HlLtJ,f,103,30250332,550,002105,122,-0.08
56302,GMC14,body_length,NZO/HlLtJ,f,102,30260182,550,002105,122,-0.40
56302,GMC14,body_length,NZO/HlLtJ,f,101,30260183,550,002105,122,-0.72
56302,GMC14,body_length,NZO/HlLtJ,f,101,30260184,550,002105,122,-0.72
56302,GMC14,body_length,NZO/HlLtJ,f,100,30260185,550,002105,122,-1.04
56302,GMC14,body_length,NZO/HlLtJ,f,103,30270595,550,002105,122,-0.08
56302,GMC14,body_length,NZO/HlLtJ,f,100,30270596,550,002105,122,-1.04
56302,GMC14,body_length,NZO/HlLtJ,f,105,30270597,550,002105,122,0.56
56302,GMC14,body_length,NZO/HlLtJ,f,102,30270598,550,002105,122,-0.40
56302,GMC14,body_length,NZO/HlLtJ,f,105,30280259,550,002105,122,0.56
56302,GMC14,body_length,NZO/HlLtJ,f,110,30280260,550,002105,122,2.16
56302,GMC14,body_length,NZO/HlLtJ,f,108,30280261,550,002105,122,1.52
56302,GMC14,body_length,NZO/HlLtJ,f,107,30289716,550,002105,122,1.20
56302,GMC14,body_length,NZO/HlLtJ,m,111,30250333,550,002105,122,0.64
56302,GMC14,body_length,NZO/HlLtJ,m,110,30250334,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,110,30250335,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,114,30250336,550,002105,122,1.53
56302,GMC14,body_length,NZO/HlLtJ,m,105,30260179,550,002105,122,-1.13
56302,GMC14,body_length,NZO/HlLtJ,m,110,30260180,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,107,30260181,550,002105,122,-0.54
56302,GMC14,body_length,NZO/HlLtJ,m,103,30260188,550,002105,122,-1.72
56302,GMC14,body_length,NZO/HlLtJ,m,103,30270591,550,002105,122,-1.72
56302,GMC14,body_length,NZO/HlLtJ,m,106,30270592,550,002105,122,-0.84
56302,GMC14,body_length,NZO/HlLtJ,m,106,30270593,550,002105,122,-0.84
56302,GMC14,body_length,NZO/HlLtJ,m,110,30270594,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,110,30280254,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,110,30280255,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,110,30280256,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,110,30280257,550,002105,122,0.35
56302,GMC14,body_length,NZO/HlLtJ,m,115,30289720,550,002105,122,1.83
56302,GMC14,body_length,PWK/PhJ,f,90,30250338,550,003715,217,0.23
56302,GMC14,body_length,PWK/PhJ,f,83,30250339,550,003715,217,-0.85
56302,GMC14,body_length,PWK/PhJ,f,97,30250342,550,003715,217,1.32
56302,GMC14,body_length,PWK/PhJ,f,84,30250343,550,003715,217,-0.70
56302,GMC14,body_length,PWK/PhJ,m,93,30250337,550,003715,217,0.71
56302,GMC14,body_length,PWK/PhJ,m,89,30250341,550,003715,217,-0.71
56302,GMC14,body_length,WSB/EiJ,f,93,30250348,550,001145,42,0.68
56302,GMC14,body_length,WSB/EiJ,f,94,30250349,550,001145,42,0.95
56302,GMC14,body_length,WSB/EiJ,f,89,30250350,550,001145,42,-0.41
56302,GMC14,body_length,WSB/EiJ,f,86,30250351,550,001145,42,-1.22
56302,GMC14,body_length,WSB/EiJ,m,96,30250344,550,001145,42,1.02
56302,GMC14,body_length,WSB/EiJ,m,95,30250345,550,001145,42,0.44
56302,GMC14,body_length,WSB/EiJ,m,94,30250346,550,001145,42,-0.15
56302,GMC14,body_length,WSB/EiJ,m,92,30250347,550,001145,42,-1.32
