measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,f,7.43,34862,178,,844,0.13
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,f,6.51,34865,178,,844,-0.18
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,f,5.76,35114,178,,844,-0.44
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,f,5.33,35118,178,,844,-0.58
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,f,10.3,35466,178,,844,1.11
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,f,11.2,35469,178,,844,1.42
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,f,2.74,35774,178,,844,-1.47
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,0.980,35771,178,,844,-0.93
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,2.41,35470,178,,844,-0.10
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,6.16,34210,178,,844,2.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,2.19,34214,178,,844,-0.23
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,2.88,34863,178,,844,0.17
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,3.55,35119,178,,844,0.56
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,0.630,35311,178,,844,-1.13
17828,Cheverud1,total_fatwt_ctrl,LGXSM10,m,1.84,35314,178,,844,-0.43
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,3.68,35791,178,,845,0.27
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,2.52,34189,178,,845,-0.45
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,3.49,35077,178,,845,0.15
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,4.69,35083,178,,845,0.89
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,1.01,35602,178,,845,-1.37
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,4.74,35608,178,,845,0.92
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,1.74,35613,178,,845,-0.93
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,5.71,35757,178,,845,1.52
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,f,1.61,35810,178,,845,-1.01
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,3.51,35792,178,,845,-0.46
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,4.16,34185,178,,845,-0.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,3.27,34191,178,,845,-0.60
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,5.02,34193,178,,845,0.44
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,6.74,34993,178,,845,1.46
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,2.48,35082,178,,845,-1.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,6.23,35609,178,,845,1.16
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,3.02,35612,178,,845,-0.75
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,4.72,35756,178,,845,0.26
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,1.60,35789,178,,845,-1.59
17828,Cheverud1,total_fatwt_ctrl,LGXSM15,m,6.33,35811,178,,845,1.22
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,1.74,35183,178,,846,-1.24
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,2.94,35030,178,,846,0.06
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,2.90,35032,178,,846,0.02
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,3.07,35160,178,,846,0.20
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,2.39,35170,178,,846,-0.53
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,3.44,35175,178,,846,0.60
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,1.99,35181,178,,846,-0.97
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,4.90,35188,178,,846,2.18
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,f,2.59,35192,178,,846,-0.32
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,3.26,35559,178,,846,-0.78
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,5.49,35171,178,,846,0.57
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,5.76,35176,178,,846,0.74
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,6.49,35179,178,,846,1.18
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,4.51,35184,178,,846,-0.02
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,6.02,35187,178,,846,0.89
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,2.40,35365,178,,846,-1.31
17828,Cheverud1,total_fatwt_ctrl,LGXSM18,m,2.46,35553,178,,846,-1.27
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,8.76,35805,178,,847,1.17
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,9.11,35291,178,,847,1.31
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,5.44,35627,178,,847,-0.11
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,3.75,35692,178,,847,-0.76
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,3.14,35722,178,,847,-0.99
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,2.36,35748,178,,847,-1.29
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,5.33,35754,178,,847,-0.15
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,f,7.82,35935,178,,847,0.81
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,9.02,35623,178,,847,0.83
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,2.63,35196,178,,847,-1.99
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,9.44,35235,178,,847,1.02
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,8.17,35237,178,,847,0.46
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,9.02,35239,178,,847,0.83
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,6.52,35289,178,,847,-0.27
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,5.70,35294,178,,847,-0.63
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,8.37,35621,178,,847,0.55
17828,Cheverud1,total_fatwt_ctrl,LGXSM19,m,5.33,35624,178,,847,-0.80
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,9.86,42580,178,,848,1.50
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,4.45,40994,178,,848,-0.24
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,8.31,40998,178,,848,1.00
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,6.18,41001,178,,848,0.32
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,2.92,41337,178,,848,-0.73
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,0.720,41341,178,,848,-1.43
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,6.67,41745,178,,848,0.47
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,f,2.42,42674,178,,848,-0.89
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,m,1.94,41332,178,,848,-1.21
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,m,4.91,39916,178,,848,1.78
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,m,3.23,39918,178,,848,0.09
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,m,2.76,40893,178,,848,-0.38
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,m,2.72,41000,178,,848,-0.42
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,m,2.49,41339,178,,848,-0.65
17828,Cheverud1,total_fatwt_ctrl,LGXSM20,m,3.92,41335,178,,848,0.79
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,7.01,35374,178,,849,-0.77
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,13.2,35942,178,,849,1.30
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,7.63,35872,178,,849,-0.56
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,11.2,35799,178,,849,0.63
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,3.75,35780,178,,849,-1.86
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,7.98,35635,178,,849,-0.44
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,11.9,35534,178,,849,0.87
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,7.06,35445,178,,849,-0.75
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,9.26,35370,178,,849,-0.01
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,7.44,35368,178,,849,-0.62
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,11.6,34173,178,,849,0.77
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,f,13.6,34171,178,,849,1.44
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,m,6.67,35782,178,,849,0.92
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,m,4.18,35375,178,,849,-0.23
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,m,6.36,35372,178,,849,0.77
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,m,4.60,34170,178,,849,-0.03
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,m,0.170,36143,178,,849,-2.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,m,5.35,35943,178,,849,0.31
17828,Cheverud1,total_fatwt_ctrl,LGXSM22,m,5.40,35797,178,,849,0.33
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,5.21,37813,178,,850,-0.25
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,2.48,37814,178,,850,-0.75
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,7.04,37921,178,,850,0.08
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,7.70,37815,178,,850,0.20
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,2.06,34787,178,,850,-0.82
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,0.960,34857,178,,850,-1.02
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,14.1,35087,178,,850,1.35
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,8.15,35146,178,,850,0.28
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,17.3,35297,178,,850,1.93
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,f,1.18,37438,178,,850,-0.98
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,5.85,35221,178,,850,-0.01
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,6.53,34177,178,,850,0.26
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,6.55,34178,178,,850,0.26
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,6.43,34219,178,,850,0.22
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,8.81,34223,178,,850,1.15
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,8.04,34786,178,,850,0.85
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,0.970,34858,178,,850,-1.93
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,0.470,35086,178,,850,-2.13
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,6.05,35145,178,,850,0.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,6.09,35220,178,,850,0.08
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,4.83,35222,178,,850,-0.41
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,8.10,35223,178,,850,0.87
17828,Cheverud1,total_fatwt_ctrl,LGXSM23,m,7.74,35225,178,,850,0.73
17828,Cheverud1,total_fatwt_ctrl,LGXSM31,f,1.29,40730,178,,851,-1.13
17828,Cheverud1,total_fatwt_ctrl,LGXSM31,f,4.82,41080,178,,851,0.76
17828,Cheverud1,total_fatwt_ctrl,LGXSM31,f,4.11,41577,178,,851,0.38
17828,Cheverud1,total_fatwt_ctrl,LGXSM31,m,5.87,39635,178,,851,0.41
17828,Cheverud1,total_fatwt_ctrl,LGXSM31,m,4.95,39637,178,,851,-0.58
17828,Cheverud1,total_fatwt_ctrl,LGXSM31,m,6.61,40728,178,,851,1.20
17828,Cheverud1,total_fatwt_ctrl,LGXSM31,m,4.53,40732,178,,851,-1.03
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,5.86,35684,178,,852,0.43
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,7.24,35682,178,,852,1.10
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,2.88,34809,178,,852,-1.03
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,6.70,34812,178,,852,0.84
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,2.20,35670,178,,852,-1.37
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,7.17,35675,178,,852,1.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,3.17,35719,178,,852,-0.89
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,f,4.67,35679,178,,852,-0.15
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,m,3.91,35320,178,,852,-1.62
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,m,6.11,34779,178,,852,0.69
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,m,5.15,35318,178,,852,-0.32
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,m,6.03,34814,178,,852,0.60
17828,Cheverud1,total_fatwt_ctrl,LGXSM33,m,6.08,34782,178,,852,0.66
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,1.67,43067,178,,853,-1.64
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,4.45,41805,178,,853,1.09
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,3.54,41802,178,,853,0.20
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,3.85,41800,178,,853,0.50
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,2.49,41005,178,,853,-0.83
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,2.88,43069,178,,853,-0.45
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,4.73,42894,178,,853,1.37
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,f,3.10,42660,178,,853,-0.23
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,8.76,42599,178,,853,1.00
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,2.64,43065,178,,853,-1.54
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,7.63,42895,178,,853,0.53
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,7.05,41003,178,,853,0.29
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,8.37,41006,178,,853,0.84
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,3.88,41177,178,,853,-1.02
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,7.71,41179,178,,853,0.57
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,3.30,41181,178,,853,-1.26
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,5.02,41804,178,,853,-0.55
17828,Cheverud1,total_fatwt_ctrl,LGXSM35,m,9.07,42597,178,,853,1.13
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,0.510,35997,178,,855,-0.99
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,4.82,35263,178,,855,1.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,6.77,35473,178,,855,2.01
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,1.07,35650,178,,855,-0.72
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,2.25,35653,178,,855,-0.15
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,0.210,35947,178,,855,-1.13
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,4.32,35993,178,,855,0.84
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,2.11,35995,178,,855,-0.22
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,2.09,36033,178,,855,-0.23
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,f,1.56,36038,178,,855,-0.48
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,m,1.73,34790,178,,855,0.34
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,m,0.420,35262,178,,855,-0.61
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,m,0.580,35994,178,,855,-0.49
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,m,4.15,35266,178,,855,2.09
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,m,1.12,35472,178,,855,-0.10
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,m,0.770,35476,178,,855,-0.35
17828,Cheverud1,total_fatwt_ctrl,LGXSM39,m,0.0400,35950,178,,855,-0.88
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,1.60,40293,178,,856,-1.18
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,3.42,40291,178,,856,0.44
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,1.87,40283,178,,856,-0.94
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,2.49,40276,178,,856,-0.39
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,4.34,40241,178,,856,1.25
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,2.23,40169,178,,856,-0.62
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,2.81,40163,178,,856,-0.11
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,f,4.68,40174,178,,856,1.55
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,m,5.98,40242,178,,856,0.14
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,m,6.20,40275,178,,856,0.29
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,m,4.50,40246,178,,856,-0.89
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,m,8.35,40173,178,,856,1.79
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,m,5.42,40167,178,,856,-0.25
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,m,3.87,40164,178,,856,-1.33
17828,Cheverud1,total_fatwt_ctrl,LGXSM4,m,6.13,40160,178,,856,0.24
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,f,0.890,34676,178,,857,-1.49
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,f,1.52,34681,178,,857,1.11
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,f,1.20,34763,178,,857,-0.21
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,f,1.22,34766,178,,857,-0.12
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,f,1.42,43100,178,,857,0.70
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,m,3.20,36095,178,,857,0.16
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,m,4.12,36099,178,,857,0.91
17828,Cheverud1,total_fatwt_ctrl,LGXSM45,m,1.70,37175,178,,857,-1.07
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,3.31,41766,178,,858,-0.46
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,1.57,41421,178,,858,-1.18
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,9.39,34245,178,,858,2.05
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,4.27,39057,178,,858,-0.06
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,1.46,39062,178,,858,-1.22
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,6.00,40021,178,,858,0.65
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,5.01,40452,178,,858,0.24
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,3.56,40455,178,,858,-0.36
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,f,5.25,41264,178,,858,0.34
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,9.41,41490,178,,858,1.72
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,7.35,34247,178,,858,0.58
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,6.91,39848,178,,858,0.33
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,7.50,40023,178,,858,0.66
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,4.98,40025,178,,858,-0.74
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,5.57,40457,178,,858,-0.41
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,2.77,41125,178,,858,-1.96
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,5.13,41230,178,,858,-0.65
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,6.21,41266,178,,858,-0.05
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,8.08,41488,178,,858,0.98
17828,Cheverud1,total_fatwt_ctrl,LGXSM46,m,5.47,41749,178,,858,-0.46
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,7.03,42928,178,,859,0.84
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,10.8,40555,178,,859,2.20
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,0.990,41405,178,,859,-1.35
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,2.37,41408,178,,859,-0.85
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,5.52,41533,178,,859,0.29
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,2.50,41538,178,,859,-0.80
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,4.10,41633,178,,859,-0.22
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,3.81,42692,178,,859,-0.33
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,5.27,42694,178,,859,0.20
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,f,4.74,43416,178,,859,0.01
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,4.48,41634,178,,859,-1.30
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,8.87,41532,178,,859,1.00
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,9.32,41539,178,,859,1.23
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,5.18,39981,178,,859,-0.93
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,5.79,40553,178,,859,-0.61
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,6.34,41404,178,,859,-0.32
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,6.48,41409,178,,859,-0.25
17828,Cheverud1,total_fatwt_ctrl,LGXSM48,m,9.23,41541,178,,859,1.18
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,1.24,36116,178,,860,-1.08
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,11.1,36163,178,,860,2.28
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,2.38,36233,178,,860,-0.69
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,3.54,36237,178,,860,-0.30
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,4.01,37136,178,,860,-0.14
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,3.93,35597,178,,860,-0.17
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,4.82,35879,178,,860,0.14
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,f,4.33,36120,178,,860,-0.03
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,m,5.15,36088,178,,860,-0.16
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,m,6.06,36085,178,,860,0.45
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,m,4.46,35897,178,,860,-0.63
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,m,6.40,35895,178,,860,0.68
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,m,7.19,35893,178,,860,1.22
17828,Cheverud1,total_fatwt_ctrl,LGXSM5,m,3.09,35876,178,,860,-1.56
