measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89224,JaxCC1,HDW,CC002/UncJ,f,1.81,F148-1-dob2015-01-09,519,021236,1502,1.32
89224,JaxCC1,HDW,CC002/UncJ,f,1.81,F148-2-dob2015-01-09,519,021236,1502,1.32
89224,JaxCC1,HDW,CC002/UncJ,f,1.76,F148-3-dob2015-01-09,519,021236,1502,-0.88
89224,JaxCC1,HDW,CC002/UncJ,f,1.77,F148-4-dob2015-01-09,519,021236,1502,-0.44
89224,JaxCC1,HDW,CC002/UncJ,f,1.76,F152-1-dob2015-01-09,519,021236,1502,-0.88
89224,JaxCC1,HDW,CC002/UncJ,f,1.8,F152-2-dob2015-01-09,519,021236,1502,0.88
89224,JaxCC1,HDW,CC002/UncJ,f,1.76,F165-1-dob2015-01-03,519,021236,1502,-0.88
89224,JaxCC1,HDW,CC002/UncJ,f,1.77,F165-2-dob2015-01-03,519,021236,1502,-0.44
89224,JaxCC1,HDW,CC002/UncJ,m,1.72,M138-2-dob2015-01-13,519,021236,1502,-1.18
89224,JaxCC1,HDW,CC002/UncJ,m,1.77,M138-3-dob2015-01-13,519,021236,1502,0.29
89224,JaxCC1,HDW,CC002/UncJ,m,1.81,M151-1-dob2015-01-08,519,021236,1502,1.47
89224,JaxCC1,HDW,CC002/UncJ,m,1.74,M151-2-dob2015-01-08,519,021236,1502,-0.59
89224,JaxCC1,HDW,CC002/UncJ,m,1.76,M155-1-dob2015-01-08,519,021236,1502,0.0
89224,JaxCC1,HDW,CC003/UncJ,f,1.92,F175-1-dob2015-04-14,519,021237,1503,0.31
89224,JaxCC1,HDW,CC003/UncJ,f,1.92,F175-2-dob2015-04-14,519,021237,1503,0.31
89224,JaxCC1,HDW,CC003/UncJ,f,1.84,F175-3-dob2015-04-14,519,021237,1503,-1.74
89224,JaxCC1,HDW,CC003/UncJ,f,1.94,F175-4-dob2015-04-14,519,021237,1503,0.82
89224,JaxCC1,HDW,CC003/UncJ,f,1.92,F175-5-dob2015-04-14,519,021237,1503,0.31
89224,JaxCC1,HDW,CC003/UncJ,m,1.94,M175-6-dob2015-04-14,519,021237,1503,-0.16
89224,JaxCC1,HDW,CC003/UncJ,m,2.03,M175-7-dob2015-04-14,519,021237,1503,1.3
89224,JaxCC1,HDW,CC003/UncJ,m,1.95,M181-1-dob2015-04-14,519,021237,1503,0.0
89224,JaxCC1,HDW,CC003/UncJ,m,1.88,M187-1-dob2015-04-14,519,021237,1503,-1.14
89224,JaxCC1,HDW,CC004/TauUncJ,f,1.89,F115-1-dob2015-03-31,519,020944,1504,-1.46
89224,JaxCC1,HDW,CC004/TauUncJ,f,1.96,F115-2-dob2015-03-31,519,020944,1504,-0.16
89224,JaxCC1,HDW,CC004/TauUncJ,f,1.97,F127-1-dob2015-03-31,519,020944,1504,0.03
89224,JaxCC1,HDW,CC004/TauUncJ,f,2.0,F127-2-dob2015-03-31,519,020944,1504,0.58
89224,JaxCC1,HDW,CC004/TauUncJ,f,1.91,F135-1-dob2015-03-31,519,020944,1504,-1.08
89224,JaxCC1,HDW,CC004/TauUncJ,f,2.01,F157-1-dob2015-04-21,519,020944,1504,0.77
89224,JaxCC1,HDW,CC004/TauUncJ,f,2.04,F157-2-dob2015-04-21,519,020944,1504,1.32
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.9,M127-3-dob2015-03-31,519,020944,1504,1.22
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.87,M127-4-dob2015-03-31,519,020944,1504,0.7
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.87,M127-5-dob2015-03-31,519,020944,1504,0.7
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.86,M136-1-dob2015-03-24,519,020944,1504,0.52
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.85,M136-2-dob2015-03-24,519,020944,1504,0.35
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.77,M148-1-dob2015-03-24,519,020944,1504,-1.05
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.77,M148-2-dob2015-03-23,519,020944,1504,-1.05
89224,JaxCC1,HDW,CC004/TauUncJ,m,1.75,M148-3-dob2015-03-24,519,020944,1504,-1.4
89224,JaxCC1,HDW,CC006/TauUncJ,f,1.85,F118-1-dob2015-03-20,519,022869,1506,0.94
89224,JaxCC1,HDW,CC006/TauUncJ,f,1.73,F118-3-dob2015-03-20,519,022869,1506,-1.05
89224,JaxCC1,HDW,CC006/TauUncJ,f,1.8,F118-4-dob2015-03-20,519,022869,1506,0.11
89224,JaxCC1,HDW,CC006/TauUncJ,m,2.32,M104-1-dob2015-02-13,519,022869,1506,1.05
89224,JaxCC1,HDW,CC006/TauUncJ,m,1.78,M107-2-dob2015-03-02,519,022869,1506,-0.72
89224,JaxCC1,HDW,CC006/TauUncJ,m,2.2,M107-3-dob2015-03-02,519,022869,1506,0.65
89224,JaxCC1,HDW,CC006/TauUncJ,m,1.7,M112-2-dob2015-02-09,519,022869,1506,-0.98
89224,JaxCC1,HDW,CC009/UncJ,f,2.24,F151-1-dob2015-02-24,519,018856,1509,-0.13
89224,JaxCC1,HDW,CC009/UncJ,f,2.18,F151-2-dob2015-02-23,519,018856,1509,-0.78
89224,JaxCC1,HDW,CC009/UncJ,f,2.42,F167-3-dob2015-02-23,519,018856,1509,1.82
89224,JaxCC1,HDW,CC009/UncJ,f,2.29,F170-1-dob2015-02-23,519,018856,1509,0.41
89224,JaxCC1,HDW,CC009/UncJ,f,2.19,F170-2-dob2015-02-23,519,018856,1509,-0.67
89224,JaxCC1,HDW,CC009/UncJ,f,2.19,F170-3-dob2015-02-23,519,018856,1509,-0.67
89224,JaxCC1,HDW,CC009/UncJ,m,2.29,M167-4-dob2015-02-23,519,018856,1509,-0.39
89224,JaxCC1,HDW,CC009/UncJ,m,2.26,M167-5-dob2015-02-23,519,018856,1509,-0.85
89224,JaxCC1,HDW,CC009/UncJ,m,2.4,M167-6-dob2015-02-23,519,018856,1509,1.31
89224,JaxCC1,HDW,CC009/UncJ,m,2.29,M167-7-dob2015-02-23,519,018856,1509,-0.39
89224,JaxCC1,HDW,CC009/UncJ,m,2.3,M174-1-dob2015-04-07,519,018856,1509,-0.23
89224,JaxCC1,HDW,CC009/UncJ,m,2.3,M174-2-dob2015-04-07,519,018856,1509,-0.23
89224,JaxCC1,HDW,CC009/UncJ,m,2.43,M174-3-dob2015-04-07,519,018856,1509,1.77
89224,JaxCC1,HDW,CC009/UncJ,m,2.25,M174-4-dob2015-04-07,519,018856,1509,-1.0
89224,JaxCC1,HDW,CC010/GeniUncJ,f,2.05,F158-2-dob2015-03-11,519,021889,1510,0.3
89224,JaxCC1,HDW,CC010/GeniUncJ,f,2.15,F158-3-dob2015-03-11,519,021889,1510,1.29
89224,JaxCC1,HDW,CC010/GeniUncJ,f,1.94,F178-1-dob2015-03-11,519,021889,1510,-0.79
89224,JaxCC1,HDW,CC010/GeniUncJ,f,1.94,F178-2-dob2015-03-11,519,021889,1510,-0.79
89224,JaxCC1,HDW,CC013/GeniUncJ,f,1.88,169-1-dob2015-01-09,519,021892,1513,0.03
89224,JaxCC1,HDW,CC013/GeniUncJ,f,1.83,169-2-dob2015-01-09,519,021892,1513,-0.47
89224,JaxCC1,HDW,CC013/GeniUncJ,f,1.85,169-3-dob2015-01-09,519,021892,1513,-0.27
89224,JaxCC1,HDW,CC013/GeniUncJ,f,1.74,169-4-dob2015-01-09,519,021892,1513,-1.37
89224,JaxCC1,HDW,CC013/GeniUncJ,f,1.82,169-5-dob2015-01-09,519,021892,1513,-0.57
89224,JaxCC1,HDW,CC013/GeniUncJ,f,2.02,F169-6-dob2015-04-28,519,021892,1513,1.42
89224,JaxCC1,HDW,CC013/GeniUncJ,f,2.0,F169-8-dob2015-04-28,519,021892,1513,1.22
89224,JaxCC1,HDW,CC013/GeniUncJ,m,2.07,M169-10-dob2015-04-28,519,021892,1513,1.05
89224,JaxCC1,HDW,CC013/GeniUncJ,m,1.9,M169-9-dob2015-04-28,519,021892,1513,-0.94
89224,JaxCC1,HDW,CC013/GeniUncJ,m,1.97,M180-1-dob2015-04-28,519,021892,1513,-0.12
89224,JaxCC1,HDW,CC017/UncJ,f,1.98,F001-2-dob2015-05-12,519,022870,1517,-1.51
89224,JaxCC1,HDW,CC017/UncJ,f,2.11,F159-1-dob2015-05-12,519,022870,1517,1.22
89224,JaxCC1,HDW,CC017/UncJ,f,2.06,F164-1-dob2015-04-28,519,022870,1517,0.17
89224,JaxCC1,HDW,CC017/UncJ,f,2.07,F164-2-dob2015-04-28,519,022870,1517,0.38
89224,JaxCC1,HDW,CC017/UncJ,f,2.04,F164-3-dob2015-04-28,519,022870,1517,-0.25
89224,JaxCC1,HDW,CC017/UncJ,m,1.92,M001-3-dob2015-05-12,519,022870,1517,-0.38
89224,JaxCC1,HDW,CC017/UncJ,m,1.95,M001-4-dob2015-05-12,519,022870,1517,0.1
89224,JaxCC1,HDW,CC017/UncJ,m,2.05,M159-2-dob2015-05-12,519,022870,1517,1.68
89224,JaxCC1,HDW,CC017/UncJ,m,1.91,M159-3-dob2015-05-12,519,022870,1517,-0.54
89224,JaxCC1,HDW,CC017/UncJ,m,1.89,M159-4-dob2015-05-12,519,022870,1517,-0.86
89224,JaxCC1,HDW,CC018/UncJ,f,1.98,F112-1-dob2015-03-04,519,021890,1518,1.42
89224,JaxCC1,HDW,CC018/UncJ,f,1.95,F112-2-dob2015-03-04,519,021890,1518,0.77
89224,JaxCC1,HDW,CC018/UncJ,f,1.9,F114-1-dob2015-03-04,519,021890,1518,-0.31
89224,JaxCC1,HDW,CC018/UncJ,f,1.84,F120-1-dob2015-03-15,519,021890,1518,-1.61
89224,JaxCC1,HDW,CC018/UncJ,f,1.93,F120-3-dob2015-03-15,519,021890,1518,0.34
89224,JaxCC1,HDW,CC018/UncJ,f,1.88,F130-1-dob2015-03-15,519,021890,1518,-0.74
89224,JaxCC1,HDW,CC018/UncJ,f,1.92,F130-2-dob2015-03-15,519,021890,1518,0.12
89224,JaxCC1,HDW,CC018/UncJ,m,1.99,M110-1-dob2015-01-23,519,021890,1518,1.33
89224,JaxCC1,HDW,CC018/UncJ,m,1.79,M110-2-dob2015-01-23,519,021890,1518,-1.18
89224,JaxCC1,HDW,CC018/UncJ,m,1.82,M110-3-dob2015-01-23,519,021890,1518,-0.8
89224,JaxCC1,HDW,CC018/UncJ,m,1.91,M110-4-dob2015-01-23,519,021890,1518,0.33
89224,JaxCC1,HDW,CC018/UncJ,m,1.91,M110-5-dob2015-03-15,519,021890,1518,0.33
89224,JaxCC1,HDW,CC019/TauUncJ,f,1.87,F152-3-dob2014-12-10,519,021894,1519,0.16
89224,JaxCC1,HDW,CC019/TauUncJ,f,1.84,F152-4-dob2015-01-13,519,021894,1519,-0.24
89224,JaxCC1,HDW,CC019/TauUncJ,f,1.77,F152-5-dob2015-01-13,519,021894,1519,-1.18
89224,JaxCC1,HDW,CC019/TauUncJ,f,1.81,F155-1-dob2015-01-13,519,021894,1519,-0.64
89224,JaxCC1,HDW,CC019/TauUncJ,f,1.99,F155-2-dob2015-01-13,519,021894,1519,1.76
89224,JaxCC1,HDW,CC019/TauUncJ,f,1.87,F155-3-dob2015-01-13,519,021894,1519,0.16
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.81,M152-10-dob2015-01-13,519,021894,1519,-0.83
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.91,M152-11-dob2015-01-13,519,021894,1519,1.12
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.93,M152-4-dob2014-12-10,519,021894,1519,1.51
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.82,M152-5-dob2014-12-10,519,021894,1519,-0.63
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.82,M152-6-dob2014-12-10,519,021894,1519,-0.63
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.89,M152-7-dob2014-12-10,519,021894,1519,0.73
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.85,M152-8-dob2014-12-10,519,021894,1519,-0.05
89224,JaxCC1,HDW,CC019/TauUncJ,m,1.79,M152-9-dob2015-01-13,519,021894,1519,-1.21
89224,JaxCC1,HDW,CC024/GeniUncJ,f,2.02,F127-1-dob2014-12-17,519,021891,1524,0.14
89224,JaxCC1,HDW,CC024/GeniUncJ,f,2.0,F127-3-dob2014-12-17,519,021891,1524,-0.14
89224,JaxCC1,HDW,CC024/GeniUncJ,f,2.06,F137-1-dob2015-01-23,519,021891,1524,0.68
89224,JaxCC1,HDW,CC024/GeniUncJ,f,1.87,F137-2-dob2015-01-23,519,021891,1524,-1.91
89224,JaxCC1,HDW,CC024/GeniUncJ,f,2.07,F137-3-dob2015-01-23,519,021891,1524,0.82
89224,JaxCC1,HDW,CC024/GeniUncJ,f,2.04,F137-5-dob2015-01-23,519,021891,1524,0.41
89224,JaxCC1,HDW,CC024/GeniUncJ,m,2.08,M137-6-dob2015-01-23,519,021891,1524,-0.07
89224,JaxCC1,HDW,CC024/GeniUncJ,m,2.01,M137-7-dob2015-01-23,519,021891,1524,-1.23
89224,JaxCC1,HDW,CC024/GeniUncJ,m,2.12,M140-1-dob2015-04-21,519,021891,1524,0.59
89224,JaxCC1,HDW,CC024/GeniUncJ,m,2.1,M140-2-dob2015-04-21,519,021891,1524,0.26
89224,JaxCC1,HDW,CC024/GeniUncJ,m,2.18,M140-3-dob2015-04-21,519,021891,1524,1.59
89224,JaxCC1,HDW,CC024/GeniUncJ,m,2.01,M140-4-dob2015-04-21,519,021891,1524,-1.23
89224,JaxCC1,HDW,CC024/GeniUncJ,m,2.09,M140-5-dob2015-04-21,519,021891,1524,0.09
89224,JaxCC1,HDW,CC025/GeniUncJ,f,1.87,F228-1-dob2015-05-19,519,018857,1525,0.0
89224,JaxCC1,HDW,CC025/GeniUncJ,f,1.72,F228-2-dob2015-05-19,519,018857,1525,-1.26
89224,JaxCC1,HDW,CC025/GeniUncJ,f,2.01,F233-1-dob2015-05-19,519,018857,1525,1.18
89224,JaxCC1,HDW,CC025/GeniUncJ,f,1.88,F233-3-dob2015-05-19,519,018857,1525,0.08
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.85,M188-1-dob2015-04-28,519,018857,1525,-0.35
89224,JaxCC1,HDW,CC025/GeniUncJ,m,2.08,M188-2-dob2015-04-28,519,018857,1525,1.81
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.88,M191-1-dob2015-04-21,519,018857,1525,-0.07
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.92,M191-2-dob2015-04-21,519,018857,1525,0.31
89224,JaxCC1,HDW,CC025/GeniUncJ,m,2.05,M191-3-dob2015-04-21,519,018857,1525,1.53
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.78,M201-2-dob2015-05-19,519,018857,1525,-1.01
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.89,M225-1-dob2015-04-28,519,018857,1525,0.03
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.84,M228-3-dob2015-05-19,519,018857,1525,-0.44
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.83,M228-4-dob2015-05-19,519,018857,1525,-0.54
89224,JaxCC1,HDW,CC025/GeniUncJ,m,1.75,M228-5-dob2015-05-19,519,018857,1525,-1.29
89224,JaxCC1,HDW,CC026/GeniUncJ,f,1.8,F116-1-dob2015-01-04,519,024685,1526,-0.2
89224,JaxCC1,HDW,CC026/GeniUncJ,f,1.85,F116-2-dob2015-01-04,519,024685,1526,0.69
89224,JaxCC1,HDW,CC026/GeniUncJ,f,1.77,F124-1-dob2015-02-09,519,024685,1526,-0.74
89224,JaxCC1,HDW,CC026/GeniUncJ,f,1.89,F124-2-dob2015-02-09,519,024685,1526,1.41
89224,JaxCC1,HDW,CC026/GeniUncJ,f,1.84,F124-3-dob2015-02-09,519,024685,1526,0.51
89224,JaxCC1,HDW,CC026/GeniUncJ,f,1.81,F130-1-dob2015-01-04,519,024685,1526,-0.03
89224,JaxCC1,HDW,CC026/GeniUncJ,f,1.72,F130-3-dob2015-01-04,519,024685,1526,-1.64
89224,JaxCC1,HDW,CC026/GeniUncJ,m,1.77,M116-3-dob2015-01-04,519,024685,1526,-0.66
89224,JaxCC1,HDW,CC026/GeniUncJ,m,1.82,M116-5-dob2015-01-04,519,024685,1526,0.63
89224,JaxCC1,HDW,CC026/GeniUncJ,m,1.84,M121-1-dob2015-03-23,519,024685,1526,1.15
89224,JaxCC1,HDW,CC026/GeniUncJ,m,1.78,M121-2-dob2015-03-23,519,024685,1526,-0.41
89224,JaxCC1,HDW,CC026/GeniUncJ,m,1.8,M121-3-dob2015-03-23,519,024685,1526,0.11
89224,JaxCC1,HDW,CC026/GeniUncJ,m,1.73,M130-6-dob2015-01-04,519,024685,1526,-1.7
89224,JaxCC1,HDW,CC026/GeniUncJ,m,1.83,M130-7-dob2015-01-04,519,024685,1526,0.89
89224,JaxCC1,HDW,CC032/GeniUncJ,f,1.76,F143-1-dob2015-01-13,519,020946,1532,0.44
89224,JaxCC1,HDW,CC032/GeniUncJ,f,1.72,F143-2-dob2015-01-13,519,020946,1532,-0.29
89224,JaxCC1,HDW,CC032/GeniUncJ,f,1.69,F158-1-dob2015-01-13,519,020946,1532,-0.84
89224,JaxCC1,HDW,CC032/GeniUncJ,f,1.69,F158-2-dob2015-01-13,519,020946,1532,-0.84
89224,JaxCC1,HDW,CC032/GeniUncJ,f,1.82,F158-3-dob2015-02-26,519,020946,1532,1.53
89224,JaxCC1,HDW,CC032/GeniUncJ,m,1.61,M137-1-dob2015-01-13,519,020946,1532,-0.59
89224,JaxCC1,HDW,CC032/GeniUncJ,m,1.61,M137-3-dob2015-01-13,519,020946,1532,-0.59
89224,JaxCC1,HDW,CC032/GeniUncJ,m,1.73,M137-4-dob2015-01-13,519,020946,1532,0.82
89224,JaxCC1,HDW,CC032/GeniUncJ,m,1.54,M137-5-dob2015-01-13,519,020946,1532,-1.41
89224,JaxCC1,HDW,CC032/GeniUncJ,m,1.72,M153-1-dob2015-01-23,519,020946,1532,0.71
89224,JaxCC1,HDW,CC032/GeniUncJ,m,1.75,M153-2-dob2015-01-23,519,020946,1532,1.06
89224,JaxCC1,HDW,CC040/TauUncJ,f,1.8,F144-7-dob2015-01-23,519,023831,1540,-0.51
89224,JaxCC1,HDW,CC040/TauUncJ,f,1.93,F144-8-dob2015-01-23,519,023831,1540,0.65
89224,JaxCC1,HDW,CC040/TauUncJ,f,1.86,F144-9-dob2015-01-23,519,023831,1540,0.03
89224,JaxCC1,HDW,CC040/TauUncJ,f,1.74,F150-1-dob2015-01-23,519,023831,1540,-1.05
89224,JaxCC1,HDW,CC040/TauUncJ,f,2.07,F150-2-dob2015-01-23,519,023831,1540,1.91
89224,JaxCC1,HDW,CC040/TauUncJ,f,1.79,F152-1-dob2015-01-23,519,023831,1540,-0.6
89224,JaxCC1,HDW,CC040/TauUncJ,f,1.81,F152-2-dob2015-01-23,519,023831,1540,-0.42
89224,JaxCC1,HDW,CC040/TauUncJ,m,1.84,M144-1-dob2014-12-05,519,023831,1540,0.63
89224,JaxCC1,HDW,CC040/TauUncJ,m,1.81,M144-3-dob2014-12-05,519,023831,1540,-0.21
89224,JaxCC1,HDW,CC040/TauUncJ,m,1.85,M144-4-dob2014-12-05,519,023831,1540,0.9
89224,JaxCC1,HDW,CC040/TauUncJ,m,1.77,M155-2-dob2015-01-23,519,023831,1540,-1.32
89224,JaxCC1,HDW,CC041/TauUncJ,f,1.88,F112-1-dob2014-12-11,519,021893,1541,0.18
89224,JaxCC1,HDW,CC041/TauUncJ,f,1.82,F112-2-dob2014-12-11,519,021893,1541,-1.08
89224,JaxCC1,HDW,CC041/TauUncJ,f,1.81,F112-4-dob2014-12-11,519,021893,1541,-1.3
89224,JaxCC1,HDW,CC041/TauUncJ,f,1.91,F115-1-dob2014-12-08,519,021893,1541,0.81
89224,JaxCC1,HDW,CC041/TauUncJ,f,1.89,F115-2-dob2014-12-08,519,021893,1541,0.39
89224,JaxCC1,HDW,CC041/TauUncJ,f,1.94,F115-3-dob2014-12-08,519,021893,1541,1.45
89224,JaxCC1,HDW,CC041/TauUncJ,f,1.85,F115-4-dob2014-12-08,519,021893,1541,-0.45
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.93,M115-5-dob2014-12-08,519,021893,1541,0.46
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.83,M115-6-dob2014-12-08,519,021893,1541,-2.01
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.94,M115-7-dob2014-12-08,519,021893,1541,0.71
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.94,M115-8-dob2014-12-08,519,021893,1541,0.71
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.91,M115-9-dob2014-12-08,519,021893,1541,-0.03
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.93,M141-1-dob2015-01-23,519,021893,1541,0.46
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.87,M141-2-dob2015-01-23,519,021893,1541,-1.02
89224,JaxCC1,HDW,CC041/TauUncJ,m,1.94,M141-3-dob2015-01-23,519,021893,1541,0.71
89224,JaxCC1,HDW,CC051/TauUncJ,f,2.42,F159-1-dob2015-02-10,519,021897,1551,1.41
89224,JaxCC1,HDW,CC051/TauUncJ,f,2.27,F159-2-dob2015-02-10,519,021897,1551,0.18
89224,JaxCC1,HDW,CC051/TauUncJ,f,2.08,F159-3-dob2015-02-10,519,021897,1551,-1.37
89224,JaxCC1,HDW,CC051/TauUncJ,f,2.26,F159-4-dob2015-02-10,519,021897,1551,0.1
89224,JaxCC1,HDW,CC051/TauUncJ,f,2.21,F162-2-dob2015-02-27,519,021897,1551,-0.31
89224,JaxCC1,HDW,CC051/TauUncJ,m,2.05,M153-1-dob2015-02-19,519,021897,1551,-0.95
89224,JaxCC1,HDW,CC051/TauUncJ,m,2.23,M153-2-dob2015-02-19,519,021897,1551,0.7
89224,JaxCC1,HDW,CC051/TauUncJ,m,2.15,M159-7-dob2015-02-10,519,021897,1551,-0.03
89224,JaxCC1,HDW,CC051/TauUncJ,m,2.01,M159-8-dob2015-02-10,519,021897,1551,-1.32
89224,JaxCC1,HDW,CC051/TauUncJ,m,2.18,M159-9-dob2015-02-10,519,021897,1551,0.24
89224,JaxCC1,HDW,CC051/TauUncJ,m,2.3,M170-2-dob2015-05-05,519,021897,1551,1.35
89224,JaxCC1,HDW,CC068/TauUncJ,f,1.98,F108-1-dob2015-05-12,519,025908,1568,-0.62
89224,JaxCC1,HDW,CC068/TauUncJ,f,2.03,F108-2-dob2015-05-12,519,025908,1568,0.12
89224,JaxCC1,HDW,CC068/TauUncJ,f,1.93,F108-4-dob2015-05-12,519,025908,1568,-1.36
89224,JaxCC1,HDW,CC068/TauUncJ,f,2.09,F131-3-dob2015-05-04,519,025908,1568,1.01
89224,JaxCC1,HDW,CC068/TauUncJ,f,2.08,F131-4-dob2015-05-04,519,025908,1568,0.86
89224,JaxCC1,HDW,CC068/TauUncJ,m,2.03,M117-2-dob2015-04-21,519,025908,1568,-0.69
89224,JaxCC1,HDW,CC068/TauUncJ,m,2.07,M117-3-dob2015-04-21,519,025908,1568,-0.46
89224,JaxCC1,HDW,CC068/TauUncJ,m,2.35,M133-3-dob2015-04-07,519,025908,1568,1.15
