measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11017,Everett1,ramus_space,129S1/SvImJ,f,2.56,107,110,002448,3,-0.19
11017,Everett1,ramus_space,129S1/SvImJ,f,2.7,97,110,002448,3,0.85
11017,Everett1,ramus_space,129S1/SvImJ,f,2.69,94,110,002448,3,0.78
11017,Everett1,ramus_space,129S1/SvImJ,f,2.7,54,110,002448,3,0.85
11017,Everett1,ramus_space,129S1/SvImJ,f,2.59,197,110,002448,3,0.03
11017,Everett1,ramus_space,129S1/SvImJ,f,2.335,188,110,002448,3,-1.88
11017,Everett1,ramus_space,129S1/SvImJ,f,2.65,18,110,002448,3,0.48
11017,Everett1,ramus_space,129S1/SvImJ,f,2.645,165,110,002448,3,0.44
11017,Everett1,ramus_space,129S1/SvImJ,f,2.63,146,110,002448,3,0.33
11017,Everett1,ramus_space,129S1/SvImJ,f,2.36,113,110,002448,3,-1.69
11017,Everett1,ramus_space,129S1/SvImJ,m,2.735,12,110,002448,3,0.23
11017,Everett1,ramus_space,129S1/SvImJ,m,2.57,238,110,002448,3,-0.87
11017,Everett1,ramus_space,129S1/SvImJ,m,2.525,190,110,002448,3,-1.17
11017,Everett1,ramus_space,129S1/SvImJ,m,2.725,185,110,002448,3,0.16
11017,Everett1,ramus_space,129S1/SvImJ,m,2.8,170,110,002448,3,0.66
11017,Everett1,ramus_space,129S1/SvImJ,m,2.91,168,110,002448,3,1.39
11017,Everett1,ramus_space,129S1/SvImJ,m,2.45,134,110,002448,3,-1.67
11017,Everett1,ramus_space,129S1/SvImJ,m,2.82,128,110,002448,3,0.79
11017,Everett1,ramus_space,129S1/SvImJ,m,2.635,102,110,002448,3,-0.44
11017,Everett1,ramus_space,129S1/SvImJ,m,2.84,51,110,002448,3,0.92
11017,Everett1,ramus_space,A/J,f,1.75,187,110,000646,4,-2.10
11017,Everett1,ramus_space,A/J,f,2.12,19,110,000646,4,-0.26
11017,Everett1,ramus_space,A/J,f,2.42,20,110,000646,4,1.22
11017,Everett1,ramus_space,A/J,f,2.24,11,110,000646,4,0.33
11017,Everett1,ramus_space,A/J,f,2.3,220,110,000646,4,0.63
11017,Everett1,ramus_space,A/J,f,2.07,71,110,000646,4,-0.51
11017,Everett1,ramus_space,A/J,f,2.215,87,110,000646,4,0.21
11017,Everett1,ramus_space,A/J,f,2.27,101,110,000646,4,0.48
11017,Everett1,ramus_space,A/J,m,2.565,4,110,000646,4,0.88
11017,Everett1,ramus_space,A/J,m,2.41,171,110,000646,4,-0.08
11017,Everett1,ramus_space,A/J,m,2.24,175,110,000646,4,-1.13
11017,Everett1,ramus_space,A/J,m,2.36,225,110,000646,4,-0.39
11017,Everett1,ramus_space,A/J,m,2.44,237,110,000646,4,0.11
11017,Everett1,ramus_space,A/J,m,2.475,26,110,000646,4,0.32
11017,Everett1,ramus_space,A/J,m,2.64,41,110,000646,4,1.34
11017,Everett1,ramus_space,A/J,m,2.09,62,110,000646,4,-2.06
11017,Everett1,ramus_space,A/J,m,2.47,76,110,000646,4,0.29
11017,Everett1,ramus_space,A/J,m,2.54,81,110,000646,4,0.72
11017,Everett1,ramus_space,BALB/cByJ,f,2.55,95,110,001026,50,1.23
11017,Everett1,ramus_space,BALB/cByJ,f,2.515,103,110,001026,50,0.86
11017,Everett1,ramus_space,BALB/cByJ,f,2.545,105,110,001026,50,1.18
11017,Everett1,ramus_space,BALB/cByJ,f,2.25,117,110,001026,50,-1.94
11017,Everett1,ramus_space,BALB/cByJ,f,2.35,15,110,001026,50,-0.88
11017,Everett1,ramus_space,BALB/cByJ,f,2.365,233,110,001026,50,-0.72
11017,Everett1,ramus_space,BALB/cByJ,f,2.48,235,110,001026,50,0.49
11017,Everett1,ramus_space,BALB/cByJ,f,2.42,239,110,001026,50,-0.14
11017,Everett1,ramus_space,BALB/cByJ,f,2.42,33,110,001026,50,-0.14
11017,Everett1,ramus_space,BALB/cByJ,f,2.44,67,110,001026,50,0.07
11017,Everett1,ramus_space,BALB/cByJ,m,2.775,89,110,001026,50,1.16
11017,Everett1,ramus_space,BALB/cByJ,m,2.695,125,110,001026,50,0.57
11017,Everett1,ramus_space,BALB/cByJ,m,2.65,135,110,001026,50,0.23
11017,Everett1,ramus_space,BALB/cByJ,m,2.565,182,110,001026,50,-0.40
11017,Everett1,ramus_space,BALB/cByJ,m,2.555,208,110,001026,50,-0.48
11017,Everett1,ramus_space,BALB/cByJ,m,2.775,209,110,001026,50,1.16
11017,Everett1,ramus_space,BALB/cByJ,m,2.575,217,110,001026,50,-0.33
11017,Everett1,ramus_space,BALB/cByJ,m,2.33,218,110,001026,50,-2.15
11017,Everett1,ramus_space,BALB/cByJ,m,2.55,230,110,001026,50,-0.51
11017,Everett1,ramus_space,BALB/cByJ,m,2.72,98,110,001026,50,0.75
11017,Everett1,ramus_space,C3H/HeJ,f,2.2,109,110,000659,6,-0.37
11017,Everett1,ramus_space,C3H/HeJ,f,2.165,96,110,000659,6,-0.85
11017,Everett1,ramus_space,C3H/HeJ,f,2.235,91,110,000659,6,0.10
11017,Everett1,ramus_space,C3H/HeJ,f,2.28,74,110,000659,6,0.71
11017,Everett1,ramus_space,C3H/HeJ,f,2.11,240,110,000659,6,-1.60
11017,Everett1,ramus_space,C3H/HeJ,f,2.13,214,110,000659,6,-1.33
11017,Everett1,ramus_space,C3H/HeJ,f,2.33,158,110,000659,6,1.39
11017,Everett1,ramus_space,C3H/HeJ,f,2.28,151,110,000659,6,0.71
11017,Everett1,ramus_space,C3H/HeJ,f,2.29,149,110,000659,6,0.85
11017,Everett1,ramus_space,C3H/HeJ,f,2.255,124,110,000659,6,0.37
11017,Everett1,ramus_space,C3H/HeJ,m,2.56,84,110,000659,6,-0.76
11017,Everett1,ramus_space,C3H/HeJ,m,2.74,1,110,000659,6,0.60
11017,Everett1,ramus_space,C3H/HeJ,m,2.835,136,110,000659,6,1.32
11017,Everett1,ramus_space,C3H/HeJ,m,2.735,141,110,000659,6,0.56
11017,Everett1,ramus_space,C3H/HeJ,m,2.57,173,110,000659,6,-0.69
11017,Everett1,ramus_space,C3H/HeJ,m,2.685,179,110,000659,6,0.18
11017,Everett1,ramus_space,C3H/HeJ,m,2.375,207,110,000659,6,-2.16
11017,Everett1,ramus_space,C3H/HeJ,m,2.64,25,110,000659,6,-0.16
11017,Everett1,ramus_space,C3H/HeJ,m,2.695,29,110,000659,6,0.26
11017,Everett1,ramus_space,C3H/HeJ,m,2.775,69,110,000659,6,0.86
11017,Everett1,ramus_space,C57BL/10J,f,2.735,9,110,000665,38,0.96
11017,Everett1,ramus_space,C57BL/10J,f,2.66,86,110,000665,38,0.44
11017,Everett1,ramus_space,C57BL/10J,f,2.71,85,110,000665,38,0.79
11017,Everett1,ramus_space,C57BL/10J,f,2.555,78,110,000665,38,-0.28
11017,Everett1,ramus_space,C57BL/10J,f,2.645,3,110,000665,38,0.34
11017,Everett1,ramus_space,C57BL/10J,f,2.685,227,110,000665,38,0.62
11017,Everett1,ramus_space,C57BL/10J,f,2.48,210,110,000665,38,-0.81
11017,Everett1,ramus_space,C57BL/10J,f,2.745,167,110,000665,38,1.03
11017,Everett1,ramus_space,C57BL/10J,f,2.41,144,110,000665,38,-1.29
11017,Everett1,ramus_space,C57BL/10J,f,2.335,138,110,000665,38,-1.81
11017,Everett1,ramus_space,C57BL/10J,m,2.71,10,110,000665,38,-0.98
11017,Everett1,ramus_space,C57BL/10J,m,3.14,36,110,000665,38,1.93
11017,Everett1,ramus_space,C57BL/10J,m,2.925,66,110,000665,38,0.47
11017,Everett1,ramus_space,C57BL/10J,m,2.72,27,110,000665,38,-0.91
11017,Everett1,ramus_space,C57BL/10J,m,2.745,206,110,000665,38,-0.74
11017,Everett1,ramus_space,C57BL/10J,m,2.89,205,110,000665,38,0.24
11017,Everett1,ramus_space,C57BL/10J,m,3.035,183,110,000665,38,1.22
11017,Everett1,ramus_space,C57BL/10J,m,2.71,155,110,000665,38,-0.98
11017,Everett1,ramus_space,C57BL/10J,m,2.79,139,110,000665,38,-0.44
11017,Everett1,ramus_space,C57BL/10J,m,2.885,118,110,000665,38,0.20
11017,Everett1,ramus_space,C57BL/6J,f,2.425,92,110,000664,7,-0.97
11017,Everett1,ramus_space,C57BL/6J,f,2.5,147,110,000664,7,-0.30
11017,Everett1,ramus_space,C57BL/6J,f,2.65,14,110,000664,7,1.03
11017,Everett1,ramus_space,C57BL/6J,f,2.495,166,110,000664,7,-0.35
11017,Everett1,ramus_space,C57BL/6J,f,2.43,234,110,000664,7,-0.92
11017,Everett1,ramus_space,C57BL/6J,f,2.635,30,110,000664,7,0.89
11017,Everett1,ramus_space,C57BL/6J,f,2.355,60,110,000664,7,-1.58
11017,Everett1,ramus_space,C57BL/6J,f,2.525,123,110,000664,7,-0.08
11017,Everett1,ramus_space,C57BL/6J,f,2.68,77,110,000664,7,1.29
11017,Everett1,ramus_space,C57BL/6J,f,2.645,106,110,000664,7,0.98
11017,Everett1,ramus_space,C57BL/6J,m,3.03,49,110,000664,7,0.54
11017,Everett1,ramus_space,C57BL/6J,m,2.82,7,110,000664,7,-0.59
11017,Everett1,ramus_space,C57BL/6J,m,2.62,116,110,000664,7,-1.66
11017,Everett1,ramus_space,C57BL/6J,m,3.265,13,110,000664,7,1.79
11017,Everett1,ramus_space,C57BL/6J,m,2.78,177,110,000664,7,-0.80
11017,Everett1,ramus_space,C57BL/6J,m,2.81,232,110,000664,7,-0.64
11017,Everett1,ramus_space,C57BL/6J,m,2.95,236,110,000664,7,0.11
11017,Everett1,ramus_space,C57BL/6J,m,2.99,28,110,000664,7,0.32
11017,Everett1,ramus_space,C57BL/6J,m,3.135,40,110,000664,7,1.10
11017,Everett1,ramus_space,C57BL/6J,m,2.895,65,110,000664,7,-0.18
11017,Everett1,ramus_space,CAST/EiJ,f,1.63,222,110,000928,2,0.63
11017,Everett1,ramus_space,CAST/EiJ,f,1.55,53,110,000928,2,-0.07
11017,Everett1,ramus_space,CAST/EiJ,f,1.685,46,110,000928,2,1.12
11017,Everett1,ramus_space,CAST/EiJ,f,1.385,45,110,000928,2,-1.51
11017,Everett1,ramus_space,CAST/EiJ,f,1.425,221,110,000928,2,-1.16
11017,Everett1,ramus_space,CAST/EiJ,f,1.75,178,110,000928,2,1.68
11017,Everett1,ramus_space,CAST/EiJ,f,1.545,17,110,000928,2,-0.11
11017,Everett1,ramus_space,CAST/EiJ,f,1.51,162,110,000928,2,-0.42
11017,Everett1,ramus_space,CAST/EiJ,f,1.48,133,110,000928,2,-0.68
11017,Everett1,ramus_space,CAST/EiJ,f,1.615,130,110,000928,2,0.50
11017,Everett1,ramus_space,CAST/EiJ,m,1.51,79,110,000928,2,-0.98
11017,Everett1,ramus_space,CAST/EiJ,m,1.745,61,110,000928,2,0.74
11017,Everett1,ramus_space,CAST/EiJ,m,1.76,32,110,000928,2,0.85
11017,Everett1,ramus_space,CAST/EiJ,m,1.795,23,110,000928,2,1.11
11017,Everett1,ramus_space,CAST/EiJ,m,1.665,228,110,000928,2,0.16
11017,Everett1,ramus_space,CAST/EiJ,m,1.6,223,110,000928,2,-0.32
11017,Everett1,ramus_space,CAST/EiJ,m,1.41,215,110,000928,2,-1.71
11017,Everett1,ramus_space,CAST/EiJ,m,1.575,202,110,000928,2,-0.50
11017,Everett1,ramus_space,CAST/EiJ,m,1.825,132,110,000928,2,1.33
11017,Everett1,ramus_space,CAST/EiJ,m,1.55,37,110,000928,2,-0.68
11017,Everett1,ramus_space,CBA/J,f,2.58,229,110,000656,16,-0.21
11017,Everett1,ramus_space,CBA/J,f,2.565,83,110,000656,16,-0.33
11017,Everett1,ramus_space,CBA/J,f,2.79,142,110,000656,16,1.47
11017,Everett1,ramus_space,CBA/J,f,2.69,180,110,000656,16,0.67
11017,Everett1,ramus_space,CBA/J,f,2.555,186,110,000656,16,-0.41
11017,Everett1,ramus_space,CBA/J,f,2.32,203,110,000656,16,-2.29
11017,Everett1,ramus_space,CBA/J,f,2.675,204,110,000656,16,0.55
11017,Everett1,ramus_space,CBA/J,f,2.565,216,110,000656,16,-0.33
11017,Everett1,ramus_space,CBA/J,f,2.675,224,110,000656,16,0.55
11017,Everett1,ramus_space,CBA/J,f,2.645,90,110,000656,16,0.31
11017,Everett1,ramus_space,CBA/J,m,2.885,16,110,000656,16,0.89
11017,Everett1,ramus_space,CBA/J,m,2.78,219,110,000656,16,0.27
11017,Everett1,ramus_space,CBA/J,m,2.85,21,110,000656,16,0.69
11017,Everett1,ramus_space,CBA/J,m,2.7,199,110,000656,16,-0.20
11017,Everett1,ramus_space,CBA/J,m,2.845,193,110,000656,16,0.66
11017,Everett1,ramus_space,CBA/J,m,2.665,22,110,000656,16,-0.40
11017,Everett1,ramus_space,CBA/J,m,2.29,131,110,000656,16,-2.61
11017,Everett1,ramus_space,CBA/J,m,2.765,129,110,000656,16,0.19
11017,Everett1,ramus_space,CBA/J,m,2.805,112,110,000656,16,0.42
11017,Everett1,ramus_space,CBA/J,m,2.75,110,110,000656,16,0.10
11017,Everett1,ramus_space,DBA/2J,f,2.515,212,110,000671,8,-0.49
11017,Everett1,ramus_space,DBA/2J,f,2.575,52,110,000671,8,-0.01
11017,Everett1,ramus_space,DBA/2J,f,2.695,50,110,000671,8,0.95
11017,Everett1,ramus_space,DBA/2J,f,2.555,31,110,000671,8,-0.17
11017,Everett1,ramus_space,DBA/2J,f,2.7,2,110,000671,8,0.99
11017,Everett1,ramus_space,DBA/2J,f,2.36,181,110,000671,8,-1.74
11017,Everett1,ramus_space,DBA/2J,f,2.725,174,110,000671,8,1.19
11017,Everett1,ramus_space,DBA/2J,f,2.67,148,110,000671,8,0.75
11017,Everett1,ramus_space,DBA/2J,f,2.56,114,110,000671,8,-0.13
11017,Everett1,ramus_space,DBA/2J,f,2.41,108,110,000671,8,-1.34
11017,Everett1,ramus_space,DBA/2J,m,2.575,68,110,000671,8,-0.52
11017,Everett1,ramus_space,DBA/2J,m,2.82,58,110,000671,8,1.45
11017,Everett1,ramus_space,DBA/2J,m,2.71,57,110,000671,8,0.56
11017,Everett1,ramus_space,DBA/2J,m,2.62,24,110,000671,8,-0.16
11017,Everett1,ramus_space,DBA/2J,m,2.47,192,110,000671,8,-1.36
11017,Everett1,ramus_space,DBA/2J,m,2.465,164,110,000671,8,-1.40
11017,Everett1,ramus_space,DBA/2J,m,2.83,145,110,000671,8,1.53
11017,Everett1,ramus_space,DBA/2J,m,2.675,137,110,000671,8,0.28
11017,Everett1,ramus_space,DBA/2J,m,2.625,104,110,000671,8,-0.12
11017,Everett1,ramus_space,DBA/2J,m,2.605,70,110,000671,8,-0.28
11017,Everett1,ramus_space,FVB/NJ,f,2.225,156,110,001800,9,-1.53
11017,Everett1,ramus_space,FVB/NJ,f,2.515,191,110,001800,9,1.32
11017,Everett1,ramus_space,FVB/NJ,f,2.285,195,110,001800,9,-0.94
11017,Everett1,ramus_space,FVB/NJ,f,2.23,211,110,001800,9,-1.48
11017,Everett1,ramus_space,FVB/NJ,f,2.46,63,110,001800,9,0.78
11017,Everett1,ramus_space,FVB/NJ,f,2.395,73,110,001800,9,0.14
11017,Everett1,ramus_space,FVB/NJ,f,2.43,80,110,001800,9,0.49
11017,Everett1,ramus_space,FVB/NJ,f,2.48,99,110,001800,9,0.98
11017,Everett1,ramus_space,FVB/NJ,f,2.385,115,110,001800,9,0.04
11017,Everett1,ramus_space,FVB/NJ,f,2.4,120,110,001800,9,0.19
11017,Everett1,ramus_space,FVB/NJ,m,2.65,140,110,001800,9,1.43
11017,Everett1,ramus_space,FVB/NJ,m,2.415,47,110,001800,9,-0.10
11017,Everett1,ramus_space,FVB/NJ,m,2.555,43,110,001800,9,0.82
11017,Everett1,ramus_space,FVB/NJ,m,2.555,231,110,001800,9,0.82
11017,Everett1,ramus_space,FVB/NJ,m,2.23,184,110,001800,9,-1.30
11017,Everett1,ramus_space,FVB/NJ,m,2.225,163,110,001800,9,-1.34
11017,Everett1,ramus_space,FVB/NJ,m,2.55,152,110,001800,9,0.78
11017,Everett1,ramus_space,FVB/NJ,m,2.415,121,110,001800,9,-0.10
11017,Everett1,ramus_space,FVB/NJ,m,2.245,119,110,001800,9,-1.21
11017,Everett1,ramus_space,FVB/NJ,m,2.46,6,110,001800,9,0.20
11017,Everett1,ramus_space,MOLF/EiJ,f,1.105,111,110,000550,40,0.90
11017,Everett1,ramus_space,MOLF/EiJ,f,0.93,161,110,000550,40,-1.72
11017,Everett1,ramus_space,MOLF/EiJ,f,1.105,88,110,000550,40,0.90
11017,Everett1,ramus_space,MOLF/EiJ,f,1.01,5,110,000550,40,-0.52
11017,Everett1,ramus_space,MOLF/EiJ,f,1.135,42,110,000550,40,1.35
11017,Everett1,ramus_space,MOLF/EiJ,f,1.015,298,110,000550,40,-0.45
11017,Everett1,ramus_space,MOLF/EiJ,f,1.04,226,110,000550,40,-0.07
11017,Everett1,ramus_space,MOLF/EiJ,f,1.045,194,110,000550,40,0.00
11017,Everett1,ramus_space,MOLF/EiJ,f,1.1,172,110,000550,40,0.82
11017,Everett1,ramus_space,MOLF/EiJ,f,0.965,154,110,000550,40,-1.20
11017,Everett1,ramus_space,MOLF/EiJ,m,1.225,408,110,000550,40,1.34
11017,Everett1,ramus_space,MOLF/EiJ,m,0.81,266,110,000550,40,-2.06
11017,Everett1,ramus_space,MOLF/EiJ,m,1.075,292,110,000550,40,0.11
11017,Everett1,ramus_space,MOLF/EiJ,m,0.97,329,110,000550,40,-0.75
11017,Everett1,ramus_space,MOLF/EiJ,m,1.04,352,110,000550,40,-0.17
11017,Everett1,ramus_space,MOLF/EiJ,m,1.08,387,110,000550,40,0.16
11017,Everett1,ramus_space,MOLF/EiJ,m,1.025,406,110,000550,40,-0.29
11017,Everett1,ramus_space,MOLF/EiJ,m,1.205,431,110,000550,40,1.18
11017,Everett1,ramus_space,MOLF/EiJ,m,1.165,456,110,000550,40,0.85
11017,Everett1,ramus_space,MOLF/EiJ,m,1.015,492,110,000550,40,-0.38
11017,Everett1,ramus_space,PERA/EiJ,f,1.935,213,110,000930,41,0.03
11017,Everett1,ramus_space,PERA/EiJ,f,1.97,34,110,000930,41,0.41
11017,Everett1,ramus_space,PERA/EiJ,f,1.985,35,110,000930,41,0.58
11017,Everett1,ramus_space,PERA/EiJ,f,1.87,38,110,000930,41,-0.68
11017,Everett1,ramus_space,PERA/EiJ,f,1.995,39,110,000930,41,0.69
11017,Everett1,ramus_space,PERA/EiJ,f,2.095,56,110,000930,41,1.78
11017,Everett1,ramus_space,PERA/EiJ,f,1.8,75,110,000930,41,-1.44
11017,Everett1,ramus_space,PERA/EiJ,f,1.89,82,110,000930,41,-0.46
11017,Everett1,ramus_space,PERA/EiJ,f,1.975,143,110,000930,41,0.47
11017,Everett1,ramus_space,PERA/EiJ,f,1.805,200,110,000930,41,-1.38
11017,Everett1,ramus_space,PERA/EiJ,m,2.35,409,110,000930,41,2.42
11017,Everett1,ramus_space,PERA/EiJ,m,1.99,324,110,000930,41,-0.96
11017,Everett1,ramus_space,PERA/EiJ,m,2.03,322,110,000930,41,-0.59
11017,Everett1,ramus_space,PERA/EiJ,m,2.13,318,110,000930,41,0.35
11017,Everett1,ramus_space,PERA/EiJ,m,2.135,413,110,000930,41,0.40
11017,Everett1,ramus_space,PERA/EiJ,m,2.08,278,110,000930,41,-0.12
11017,Everett1,ramus_space,PERA/EiJ,m,2.025,246,110,000930,41,-0.63
11017,Everett1,ramus_space,PERA/EiJ,m,2.085,189,110,000930,41,-0.07
11017,Everett1,ramus_space,PERA/EiJ,m,1.98,412,110,000930,41,-1.06
11017,Everett1,ramus_space,PERA/EiJ,m,2.12,339,110,000930,41,0.26
11017,Everett1,ramus_space,SJL/J,f,2.46,157,110,000686,17,1.18
11017,Everett1,ramus_space,SJL/J,f,2.4,93,110,000686,17,0.69
11017,Everett1,ramus_space,SJL/J,f,2.255,8,110,000686,17,-0.50
11017,Everett1,ramus_space,SJL/J,f,2.34,72,110,000686,17,0.20
11017,Everett1,ramus_space,SJL/J,f,2.365,196,110,000686,17,0.40
11017,Everett1,ramus_space,SJL/J,f,2.205,176,110,000686,17,-0.91
11017,Everett1,ramus_space,SJL/J,f,2.43,160,110,000686,17,0.93
11017,Everett1,ramus_space,SJL/J,f,2.42,150,110,000686,17,0.85
11017,Everett1,ramus_space,SJL/J,f,2.185,126,110,000686,17,-1.07
11017,Everett1,ramus_space,SJL/J,f,2.1,122,110,000686,17,-1.77
11017,Everett1,ramus_space,SJL/J,m,2.56,100,110,000686,17,0.20
11017,Everett1,ramus_space,SJL/J,m,2.375,127,110,000686,17,-1.21
11017,Everett1,ramus_space,SJL/J,m,2.47,153,110,000686,17,-0.49
11017,Everett1,ramus_space,SJL/J,m,2.495,159,110,000686,17,-0.30
11017,Everett1,ramus_space,SJL/J,m,2.47,169,110,000686,17,-0.49
11017,Everett1,ramus_space,SJL/J,m,2.35,201,110,000686,17,-1.40
11017,Everett1,ramus_space,SJL/J,m,2.56,44,110,000686,17,0.20
11017,Everett1,ramus_space,SJL/J,m,2.6,48,110,000686,17,0.50
11017,Everett1,ramus_space,SJL/J,m,2.68,55,110,000686,17,1.11
11017,Everett1,ramus_space,SJL/J,m,2.78,64,110,000686,17,1.87
11017,Everett1,ramus_space,SPRET/EiJ,f,1.495,293,110,001146,39,-1.41
11017,Everett1,ramus_space,SPRET/EiJ,f,1.725,445,110,001146,39,0.18
11017,Everett1,ramus_space,SPRET/EiJ,f,1.795,391,110,001146,39,0.66
11017,Everett1,ramus_space,SPRET/EiJ,f,1.78,383,110,001146,39,0.56
11017,Everett1,ramus_space,SPRET/EiJ,f,1.5,354,110,001146,39,-1.38
11017,Everett1,ramus_space,SPRET/EiJ,f,1.7,341,110,001146,39,0.00
11017,Everett1,ramus_space,SPRET/EiJ,f,1.92,335,110,001146,39,1.52
11017,Everett1,ramus_space,SPRET/EiJ,f,1.68,312,110,001146,39,-0.13
