measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52454,Wiltshire4,monocytes_Ida_A,129S1/SvImJ,m,109.34,IDA_52,524,002448,3,0.14
52454,Wiltshire4,monocytes_Ida_A,129S1/SvImJ,m,70.22,IDA_49,524,002448,3,-1.29
52454,Wiltshire4,monocytes_Ida_A,129S1/SvImJ,m,136.77,IDA_50,524,002448,3,1.14
52454,Wiltshire4,monocytes_Ida_A,129S1/SvImJ,m,105.68,IDA_51,524,002448,3,0.01
52454,Wiltshire4,monocytes_Ida_A,129X1/SvJ,m,103.18,IDA_171,524,000691,47,1.11
52454,Wiltshire4,monocytes_Ida_A,129X1/SvJ,m,96.00,IDA_169,524,000691,47,-0.95
52454,Wiltshire4,monocytes_Ida_A,129X1/SvJ,m,96.76,IDA_170,524,000691,47,-0.73
52454,Wiltshire4,monocytes_Ida_A,129X1/SvJ,m,101.33,IDA_172,524,000691,47,0.58
52454,Wiltshire4,monocytes_Ida_A,A/J,m,85.76,IDA_291,524,000646,4,-0.95
52454,Wiltshire4,monocytes_Ida_A,A/J,m,104.61,IDA_289,524,000646,4,0.64
52454,Wiltshire4,monocytes_Ida_A,A/J,m,88.05,IDA_290,524,000646,4,-0.75
52454,Wiltshire4,monocytes_Ida_A,A/J,m,109.73,IDA_292,524,000646,4,1.06
52454,Wiltshire4,monocytes_Ida_A,AKR/J,m,103.20,IDA_411,524,000648,15,0.47
52454,Wiltshire4,monocytes_Ida_A,AKR/J,m,89.09,IDA_409,524,000648,15,-1.29
52454,Wiltshire4,monocytes_Ida_A,AKR/J,m,107.73,IDA_410,524,000648,15,1.03
52454,Wiltshire4,monocytes_Ida_A,AKR/J,m,97.71,IDA_412,524,000648,15,-0.21
52454,Wiltshire4,monocytes_Ida_A,BALB/cByJ,m,110.35,IDA_531,524,001026,50,0.79
52454,Wiltshire4,monocytes_Ida_A,BALB/cByJ,m,108.59,IDA_529,524,001026,50,0.52
52454,Wiltshire4,monocytes_Ida_A,BALB/cByJ,m,106.00,IDA_530,524,001026,50,0.13
52454,Wiltshire4,monocytes_Ida_A,BALB/cByJ,m,95.76,IDA_532,524,001026,50,-1.44
52454,Wiltshire4,monocytes_Ida_A,BTBR T<+> Itpr3<tf>/J,m,111.00,IDA_650,524,002282,1,0.61
52454,Wiltshire4,monocytes_Ida_A,BTBR T<+> Itpr3<tf>/J,m,64.81,IDA_649,524,002282,1,-1.15
52454,Wiltshire4,monocytes_Ida_A,BTBR T<+> Itpr3<tf>/J,m,109.31,IDA_651,524,002282,1,0.54
52454,Wiltshire4,monocytes_Ida_A,C3H/HeJ,m,100.77,IDA_891,524,000659,6,0.40
52454,Wiltshire4,monocytes_Ida_A,C3H/HeJ,m,101.60,IDA_889,524,000659,6,1.01
52454,Wiltshire4,monocytes_Ida_A,C3H/HeJ,m,100.15,IDA_890,524,000659,6,-0.06
52454,Wiltshire4,monocytes_Ida_A,C3H/HeJ,m,98.40,IDA_892,524,000659,6,-1.35
52454,Wiltshire4,monocytes_Ida_A,C57BL/6J,m,97.84,IDA_1011,524,000664,7,-0.30
52454,Wiltshire4,monocytes_Ida_A,C57BL/6J,m,100.65,IDA_1009,524,000664,7,0.79
52454,Wiltshire4,monocytes_Ida_A,C57BL/6J,m,100.65,IDA_1010,524,000664,7,0.79
52454,Wiltshire4,monocytes_Ida_A,C57BL/6J,m,95.32,IDA_1012,524,000664,7,-1.28
52454,Wiltshire4,monocytes_Ida_A,C57BLKS/J,m,59.32,IDA_1129,524,000662,35,-1.36
52454,Wiltshire4,monocytes_Ida_A,C57BLKS/J,m,96.02,IDA_1130,524,000662,35,1.02
52454,Wiltshire4,monocytes_Ida_A,C57BLKS/J,m,84.96,IDA_1131,524,000662,35,0.30
52454,Wiltshire4,monocytes_Ida_A,C57BLKS/J,m,80.94,IDA_1132,524,000662,35,0.04
52454,Wiltshire4,monocytes_Ida_A,C57BR/cdJ,m,89.91,IDA_1249,524,000667,32,-0.20
52454,Wiltshire4,monocytes_Ida_A,C57BR/cdJ,m,77.07,IDA_1250,524,000667,32,-1.19
52454,Wiltshire4,monocytes_Ida_A,C57BR/cdJ,m,108.60,IDA_1251,524,000667,32,1.24
52454,Wiltshire4,monocytes_Ida_A,C57BR/cdJ,m,94.45,IDA_1252,524,000667,32,0.15
52454,Wiltshire4,monocytes_Ida_A,C58/J,m,94.00,IDA_1370,524,000669,28,0.71
52454,Wiltshire4,monocytes_Ida_A,C58/J,m,88.25,IDA_1369,524,000669,28,-0.71
52454,Wiltshire4,monocytes_Ida_A,CBA/J,m,80.47,IDA_1491,524,000656,16,-1.07
52454,Wiltshire4,monocytes_Ida_A,CBA/J,m,83.29,IDA_1489,524,000656,16,-0.23
52454,Wiltshire4,monocytes_Ida_A,CBA/J,m,83.91,IDA_1490,524,000656,16,-0.04
52454,Wiltshire4,monocytes_Ida_A,CBA/J,m,88.57,IDA_1492,524,000656,16,1.34
52454,Wiltshire4,monocytes_Ida_A,CZECHII/EiJ,m,101.74,IDA_1611,524,001144,43,0.65
52454,Wiltshire4,monocytes_Ida_A,CZECHII/EiJ,m,97.43,IDA_1609,524,001144,43,-0.03
52454,Wiltshire4,monocytes_Ida_A,CZECHII/EiJ,m,88.68,IDA_1610,524,001144,43,-1.40
52454,Wiltshire4,monocytes_Ida_A,CZECHII/EiJ,m,102.63,IDA_1612,524,001144,43,0.79
52454,Wiltshire4,monocytes_Ida_A,DBA/2J,m,82.25,IDA_1731,524,000671,8,-0.26
52454,Wiltshire4,monocytes_Ida_A,DBA/2J,m,89.07,IDA_1729,524,000671,8,0.11
52454,Wiltshire4,monocytes_Ida_A,DBA/2J,m,110.65,IDA_1730,524,000671,8,1.28
52454,Wiltshire4,monocytes_Ida_A,DBA/2J,m,66.39,IDA_1732,524,000671,8,-1.13
52454,Wiltshire4,monocytes_Ida_A,FVB/NJ,m,85.73,IDA_1851,524,001800,9,-1.18
52454,Wiltshire4,monocytes_Ida_A,FVB/NJ,m,101.66,IDA_1849,524,001800,9,1.25
52454,Wiltshire4,monocytes_Ida_A,FVB/NJ,m,94.25,IDA_1850,524,001800,9,0.12
52454,Wiltshire4,monocytes_Ida_A,FVB/NJ,m,92.15,IDA_1852,524,001800,9,-0.20
52454,Wiltshire4,monocytes_Ida_A,I/LnJ,m,95.37,IDA_1971,524,000674,30,-1.37
52454,Wiltshire4,monocytes_Ida_A,I/LnJ,m,105.62,IDA_1969,524,000674,30,0.73
52454,Wiltshire4,monocytes_Ida_A,I/LnJ,m,105.84,IDA_1970,524,000674,30,0.77
52454,Wiltshire4,monocytes_Ida_A,I/LnJ,m,101.43,IDA_1972,524,000674,30,-0.13
52454,Wiltshire4,monocytes_Ida_A,KK/HlJ,m,93.07,IDA_2090,524,002106,18,-1.16
52454,Wiltshire4,monocytes_Ida_A,KK/HlJ,m,106.01,IDA_2092,524,002106,18,1.28
52454,Wiltshire4,monocytes_Ida_A,KK/HlJ,m,99.48,IDA_2089,524,002106,18,0.05
52454,Wiltshire4,monocytes_Ida_A,KK/HlJ,m,98.34,IDA_2091,524,002106,18,-0.17
52454,Wiltshire4,monocytes_Ida_A,LG/J,m,104.93,IDA_2211,524,000675,78,0.87
52454,Wiltshire4,monocytes_Ida_A,LG/J,m,90.96,IDA_2212,524,000675,78,-1.44
52454,Wiltshire4,monocytes_Ida_A,LG/J,m,100.81,IDA_2210,524,000675,78,0.19
52454,Wiltshire4,monocytes_Ida_A,LG/J,m,101.89,IDA_2209,524,000675,78,0.37
52454,Wiltshire4,monocytes_Ida_A,LP/J,m,94.33,IDA_2332,524,000676,10,-0.42
52454,Wiltshire4,monocytes_Ida_A,LP/J,m,102.36,IDA_2329,524,000676,10,1.43
52454,Wiltshire4,monocytes_Ida_A,LP/J,m,92.38,IDA_2330,524,000676,10,-0.87
52454,Wiltshire4,monocytes_Ida_A,LP/J,m,95.53,IDA_2331,524,000676,10,-0.14
52454,Wiltshire4,monocytes_Ida_A,MA/MyJ,m,99.13,IDA_2451,524,000677,20,0.25
52454,Wiltshire4,monocytes_Ida_A,MA/MyJ,m,91.19,IDA_2449,524,000677,20,-1.47
52454,Wiltshire4,monocytes_Ida_A,MA/MyJ,m,100.36,IDA_2450,524,000677,20,0.51
52454,Wiltshire4,monocytes_Ida_A,MA/MyJ,m,101.27,IDA_2452,524,000677,20,0.71
52454,Wiltshire4,monocytes_Ida_A,NOD/ShiLtJ,m,88.53,IDA_2571,524,001976,13,-1.18
52454,Wiltshire4,monocytes_Ida_A,NOD/ShiLtJ,m,96.46,IDA_2569,524,001976,13,-0.14
52454,Wiltshire4,monocytes_Ida_A,NOD/ShiLtJ,m,106.97,IDA_2570,524,001976,13,1.25
52454,Wiltshire4,monocytes_Ida_A,NOD/ShiLtJ,m,97.98,IDA_2572,524,001976,13,0.07
52454,Wiltshire4,monocytes_Ida_A,NON/ShiLtJ,m,97.44,IDA_2691,524,002423,34,-0.03
52454,Wiltshire4,monocytes_Ida_A,NON/ShiLtJ,m,87.11,IDA_2689,524,002423,34,-1.39
52454,Wiltshire4,monocytes_Ida_A,NON/ShiLtJ,m,104.55,IDA_2690,524,002423,34,0.91
52454,Wiltshire4,monocytes_Ida_A,NON/ShiLtJ,m,101.53,IDA_2692,524,002423,34,0.51
52454,Wiltshire4,monocytes_Ida_A,NZB/BlNJ,m,98.95,IDA_2811,524,000684,11,-0.77
52454,Wiltshire4,monocytes_Ida_A,NZB/BlNJ,m,101.10,IDA_2809,524,000684,11,1.39
52454,Wiltshire4,monocytes_Ida_A,NZB/BlNJ,m,99.05,IDA_2810,524,000684,11,-0.67
52454,Wiltshire4,monocytes_Ida_A,NZB/BlNJ,m,99.77,IDA_2812,524,000684,11,0.05
52454,Wiltshire4,monocytes_Ida_A,NZO/HlLtJ,m,101.90,IDA_2931,524,002105,122,0.48
52454,Wiltshire4,monocytes_Ida_A,NZO/HlLtJ,m,104.87,IDA_2929,524,002105,122,1.17
52454,Wiltshire4,monocytes_Ida_A,NZO/HlLtJ,m,95.85,IDA_2930,524,002105,122,-0.92
52454,Wiltshire4,monocytes_Ida_A,NZO/HlLtJ,m,96.62,IDA_2932,524,002105,122,-0.74
52454,Wiltshire4,monocytes_Ida_A,NZW/LacJ,m,104.60,IDA_3051,524,001058,36,0.96
52454,Wiltshire4,monocytes_Ida_A,NZW/LacJ,m,101.03,IDA_3049,524,001058,36,0.69
52454,Wiltshire4,monocytes_Ida_A,NZW/LacJ,m,76.28,IDA_3050,524,001058,36,-1.19
52454,Wiltshire4,monocytes_Ida_A,NZW/LacJ,m,85.98,IDA_3052,524,001058,36,-0.45
52454,Wiltshire4,monocytes_Ida_A,PERA/EiJ,m,80.33,IDA_3171,524,000930,41,-0.41
52454,Wiltshire4,monocytes_Ida_A,PERA/EiJ,m,104.36,IDA_3169,524,000930,41,1.24
52454,Wiltshire4,monocytes_Ida_A,PERA/EiJ,m,90.42,IDA_3170,524,000930,41,0.28
52454,Wiltshire4,monocytes_Ida_A,PERA/EiJ,m,70.24,IDA_3172,524,000930,41,-1.10
52454,Wiltshire4,monocytes_Ida_A,PL/J,m,101.53,IDA_3289,524,000680,14,0.70
52454,Wiltshire4,monocytes_Ida_A,PL/J,m,99.59,IDA_3290,524,000680,14,0.17
52454,Wiltshire4,monocytes_Ida_A,PL/J,m,101.12,IDA_3291,524,000680,14,0.59
52454,Wiltshire4,monocytes_Ida_A,PL/J,m,93.67,IDA_3292,524,000680,14,-1.46
52454,Wiltshire4,monocytes_Ida_A,PWD/PhJ,m,122.65,IDA_3412,524,004660,101,1.17
52454,Wiltshire4,monocytes_Ida_A,PWD/PhJ,m,101.55,IDA_3409,524,004660,101,-0.92
52454,Wiltshire4,monocytes_Ida_A,PWD/PhJ,m,115.82,IDA_3410,524,004660,101,0.49
52454,Wiltshire4,monocytes_Ida_A,PWD/PhJ,m,103.41,IDA_3411,524,004660,101,-0.74
52454,Wiltshire4,monocytes_Ida_A,PWK/PhJ,m,73.29,IDA_3531,524,003715,217,0.17
52454,Wiltshire4,monocytes_Ida_A,PWK/PhJ,m,85.76,IDA_3529,524,003715,217,1.26
52454,Wiltshire4,monocytes_Ida_A,PWK/PhJ,m,67.89,IDA_3530,524,003715,217,-0.30
52454,Wiltshire4,monocytes_Ida_A,PWK/PhJ,m,58.37,IDA_3532,524,003715,217,-1.13
52454,Wiltshire4,monocytes_Ida_A,RIIIS/J,m,144.85,IDA_3651,524,000683,26,1.01
52454,Wiltshire4,monocytes_Ida_A,RIIIS/J,m,138.37,IDA_3649,524,000683,26,0.70
52454,Wiltshire4,monocytes_Ida_A,RIIIS/J,m,106.98,IDA_3650,524,000683,26,-0.78
52454,Wiltshire4,monocytes_Ida_A,RIIIS/J,m,103.49,IDA_3652,524,000683,26,-0.94
52454,Wiltshire4,monocytes_Ida_A,SEA/GnJ,m,98.39,IDA_3771,524,000644,29,-0.73
52454,Wiltshire4,monocytes_Ida_A,SEA/GnJ,m,98.97,IDA_3769,524,000644,29,-0.52
52454,Wiltshire4,monocytes_Ida_A,SEA/GnJ,m,104.24,IDA_3770,524,000644,29,1.47
52454,Wiltshire4,monocytes_Ida_A,SEA/GnJ,m,99.77,IDA_3772,524,000644,29,-0.22
52454,Wiltshire4,monocytes_Ida_A,SJL/J,m,78.42,IDA_3891,524,000686,17,-0.94
52454,Wiltshire4,monocytes_Ida_A,SJL/J,m,80.90,IDA_3889,524,000686,17,-0.62
52454,Wiltshire4,monocytes_Ida_A,SJL/J,m,95.89,IDA_3890,524,000686,17,1.29
52454,Wiltshire4,monocytes_Ida_A,SJL/J,m,87.89,IDA_3892,524,000686,17,0.27
52454,Wiltshire4,monocytes_Ida_A,SM/J,m,99.36,IDA_4011,524,000687,31,1.12
52454,Wiltshire4,monocytes_Ida_A,SM/J,m,96.50,IDA_4009,524,000687,31,-0.77
52454,Wiltshire4,monocytes_Ida_A,SM/J,m,98.52,IDA_4010,524,000687,31,0.56
52454,Wiltshire4,monocytes_Ida_A,SM/J,m,96.29,IDA_4012,524,000687,31,-0.91
52454,Wiltshire4,monocytes_Ida_A,SWR/J,m,91.14,IDA_4132,524,000689,12,-0.31
52454,Wiltshire4,monocytes_Ida_A,SWR/J,m,110.47,IDA_4129,524,000689,12,1.19
52454,Wiltshire4,monocytes_Ida_A,SWR/J,m,99.02,IDA_4130,524,000689,12,0.30
52454,Wiltshire4,monocytes_Ida_A,SWR/J,m,80.05,IDA_4131,524,000689,12,-1.18
52454,Wiltshire4,monocytes_Ida_A,WSB/EiJ,m,106.10,IDA_4249,524,001145,42,-0.24
52454,Wiltshire4,monocytes_Ida_A,WSB/EiJ,m,91.43,IDA_4250,524,001145,42,-0.86
52454,Wiltshire4,monocytes_Ida_A,WSB/EiJ,m,137.28,IDA_4251,524,001145,42,1.10
