measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111374,Auwerx1,inf_gamma_CD,BXD64,m,10.96,064-0316,1023,,1164,-0.85
111374,Auwerx1,inf_gamma_CD,BXD64,m,10.96,064-0317,1023,,1164,-0.85
111374,Auwerx1,inf_gamma_CD,BXD64,m,12.64,064-0318,1023,,1164,0.61
111374,Auwerx1,inf_gamma_CD,BXD64,m,13.2,064-0319,1023,,1164,1.09
111374,Auwerx1,inf_gamma_CD,C57BL/6J,m,12.29,BL6-0122,1023,000664,7,-0.69
111374,Auwerx1,inf_gamma_CD,C57BL/6J,m,16.47,BL6-0123,1023,000664,7,0.16
111374,Auwerx1,inf_gamma_CD,C57BL/6J,m,11.62,BL6-0124,1023,000664,7,-0.82
111374,Auwerx1,inf_gamma_CD,C57BL/6J,m,22.32,BL6-0125,1023,000664,7,1.35
111374,Auwerx1,inf_gamma_CD,DBA/2J,m,24.58,DBA-0132,1023,000671,8,1.35
111374,Auwerx1,inf_gamma_CD,DBA/2J,m,21.95,DBA-0133,1023,000671,8,0.16
111374,Auwerx1,inf_gamma_CD,DBA/2J,m,20.1,DBA-0134,1023,000671,8,-0.67
111374,Auwerx1,inf_gamma_CD,DBA/2J,m,19.73,DBA-0135,1023,000671,8,-0.84
