measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,5.60,372,103,002448,3,-1.77
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,13.4,370,103,002448,3,-1.21
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,30.7,369,103,002448,3,0.03
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,37.6,368,103,002448,3,0.53
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,41.9,3,103,002448,3,0.84
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,27.9,2,103,002448,3,-0.17
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,38.8,1,103,002448,3,0.62
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,52.5,5,103,002448,3,1.60
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,21.6,4,103,002448,3,-0.62
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,f,32.4,371,103,002448,3,0.16
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,11.5,6,103,002448,3,-0.81
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,32.4,367,103,002448,3,-0.01
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,13,366,103,002448,3,-0.75
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,10.7,365,103,002448,3,-0.84
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,24.7,364,103,002448,3,-0.30
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,34.9,10,103,002448,3,0.08
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,57,9,103,002448,3,0.93
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,90.6,8,103,002448,3,2.21
10310,Tordoff3,CaCl2_pref75,129S1/SvImJ,m,19.3,7,103,002448,3,-0.51
10310,Tordoff3,CaCl2_pref75,A/J,f,29.5,11,103,000646,4,1.02
10310,Tordoff3,CaCl2_pref75,A/J,f,35.3,12,103,000646,4,1.70
10310,Tordoff3,CaCl2_pref75,A/J,f,27.1,310,103,000646,4,0.73
10310,Tordoff3,CaCl2_pref75,A/J,f,20.9,309,103,000646,4,0.00
10310,Tordoff3,CaCl2_pref75,A/J,f,17.3,308,103,000646,4,-0.43
10310,Tordoff3,CaCl2_pref75,A/J,f,26.4,307,103,000646,4,0.65
10310,Tordoff3,CaCl2_pref75,A/J,f,11.4,306,103,000646,4,-1.13
10310,Tordoff3,CaCl2_pref75,A/J,f,15.1,15,103,000646,4,-0.69
10310,Tordoff3,CaCl2_pref75,A/J,f,17.1,14,103,000646,4,-0.45
10310,Tordoff3,CaCl2_pref75,A/J,f,9,13,103,000646,4,-1.41
10310,Tordoff3,CaCl2_pref75,A/J,m,8.60,304,103,000646,4,-1.03
10310,Tordoff3,CaCl2_pref75,A/J,m,18.4,16,103,000646,4,0.06
10310,Tordoff3,CaCl2_pref75,A/J,m,17,17,103,000646,4,-0.09
10310,Tordoff3,CaCl2_pref75,A/J,m,25.8,18,103,000646,4,0.89
10310,Tordoff3,CaCl2_pref75,A/J,m,25.7,19,103,000646,4,0.88
10310,Tordoff3,CaCl2_pref75,A/J,m,12.5,20,103,000646,4,-0.60
10310,Tordoff3,CaCl2_pref75,A/J,m,35.6,301,103,000646,4,1.99
10310,Tordoff3,CaCl2_pref75,A/J,m,7.30,302,103,000646,4,-1.18
10310,Tordoff3,CaCl2_pref75,A/J,m,16.5,305,103,000646,4,-0.15
10310,Tordoff3,CaCl2_pref75,A/J,m,10.8,303,103,000646,4,-0.79
10310,Tordoff3,CaCl2_pref75,AKR/J,f,6,98,103,000648,15,-0.75
10310,Tordoff3,CaCl2_pref75,AKR/J,f,32.9,97,103,000648,15,2.20
10310,Tordoff3,CaCl2_pref75,AKR/J,f,2.90,100,103,000648,15,-1.10
10310,Tordoff3,CaCl2_pref75,AKR/J,f,9.60,101,103,000648,15,-0.36
10310,Tordoff3,CaCl2_pref75,AKR/J,f,14.5,380,103,000648,15,0.18
10310,Tordoff3,CaCl2_pref75,AKR/J,f,10.5,379,103,000648,15,-0.26
10310,Tordoff3,CaCl2_pref75,AKR/J,f,14.1,378,103,000648,15,0.14
10310,Tordoff3,CaCl2_pref75,AKR/J,f,19.5,102,103,000648,15,0.73
10310,Tordoff3,CaCl2_pref75,AKR/J,f,5.80,99,103,000648,15,-0.78
10310,Tordoff3,CaCl2_pref75,AKR/J,m,37.2,110,103,000648,15,2.02
10310,Tordoff3,CaCl2_pref75,AKR/J,m,28.3,109,103,000648,15,1.14
10310,Tordoff3,CaCl2_pref75,AKR/J,m,22.9,108,103,000648,15,0.61
10310,Tordoff3,CaCl2_pref75,AKR/J,m,6.90,107,103,000648,15,-0.98
10310,Tordoff3,CaCl2_pref75,AKR/J,m,11.1,374,103,000648,15,-0.56
10310,Tordoff3,CaCl2_pref75,AKR/J,m,9.30,377,103,000648,15,-0.74
10310,Tordoff3,CaCl2_pref75,AKR/J,m,9.30,376,103,000648,15,-0.74
10310,Tordoff3,CaCl2_pref75,AKR/J,m,14.3,375,103,000648,15,-0.25
10310,Tordoff3,CaCl2_pref75,AKR/J,m,8.30,373,103,000648,15,-0.84
10310,Tordoff3,CaCl2_pref75,AKR/J,m,20.2,111,103,000648,15,0.34
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,49.3,353,103,001026,50,0.84
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,22.7,26,103,001026,50,-0.56
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,18.8,25,103,001026,50,-0.76
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,74,27,103,001026,50,2.13
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,36.2,28,103,001026,50,0.15
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,30.2,29,103,001026,50,-0.16
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,10.9,30,103,001026,50,-1.17
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,36.3,351,103,001026,50,0.16
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,f,21.2,352,103,001026,50,-0.63
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,18.5,348,103,001026,50,-0.06
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,14,349,103,001026,50,-0.48
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,39.5,31,103,001026,50,1.91
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,9,35,103,001026,50,-0.95
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,18.8,350,103,001026,50,-0.03
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,5.30,36,103,001026,50,-1.29
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,8.80,32,103,001026,50,-0.97
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,30.9,33,103,001026,50,1.11
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,20.7,34,103,001026,50,0.15
10310,Tordoff3,CaCl2_pref75,BALB/cByJ,m,25.4,347,103,001026,50,0.59
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,80.8,819,103,002282,1,1.65
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,46.6,818,103,002282,1,-0.35
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,35.1,817,103,002282,1,-1.02
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,58.6,816,103,002282,1,0.35
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,26,820,103,002282,1,-1.55
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,78.8,919,103,002282,1,1.53
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,49.2,920,103,002282,1,-0.20
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,47.8,921,103,002282,1,-0.28
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,47.8,922,103,002282,1,-0.28
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,f,55,923,103,002282,1,0.14
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,80.6,822,103,002282,1,0.77
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,93.9,821,103,002282,1,1.49
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,45.7,593,103,002282,1,-1.11
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,84.2,594,103,002282,1,0.96
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,52.6,926,103,002282,1,-0.74
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,71.2,925,103,002282,1,0.26
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,62.7,924,103,002282,1,-0.20
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,72,825,103,002282,1,0.31
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,32.7,824,103,002282,1,-1.81
10310,Tordoff3,CaCl2_pref75,BTBR T<+> Itpr3<tf>/J,m,67.8,823,103,002282,1,0.08
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,39.4,529,103,000653,24,1.21
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,29,525,103,000653,24,0.27
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,19.4,526,103,000653,24,-0.60
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,8.50,527,103,000653,24,-1.58
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,31.1,705,103,000653,24,0.46
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,21.9,704,103,000653,24,-0.37
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,44,703,103,000653,24,1.63
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,32.2,702,103,000653,24,0.56
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,15.5,701,103,000653,24,-0.95
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,f,19.1,528,103,000653,24,-0.62
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,25,901,103,000653,24,1.15
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,5.40,530,103,000653,24,-1.00
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,3.10,531,103,000653,24,-1.26
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,7.60,532,103,000653,24,-0.76
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,24.4,706,103,000653,24,1.08
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,19.8,707,103,000653,24,0.58
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,8.60,708,103,000653,24,-0.65
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,25.6,709,103,000653,24,1.21
10310,Tordoff3,CaCl2_pref75,BUB/BnJ,m,11.4,710,103,000653,24,-0.35
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,16.9,39,103,000659,6,-0.69
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,30.6,41,103,000659,6,0.51
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,36.1,40,103,000659,6,0.99
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,46.2,38,103,000659,6,1.87
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,24.6,37,103,000659,6,-0.01
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,28,320,103,000659,6,0.28
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,12.3,319,103,000659,6,-1.09
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,10.9,318,103,000659,6,-1.21
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,28.4,317,103,000659,6,0.32
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,f,13.6,316,103,000659,6,-0.97
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,11.3,313,103,000659,6,-0.89
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,40,43,103,000659,6,1.52
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,18.6,42,103,000659,6,-0.28
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,38.8,46,103,000659,6,1.42
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,20,45,103,000659,6,-0.16
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,37,44,103,000659,6,1.27
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,11.5,311,103,000659,6,-0.87
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,15.6,312,103,000659,6,-0.53
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,14.3,315,103,000659,6,-0.64
10310,Tordoff3,CaCl2_pref75,C3H/HeJ,m,11.8,314,103,000659,6,-0.85
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,10,732,103,000665,38,-0.18
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,10.5,735,103,000665,38,-0.10
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,11.6,734,103,000665,38,0.09
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,8,733,103,000665,38,-0.51
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,5.80,731,103,000665,38,-0.87
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,15.4,552,103,000665,38,0.71
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,10.3,551,103,000665,38,-0.13
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,26.2,550,103,000665,38,2.50
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,6.70,549,103,000665,38,-0.72
10310,Tordoff3,CaCl2_pref75,C57BL/10J,f,6.30,548,103,000665,38,-0.79
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,11.5,738,103,000665,38,1.32
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,7.80,737,103,000665,38,-0.43
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,9.80,736,103,000665,38,0.52
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,8.80,910,103,000665,38,0.04
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,11.5,909,103,000665,38,1.32
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,5.90,908,103,000665,38,-1.33
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,8.30,907,103,000665,38,-0.19
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,5.60,906,103,000665,38,-1.47
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,7.40,740,103,000665,38,-0.62
10310,Tordoff3,CaCl2_pref75,C57BL/10J,m,10.5,739,103,000665,38,0.85
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,8.60,51,103,000664,7,-0.61
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,10,49,103,000664,7,-0.30
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,9.90,48,103,000664,7,-0.32
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,16.8,326,103,000664,7,1.22
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,6.90,324,103,000664,7,-0.99
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,7.70,325,103,000664,7,-0.81
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,11.8,47,103,000664,7,0.10
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,20.5,52,103,000664,7,2.05
10310,Tordoff3,CaCl2_pref75,C57BL/6J,f,9.90,50,103,000664,7,-0.32
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,22.2,322,103,000664,7,1.25
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,18.6,321,103,000664,7,0.80
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,14.3,57,103,000664,7,0.26
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,24.7,323,103,000664,7,1.57
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,6.90,62,103,000664,7,-0.68
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,4.40,61,103,000664,7,-0.99
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,6.20,60,103,000664,7,-0.76
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,9.20,59,103,000664,7,-0.39
10310,Tordoff3,CaCl2_pref75,C57BL/6J,m,3.90,58,103,000664,7,-1.05
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,30.1,725,103,000662,35,0.18
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,47.8,724,103,000662,35,1.63
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,13.6,723,103,000662,35,-1.17
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,32.9,722,103,000662,35,0.41
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,31,721,103,000662,35,0.26
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,14.6,537,103,000662,35,-1.09
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,26.1,533,103,000662,35,-0.15
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,29.2,534,103,000662,35,0.11
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,10.6,535,103,000662,35,-1.41
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,f,42.9,536,103,000662,35,1.23
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,40,905,103,000662,35,0.83
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,15.4,904,103,000662,35,-0.81
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,29,903,103,000662,35,0.09
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,53.6,730,103,000662,35,1.73
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,37.8,729,103,000662,35,0.68
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,17.6,728,103,000662,35,-0.67
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,15.2,727,103,000662,35,-0.83
10310,Tordoff3,CaCl2_pref75,C57BLKS/J,m,12.2,726,103,000662,35,-1.03
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,11,771,103,000667,32,0.93
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,9.60,772,103,000667,32,0.61
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,16.9,773,103,000667,32,2.26
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,6.80,774,103,000667,32,-0.02
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,8.50,575,103,000667,32,0.37
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,4.50,574,103,000667,32,-0.53
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,4.30,775,103,000667,32,-0.58
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,6.80,573,103,000667,32,-0.02
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,2.30,911,103,000667,32,-1.03
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,8.60,912,103,000667,32,0.39
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,13.2,913,103,000667,32,1.43
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,2.20,914,103,000667,32,-1.05
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,2.30,915,103,000667,32,-1.03
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,3.10,576,103,000667,32,-0.85
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,f,3,577,103,000667,32,-0.87
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,7.40,777,103,000667,32,0.00
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,2.50,582,103,000667,32,-1.04
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,5.30,581,103,000667,32,-0.45
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,3.10,580,103,000667,32,-0.92
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,5.20,579,103,000667,32,-0.47
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,2.50,578,103,000667,32,-1.04
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,13.2,918,103,000667,32,1.23
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,1.70,917,103,000667,32,-1.22
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,16.3,916,103,000667,32,1.89
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,11.3,780,103,000667,32,0.83
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,7.90,779,103,000667,32,0.10
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,7.20,778,103,000667,32,-0.04
10310,Tordoff3,CaCl2_pref75,C57BR/cdJ,m,12.7,776,103,000667,32,1.13
10310,Tordoff3,CaCl2_pref75,C57L/J,f,14.9,503,103,000668,37,-0.73
10310,Tordoff3,CaCl2_pref75,C57L/J,f,46.3,504,103,000668,37,1.45
10310,Tordoff3,CaCl2_pref75,C57L/J,f,43.6,505,103,000668,37,1.26
10310,Tordoff3,CaCl2_pref75,C57L/J,f,10.3,112,103,000668,37,-1.05
10310,Tordoff3,CaCl2_pref75,C57L/J,f,31.1,113,103,000668,37,0.39
10310,Tordoff3,CaCl2_pref75,C57L/J,f,12.6,114,103,000668,37,-0.89
10310,Tordoff3,CaCl2_pref75,C57L/J,f,22.3,115,103,000668,37,-0.21
10310,Tordoff3,CaCl2_pref75,C57L/J,f,42,116,103,000668,37,1.15
10310,Tordoff3,CaCl2_pref75,C57L/J,f,22.2,501,103,000668,37,-0.22
10310,Tordoff3,CaCl2_pref75,C57L/J,f,8.70,502,103,000668,37,-1.16
10310,Tordoff3,CaCl2_pref75,C57L/J,m,24.3,508,103,000668,37,0.26
10310,Tordoff3,CaCl2_pref75,C57L/J,m,7.10,510,103,000668,37,-1.48
10310,Tordoff3,CaCl2_pref75,C57L/J,m,32.2,509,103,000668,37,1.06
10310,Tordoff3,CaCl2_pref75,C57L/J,m,17.4,117,103,000668,37,-0.44
10310,Tordoff3,CaCl2_pref75,C57L/J,m,23.4,118,103,000668,37,0.17
10310,Tordoff3,CaCl2_pref75,C57L/J,m,20.2,119,103,000668,37,-0.15
10310,Tordoff3,CaCl2_pref75,C57L/J,m,18.7,120,103,000668,37,-0.31
10310,Tordoff3,CaCl2_pref75,C57L/J,m,39.4,121,103,000668,37,1.78
10310,Tordoff3,CaCl2_pref75,C57L/J,m,26.5,506,103,000668,37,0.48
10310,Tordoff3,CaCl2_pref75,C57L/J,m,8.10,507,103,000668,37,-1.38
10310,Tordoff3,CaCl2_pref75,C58/J,f,10.8,124,103,000669,28,2.51
10310,Tordoff3,CaCl2_pref75,C58/J,f,2.80,122,103,000669,28,-0.32
10310,Tordoff3,CaCl2_pref75,C58/J,f,1.80,514,103,000669,28,-0.68
10310,Tordoff3,CaCl2_pref75,C58/J,f,4.10,513,103,000669,28,0.14
10310,Tordoff3,CaCl2_pref75,C58/J,f,2,512,103,000669,28,-0.61
10310,Tordoff3,CaCl2_pref75,C58/J,f,1.60,511,103,000669,28,-0.75
10310,Tordoff3,CaCl2_pref75,C58/J,f,2.60,126,103,000669,28,-0.39
10310,Tordoff3,CaCl2_pref75,C58/J,f,3.40,125,103,000669,28,-0.11
10310,Tordoff3,CaCl2_pref75,C58/J,f,4.30,123,103,000669,28,0.21
10310,Tordoff3,CaCl2_pref75,C58/J,m,8.10,128,103,000669,28,0.69
10310,Tordoff3,CaCl2_pref75,C58/J,m,3.50,127,103,000669,28,-1.13
10310,Tordoff3,CaCl2_pref75,C58/J,m,4,384,103,000669,28,-0.94
10310,Tordoff3,CaCl2_pref75,C58/J,m,10.1,383,103,000669,28,1.48
10310,Tordoff3,CaCl2_pref75,C58/J,m,8.40,382,103,000669,28,0.80
10310,Tordoff3,CaCl2_pref75,C58/J,m,8.20,381,103,000669,28,0.73
10310,Tordoff3,CaCl2_pref75,C58/J,m,3.90,131,103,000669,28,-0.98
10310,Tordoff3,CaCl2_pref75,C58/J,m,7.20,130,103,000669,28,0.33
10310,Tordoff3,CaCl2_pref75,C58/J,m,3.90,129,103,000669,28,-0.98
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,15.3,170,103,000928,2,-0.80
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,30.4,633,103,000928,2,1.28
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,10.3,632,103,000928,2,-1.49
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,22.7,452,103,000928,2,0.22
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,18.8,451,103,000928,2,-0.32
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,15.4,450,103,000928,2,-0.78
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,21,449,103,000928,2,-0.01
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,17.5,169,103,000928,2,-0.50
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,20.3,168,103,000928,2,-0.11
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,24.3,167,103,000928,2,0.44
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,f,36.2,166,103,000928,2,2.07
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,10.4,172,103,000928,2,-1.10
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,22.6,448,103,000928,2,-0.03
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,22.4,171,103,000928,2,-0.05
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,23.9,447,103,000928,2,0.08
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,48.1,446,103,000928,2,2.20
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,32.1,445,103,000928,2,0.80
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,15.4,444,103,000928,2,-0.66
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,20.4,443,103,000928,2,-0.23
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,26.7,442,103,000928,2,0.32
10310,Tordoff3,CaCl2_pref75,CAST/EiJ,m,8,173,103,000928,2,-1.31
10310,Tordoff3,CaCl2_pref75,CBA/J,f,12.3,540,103,000656,16,-0.73
10310,Tordoff3,CaCl2_pref75,CBA/J,f,8.10,539,103,000656,16,-1.13
10310,Tordoff3,CaCl2_pref75,CBA/J,f,16.4,538,103,000656,16,-0.32
10310,Tordoff3,CaCl2_pref75,CBA/J,f,16.9,715,103,000656,16,-0.28
10310,Tordoff3,CaCl2_pref75,CBA/J,f,31.9,714,103,000656,16,1.19
10310,Tordoff3,CaCl2_pref75,CBA/J,f,18.9,713,103,000656,16,-0.08
10310,Tordoff3,CaCl2_pref75,CBA/J,f,39.2,712,103,000656,16,1.90
10310,Tordoff3,CaCl2_pref75,CBA/J,f,28.8,711,103,000656,16,0.89
10310,Tordoff3,CaCl2_pref75,CBA/J,f,15.4,542,103,000656,16,-0.42
10310,Tordoff3,CaCl2_pref75,CBA/J,f,9.40,541,103,000656,16,-1.01
10310,Tordoff3,CaCl2_pref75,CBA/J,m,16.7,717,103,000656,16,1.24
