measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110424,Mooney1,CB_AChE,129S1/SvImJ,m,210.6,50,1009,002448,3,0.85
110424,Mooney1,CB_AChE,129S1/SvImJ,m,162.7,51,1009,002448,3,-1.45
110424,Mooney1,CB_AChE,129S1/SvImJ,m,193.9,52,1009,002448,3,0.04
110424,Mooney1,CB_AChE,129S1/SvImJ,m,173.4,53,1009,002448,3,-0.94
110424,Mooney1,CB_AChE,129S1/SvImJ,m,202.7,54,1009,002448,3,0.47
110424,Mooney1,CB_AChE,129S1/SvImJ,m,214.5,55,1009,002448,3,1.03
110424,Mooney1,CB_AChE,129S2/SvPasCrl,m,291.5,82,1009,129-mice,865,1.58
110424,Mooney1,CB_AChE,129S2/SvPasCrl,m,190.2,83,1009,129-mice,865,-0.86
110424,Mooney1,CB_AChE,129S2/SvPasCrl,m,221.7,84,1009,129-mice,865,-0.11
110424,Mooney1,CB_AChE,129S2/SvPasCrl,m,190.2,85,1009,129-mice,865,-0.86
110424,Mooney1,CB_AChE,129S2/SvPasCrl,m,202.5,86,1009,129-mice,865,-0.57
110424,Mooney1,CB_AChE,129S2/SvPasCrl,m,260.3,88,1009,129-mice,865,0.83
110424,Mooney1,CB_AChE,129S4/SvJaeJ,m,190.7,100,1009,009104,782,-0.9
110424,Mooney1,CB_AChE,129S4/SvJaeJ,m,188.9,101,1009,009104,782,-1.0
110424,Mooney1,CB_AChE,129S4/SvJaeJ,m,214.2,95,1009,009104,782,0.37
110424,Mooney1,CB_AChE,129S4/SvJaeJ,m,223.2,96,1009,009104,782,0.86
110424,Mooney1,CB_AChE,129S4/SvJaeJ,m,232.4,97,1009,009104,782,1.36
110424,Mooney1,CB_AChE,129S4/SvJaeJ,m,194.7,98,1009,009104,782,-0.69
110424,Mooney1,CB_AChE,129S8/SvEvNimrJ,m,209.5,89,1009,012809,3097,-0.5
110424,Mooney1,CB_AChE,129S8/SvEvNimrJ,m,235.4,90,1009,012809,3097,0.56
110424,Mooney1,CB_AChE,129S8/SvEvNimrJ,m,225.0,91,1009,012809,3097,0.14
110424,Mooney1,CB_AChE,129S8/SvEvNimrJ,m,247.3,92,1009,012809,3097,1.05
110424,Mooney1,CB_AChE,129S8/SvEvNimrJ,m,179.1,93,1009,012809,3097,-1.75
110424,Mooney1,CB_AChE,129S8/SvEvNimrJ,m,233.8,94,1009,012809,3097,0.5
110424,Mooney1,CB_AChE,A/J,m,248.4,10,1009,000646,4,-0.44
110424,Mooney1,CB_AChE,A/J,m,273.0,11,1009,000646,4,0.0
110424,Mooney1,CB_AChE,A/J,m,357.7,12,1009,000646,4,1.51
110424,Mooney1,CB_AChE,A/J,m,316.1,7,1009,000646,4,0.77
110424,Mooney1,CB_AChE,A/J,m,241.9,8,1009,000646,4,-0.55
110424,Mooney1,CB_AChE,A/J,m,201.0,9,1009,000646,4,-1.28
110424,Mooney1,CB_AChE,AKR/J,m,207.1,38,1009,000648,15,-0.29
110424,Mooney1,CB_AChE,AKR/J,m,219.8,39,1009,000648,15,0.19
110424,Mooney1,CB_AChE,AKR/J,m,196.3,40,1009,000648,15,-0.69
110424,Mooney1,CB_AChE,AKR/J,m,197.4,41,1009,000648,15,-0.65
110424,Mooney1,CB_AChE,AKR/J,m,201.5,42,1009,000648,15,-0.5
110424,Mooney1,CB_AChE,AKR/J,m,266.2,43,1009,000648,15,1.93
110424,Mooney1,CB_AChE,BALB/cJ,m,219.8,1,1009,000651,5,-0.19
110424,Mooney1,CB_AChE,BALB/cJ,m,217.8,2,1009,000651,5,-0.29
110424,Mooney1,CB_AChE,BALB/cJ,m,224.8,3,1009,000651,5,0.07
110424,Mooney1,CB_AChE,BALB/cJ,m,224.1,4,1009,000651,5,0.04
110424,Mooney1,CB_AChE,BALB/cJ,m,197.1,5,1009,000651,5,-1.37
110424,Mooney1,CB_AChE,BALB/cJ,m,256.8,6,1009,000651,5,1.73
110424,Mooney1,CB_AChE,BTBR T<+> Itpr3<tf>/J,m,64.13,76,1009,002282,1,-1.82
110424,Mooney1,CB_AChE,BTBR T<+> Itpr3<tf>/J,m,195.3,77,1009,002282,1,0.09
110424,Mooney1,CB_AChE,BTBR T<+> Itpr3<tf>/J,m,190.7,78,1009,002282,1,0.02
110424,Mooney1,CB_AChE,BTBR T<+> Itpr3<tf>/J,m,196.6,79,1009,002282,1,0.1
110424,Mooney1,CB_AChE,BTBR T<+> Itpr3<tf>/J,m,274.5,80,1009,002282,1,1.24
110424,Mooney1,CB_AChE,BTBR T<+> Itpr3<tf>/J,m,215.1,81,1009,002282,1,0.37
110424,Mooney1,CB_AChE,C3H/HeJ,m,236.7,26,1009,000659,6,0.76
110424,Mooney1,CB_AChE,C3H/HeJ,m,211.8,27,1009,000659,6,-0.46
110424,Mooney1,CB_AChE,C3H/HeJ,m,254.6,28,1009,000659,6,1.64
110424,Mooney1,CB_AChE,C3H/HeJ,m,212.3,29,1009,000659,6,-0.43
110424,Mooney1,CB_AChE,C3H/HeJ,m,199.0,30,1009,000659,6,-1.08
110424,Mooney1,CB_AChE,C3H/HeJ,m,212.3,31,1009,000659,6,-0.43
110424,Mooney1,CB_AChE,C57BL/6J,m,256.6,121,1009,000664,7,1.27
110424,Mooney1,CB_AChE,C57BL/6J,m,210.2,122,1009,000664,7,-0.41
110424,Mooney1,CB_AChE,C57BL/6J,m,255.7,123,1009,000664,7,1.23
110424,Mooney1,CB_AChE,C57BL/6J,m,204.4,124,1009,000664,7,-0.62
110424,Mooney1,CB_AChE,C57BL/6J,m,191.6,125,1009,000664,7,-1.08
110424,Mooney1,CB_AChE,C57BL/6J,m,211.1,126,1009,000664,7,-0.38
110424,Mooney1,CB_AChE,CBA/J,m,230.6,13,1009,000656,16,0.11
110424,Mooney1,CB_AChE,CBA/J,m,211.6,14,1009,000656,16,-1.07
110424,Mooney1,CB_AChE,CBA/J,m,243.7,15,1009,000656,16,0.93
110424,Mooney1,CB_AChE,CBA/J,m,228.2,16,1009,000656,16,-0.04
110424,Mooney1,CB_AChE,CBA/J,m,209.7,17,1009,000656,16,-1.19
110424,Mooney1,CB_AChE,CBA/J,m,248.9,19,1009,000656,16,1.25
110424,Mooney1,CB_AChE,DBA/1J,m,201.2,44,1009,000670,65,-0.5
110424,Mooney1,CB_AChE,DBA/1J,m,226.8,45,1009,000670,65,0.43
110424,Mooney1,CB_AChE,DBA/1J,m,258.2,46,1009,000670,65,1.58
110424,Mooney1,CB_AChE,DBA/1J,m,206.3,47,1009,000670,65,-0.31
110424,Mooney1,CB_AChE,DBA/1J,m,220.3,48,1009,000670,65,0.2
110424,Mooney1,CB_AChE,DBA/1J,m,176.6,49,1009,000670,65,-1.39
110424,Mooney1,CB_AChE,DBA/2J,m,193.6,32,1009,000671,8,-0.07
110424,Mooney1,CB_AChE,DBA/2J,m,187.4,33,1009,000671,8,-0.31
110424,Mooney1,CB_AChE,DBA/2J,m,207.5,34,1009,000671,8,0.47
110424,Mooney1,CB_AChE,DBA/2J,m,149.3,35,1009,000671,8,-1.78
110424,Mooney1,CB_AChE,DBA/2J,m,212.0,36,1009,000671,8,0.64
110424,Mooney1,CB_AChE,DBA/2J,m,222.5,37,1009,000671,8,1.05
110424,Mooney1,CB_AChE,FVB/NJ,m,97.23,20,1009,001800,9,-1.88
110424,Mooney1,CB_AChE,FVB/NJ,m,226.8,21,1009,001800,9,0.5
110424,Mooney1,CB_AChE,FVB/NJ,m,224.1,22,1009,001800,9,0.45
110424,Mooney1,CB_AChE,FVB/NJ,m,187.7,23,1009,001800,9,-0.22
110424,Mooney1,CB_AChE,FVB/NJ,m,252.9,24,1009,001800,9,0.98
110424,Mooney1,CB_AChE,FVB/NJ,m,208.5,25,1009,001800,9,0.16
110424,Mooney1,CB_AChE,LP/J,m,199.1,70,1009,000676,10,-0.24
110424,Mooney1,CB_AChE,LP/J,m,205.4,71,1009,000676,10,0.2
110424,Mooney1,CB_AChE,LP/J,m,190.4,72,1009,000676,10,-0.85
110424,Mooney1,CB_AChE,LP/J,m,195.6,73,1009,000676,10,-0.48
110424,Mooney1,CB_AChE,LP/J,m,229.8,74,1009,000676,10,1.91
110424,Mooney1,CB_AChE,LP/J,m,194.6,75,1009,000676,10,-0.55
110424,Mooney1,CB_AChE,MA/MyJ,m,205.3,114,1009,000677,20,0.03
110424,Mooney1,CB_AChE,MA/MyJ,m,194.9,115,1009,000677,20,-0.6
110424,Mooney1,CB_AChE,MA/MyJ,m,212.5,116,1009,000677,20,0.46
110424,Mooney1,CB_AChE,MA/MyJ,m,208.2,117,1009,000677,20,0.2
110424,Mooney1,CB_AChE,MA/MyJ,m,179.7,118,1009,000677,20,-1.52
110424,Mooney1,CB_AChE,MA/MyJ,m,228.7,120,1009,000677,20,1.44
110424,Mooney1,CB_AChE,NZB/BlNJ,m,228.7,102,1009,000684,11,-0.04
110424,Mooney1,CB_AChE,NZB/BlNJ,m,195.9,103,1009,000684,11,-0.83
110424,Mooney1,CB_AChE,NZB/BlNJ,m,217.1,104,1009,000684,11,-0.32
110424,Mooney1,CB_AChE,NZB/BlNJ,m,310.1,105,1009,000684,11,1.94
110424,Mooney1,CB_AChE,NZB/BlNJ,m,203.4,106,1009,000684,11,-0.65
110424,Mooney1,CB_AChE,NZB/BlNJ,m,226.2,107,1009,000684,11,-0.1
110424,Mooney1,CB_AChE,SJL/J,m,212.8,56,1009,000686,17,-0.04
110424,Mooney1,CB_AChE,SJL/J,m,178.6,57,1009,000686,17,-0.97
110424,Mooney1,CB_AChE,SJL/J,m,211.4,58,1009,000686,17,-0.08
110424,Mooney1,CB_AChE,SJL/J,m,228.2,59,1009,000686,17,0.38
110424,Mooney1,CB_AChE,SJL/J,m,177.7,60,1009,000686,17,-1.0
110424,Mooney1,CB_AChE,SJL/J,m,276.6,61,1009,000686,17,1.7
110424,Mooney1,CB_AChE,SM/J,m,202.0,108,1009,000687,31,-1.05
110424,Mooney1,CB_AChE,SM/J,m,328.7,109,1009,000687,31,1.6
110424,Mooney1,CB_AChE,SM/J,m,284.4,110,1009,000687,31,0.67
110424,Mooney1,CB_AChE,SM/J,m,220.3,111,1009,000687,31,-0.67
110424,Mooney1,CB_AChE,SM/J,m,221.0,112,1009,000687,31,-0.66
110424,Mooney1,CB_AChE,SM/J,m,257.9,113,1009,000687,31,0.12
110424,Mooney1,CB_AChE,SWR/J,m,237.9,62,1009,000689,12,0.67
110424,Mooney1,CB_AChE,SWR/J,m,217.5,63,1009,000689,12,0.4
110424,Mooney1,CB_AChE,SWR/J,m,250.6,64,1009,000689,12,0.83
110424,Mooney1,CB_AChE,SWR/J,m,166.1,66,1009,000689,12,-0.27
110424,Mooney1,CB_AChE,SWR/J,m,62.68,68,1009,000689,12,-1.62
