measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,1.06,5373,616,,1602,1.14
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,1.02,5377,616,,1602,1.04
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.5,5387,616,,1602,-0.34
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.67,5202,616,,1602,0.11
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.03,5391,616,,1602,-1.59
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.88,5063,616,,1602,0.67
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.72,5196,616,,1602,0.24
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.99,5180,616,,1602,0.96
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.37,5122,616,,1602,-0.69
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0,5119,616,,1602,-1.67
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.95,5069,616,,1602,0.85
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.86,5395,616,,1602,0.61
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.07,5405,616,,1602,-1.48
61686,McMullan7,water_d_end_HIIT,CC002/Unc,f,0.68,5407,616,,1602,0.14
61686,McMullan7,water_d_end_HIIT,CC002/Unc,m,0.58,5065,616,,1602,0.35
61686,McMullan7,water_d_end_HIIT,CC002/Unc,m,0.16,5072,616,,1602,-1.51
61686,McMullan7,water_d_end_HIIT,CC002/Unc,m,0.42,5123,616,,1602,-0.36
61686,McMullan7,water_d_end_HIIT,CC002/Unc,m,0.85,5144,616,,1602,1.54
61686,McMullan7,water_d_end_HIIT,CC002/Unc,m,0.45,5152,616,,1602,-0.23
61686,McMullan7,water_d_end_HIIT,CC002/Unc,m,0.55,5191,616,,1602,0.21
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,f,0.05,1680,616,,1613,-1.30
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,f,0.52,1454,616,,1613,1.12
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,f,0.35,1547,616,,1613,0.24
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,f,0.29,1654,616,,1613,-0.06
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.01,1605,616,,1613,-1.27
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.39,1673,616,,1613,0.66
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.32,1538,616,,1613,0.30
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.13,1461:1613m,616,,1613,-0.66
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.6,1533:1613m,616,,1613,1.72
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.03,1551,616,,1613,-1.17
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.28,1602,616,,1613,0.10
61686,McMullan7,water_d_end_HIIT,CC013/GeniUnc,m,0.32,1451,616,,1613,0.30
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.21,1997,616,,1627,-0.25
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.25,1998,616,,1627,0.02
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.09,2001,616,,1627,-1.05
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.26,2010,616,,1627,0.09
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.18,1534:1627f,616,,1627,-0.45
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.41,1540:1627f,616,,1627,1.09
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.25,1638:1627f,616,,1627,0.02
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.02,1366,616,,1627,-1.51
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.5,1371,616,,1627,1.69
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.56,1472,616,,1627,2.09
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.15,1629,616,,1627,-0.65
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.18,1650,616,,1627,-0.45
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.16,1976,616,,1627,-0.58
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,f,0.24,1982,616,,1627,-0.05
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.17,1989,616,,1627,-0.20
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.18,1362,616,,1627,-0.16
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.24,1369,616,,1627,0.07
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.02,1378,616,,1627,-0.77
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.21,1474,616,,1627,-0.05
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.19,1478,616,,1627,-0.12
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.18,1541,616,,1627,-0.16
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.06,1544,616,,1627,-0.62
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.02,1626,616,,1627,-0.77
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.2,1984,616,,1627,-0.09
61686,McMullan7,water_d_end_HIIT,CC027/GeniUnc,m,0.98,1986,616,,1627,2.88
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.02,1566,616,,1637,-0.55
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.29,1569,616,,1637,1.06
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.03,1818,616,,1637,-0.49
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.03,1820,616,,1637,-0.49
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.27,1830,616,,1637,0.94
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.02,1837,616,,1637,-0.55
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.02,1839,616,,1637,-0.55
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.62,1844,616,,1637,3.02
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.04,1846,616,,1637,-0.43
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.03,1546,616,,1637,-0.49
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.02,1523,616,,1637,-0.55
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.06,1497,616,,1637,-0.31
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.18,1464,616,,1637,0.40
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.03,1548:1637f,616,,1637,-0.49
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,f,0.03,1458,616,,1637,-0.49
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.06,1823,616,,1637,0.42
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.02,1833,616,,1637,-0.61
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.02,1557:1637m,616,,1637,-0.61
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.11,1461:1637m,616,,1637,1.70
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.11,1492:1637m,616,,1637,1.70
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.03,1495,616,,1637,-0.35
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0,1518,616,,1637,-1.12
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.03,1521,616,,1637,-0.35
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0,1531,616,,1637,-1.12
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.03,1554,616,,1637,-0.35
61686,McMullan7,water_d_end_HIIT,CC037/TauUnc,m,0.07,1821,616,,1637,0.68
