measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111188,Auwerx1,bw_12wks_CD,BXD1,m,26.33,001-0523,1023,,1101,0.0
111188,Auwerx1,bw_12wks_CD,BXD1,m,25.89,001-0522,1023,,1101,-0.31
111188,Auwerx1,bw_12wks_CD,BXD1,m,24.45,001-0521,1023,,1101,-1.32
111188,Auwerx1,bw_12wks_CD,BXD1,m,26.55,001-0525,1023,,1101,0.16
111188,Auwerx1,bw_12wks_CD,BXD1,m,28.41,001-0524,1023,,1101,1.46
111188,Auwerx1,bw_12wks_CD,BXD100,m,38.98,100-0153,1023,,1100,0.87
111188,Auwerx1,bw_12wks_CD,BXD100,m,25.27,100-0152,1023,,1100,-1.09
111188,Auwerx1,bw_12wks_CD,BXD100,m,34.44,100-0154,1023,,1100,0.22
111188,Auwerx1,bw_12wks_CD,BXD101,m,24.58,101-0391,1023,,1091,-1.16
111188,Auwerx1,bw_12wks_CD,BXD101,m,25.55,101-0392,1023,,1091,-0.5
111188,Auwerx1,bw_12wks_CD,BXD101,m,27.35,101-0393,1023,,1091,0.72
111188,Auwerx1,bw_12wks_CD,BXD101,m,27.67,101-0394,1023,,1091,0.94
111188,Auwerx1,bw_12wks_CD,BXD11,m,29.42,011-0584,1023,,1111,0.83
111188,Auwerx1,bw_12wks_CD,BXD11,m,26.35,011-0585,1023,,1111,-0.44
111188,Auwerx1,bw_12wks_CD,BXD11,m,25.38,011-0586,1023,,1111,-0.84
111188,Auwerx1,bw_12wks_CD,BXD11,m,30.54,011-0587,1023,,1111,1.3
111188,Auwerx1,bw_12wks_CD,BXD11,m,25.34,011-0583,1023,,1111,-0.85
111188,Auwerx1,bw_12wks_CD,BXD12,m,29.6,012-0082,1023,,3374,1.72
111188,Auwerx1,bw_12wks_CD,BXD12,m,26.66,012-0012,1023,,3374,-0.62
111188,Auwerx1,bw_12wks_CD,BXD12,m,27.28,012-0052,1023,,3374,-0.13
111188,Auwerx1,bw_12wks_CD,BXD12,m,26.46,012-0018,1023,,3374,-0.78
111188,Auwerx1,bw_12wks_CD,BXD12,m,27.22,012-0016,1023,,3374,-0.18
111188,Auwerx1,bw_12wks_CD,BXD16,m,46.59,016-0016,1023,,1116,1.1
111188,Auwerx1,bw_12wks_CD,BXD16,m,42.44,016-0046,1023,,1116,0.17
111188,Auwerx1,bw_12wks_CD,BXD16,m,44.78,016-0056,1023,,1116,0.7
111188,Auwerx1,bw_12wks_CD,BXD16,m,35.45,016-0066,1023,,1116,-1.39
111188,Auwerx1,bw_12wks_CD,BXD16,m,39.1,016-0086,1023,,1116,-0.58
111188,Auwerx1,bw_12wks_CD,BXD2,m,30.88,002-0575,1023,,1102,-1.07
111188,Auwerx1,bw_12wks_CD,BXD2,m,31.95,002-0574,1023,,1102,-0.63
111188,Auwerx1,bw_12wks_CD,BXD2,m,35.31,002-0576,1023,,1102,0.76
111188,Auwerx1,bw_12wks_CD,BXD2,m,35.75,002-0577,1023,,1102,0.94
111188,Auwerx1,bw_12wks_CD,BXD27,m,33.43,027-1131,1023,,1127,-1.27
111188,Auwerx1,bw_12wks_CD,BXD27,m,35.95,027-1127,1023,,1127,-0.08
111188,Auwerx1,bw_12wks_CD,BXD27,m,38.1,027-1128,1023,,1127,0.93
111188,Auwerx1,bw_12wks_CD,BXD27,m,34.79,027-1129,1023,,1127,-0.63
111188,Auwerx1,bw_12wks_CD,BXD27,m,38.38,027-1130,1023,,1127,1.06
111188,Auwerx1,bw_12wks_CD,BXD32,m,29.61,032-0479,1023,,1132,-0.35
111188,Auwerx1,bw_12wks_CD,BXD32,m,30.88,032-0480,1023,,1132,0.6
111188,Auwerx1,bw_12wks_CD,BXD32,m,30.1,032-0481,1023,,1132,0.02
111188,Auwerx1,bw_12wks_CD,BXD32,m,28.15,032-0482,1023,,1132,-1.45
111188,Auwerx1,bw_12wks_CD,BXD32,m,31.66,032-0483,1023,,1132,1.19
111188,Auwerx1,bw_12wks_CD,BXD34,m,29.784,034-1313,1023,,1134,-1.01
111188,Auwerx1,bw_12wks_CD,BXD34,m,30.45,034-1314,1023,,1134,-0.37
111188,Auwerx1,bw_12wks_CD,BXD34,m,30.85,034-1315,1023,,1134,0.02
111188,Auwerx1,bw_12wks_CD,BXD34,m,32.23,034-1316,1023,,1134,1.36
111188,Auwerx1,bw_12wks_CD,BXD39,m,35.79,039-0540,1023,,1139,-0.66
111188,Auwerx1,bw_12wks_CD,BXD39,m,35.76,039-0541,1023,,1139,-0.68
111188,Auwerx1,bw_12wks_CD,BXD39,m,35.96,039-0542,1023,,1139,-0.59
111188,Auwerx1,bw_12wks_CD,BXD39,m,41.17,039-0543,1023,,1139,1.63
111188,Auwerx1,bw_12wks_CD,BXD39,m,38.06,039-0544,1023,,1139,0.3
111188,Auwerx1,bw_12wks_CD,BXD40,m,23.23,040-0485,1023,,1140,-1.35
111188,Auwerx1,bw_12wks_CD,BXD40,m,24.5,040-0484,1023,,1140,-0.11
111188,Auwerx1,bw_12wks_CD,BXD40,m,25.1,040-0486,1023,,1140,0.48
111188,Auwerx1,bw_12wks_CD,BXD40,m,25.6,040-0487,1023,,1140,0.97
111188,Auwerx1,bw_12wks_CD,BXD43,m,23.15,043-0223,1023,,1143,-1.17
111188,Auwerx1,bw_12wks_CD,BXD43,m,25.52,043-0221,1023,,1143,-0.38
111188,Auwerx1,bw_12wks_CD,BXD43,m,30.15,043-0224,1023,,1143,1.16
111188,Auwerx1,bw_12wks_CD,BXD43,m,27.82,043-0225,1023,,1143,0.39
111188,Auwerx1,bw_12wks_CD,BXD44,m,30.0,044-0003,1023,,1144,-0.34
111188,Auwerx1,bw_12wks_CD,BXD44,m,27.0,044-0001,1023,,1144,-1.31
111188,Auwerx1,bw_12wks_CD,BXD44,m,27.0,044-0004,1023,,1144,-1.31
111188,Auwerx1,bw_12wks_CD,BXD44,m,30.0,044-0002,1023,,1144,-0.34
111188,Auwerx1,bw_12wks_CD,BXD44,m,35.0,044-0005,1023,,1144,1.28
111188,Auwerx1,bw_12wks_CD,BXD44,m,35.06,44-2-0176,1023,,1144,1.3
111188,Auwerx1,bw_12wks_CD,BXD44,m,32.96,44-2-0177,1023,,1144,0.62
111188,Auwerx1,bw_12wks_CD,BXD44,m,32.91,44-2-0178,1023,,1144,0.61
111188,Auwerx1,bw_12wks_CD,BXD44,m,29.42,44-2-0179,1023,,1144,-0.52
111188,Auwerx1,bw_12wks_CD,BXD45,m,28.75,045-0034,1023,,1145,0.64
111188,Auwerx1,bw_12wks_CD,BXD45,m,26.96,045-0031,1023,,1145,-0.33
111188,Auwerx1,bw_12wks_CD,BXD45,m,27.08,045-0032,1023,,1145,-0.26
111188,Auwerx1,bw_12wks_CD,BXD45,m,29.95,045-0033,1023,,1145,1.29
111188,Auwerx1,bw_12wks_CD,BXD45,m,25.11,045-0035,1023,,1145,-1.33
111188,Auwerx1,bw_12wks_CD,BXD48,m,35.78,048-0295,1023,,1148,1.68
111188,Auwerx1,bw_12wks_CD,BXD48,m,30.91,048-0291,1023,,1148,-0.36
111188,Auwerx1,bw_12wks_CD,BXD48,m,31.88,048-0292,1023,,1148,0.05
111188,Auwerx1,bw_12wks_CD,BXD48,m,30.66,048-0293,1023,,1148,-0.46
111188,Auwerx1,bw_12wks_CD,BXD48,m,29.61,048-0294,1023,,1148,-0.91
111188,Auwerx1,bw_12wks_CD,BXD48a,m,31.94,096-0141,1023,,3375,-0.78
111188,Auwerx1,bw_12wks_CD,BXD48a,m,37.6,096-0142,1023,,3375,0.91
111188,Auwerx1,bw_12wks_CD,BXD48a,m,31.35,096-0143,1023,,3375,-0.95
111188,Auwerx1,bw_12wks_CD,BXD48a,m,38.63,096-0144,1023,,3375,1.22
111188,Auwerx1,bw_12wks_CD,BXD48a,m,33.18,096-0145,1023,,3375,-0.41
111188,Auwerx1,bw_12wks_CD,BXD49,m,34.94,049-0303,1023,,1149,-0.08
111188,Auwerx1,bw_12wks_CD,BXD49,m,34.31,049-0301,1023,,1149,-1.04
111188,Auwerx1,bw_12wks_CD,BXD49,m,35.89,049-0302,1023,,1149,1.36
111188,Auwerx1,bw_12wks_CD,BXD49,m,34.83,049-0304,1023,,1149,-0.25
111188,Auwerx1,bw_12wks_CD,BXD50,m,40.42,050-0421,1023,,1150,1.08
111188,Auwerx1,bw_12wks_CD,BXD50,m,26.36,050-0422,1023,,1150,-1.25
111188,Auwerx1,bw_12wks_CD,BXD50,m,35.02,050-0423,1023,,1150,0.18
111188,Auwerx1,bw_12wks_CD,BXD50,m,29.16,050-0424,1023,,1150,-0.79
111188,Auwerx1,bw_12wks_CD,BXD50,m,38.64,050-0425,1023,,1150,0.78
111188,Auwerx1,bw_12wks_CD,BXD51,m,34.11,051-0021,1023,,1151,1.7
111188,Auwerx1,bw_12wks_CD,BXD51,m,28.42,051-0022,1023,,1151,-0.57
111188,Auwerx1,bw_12wks_CD,BXD51,m,27.83,051-0023,1023,,1151,-0.81
111188,Auwerx1,bw_12wks_CD,BXD51,m,29.91,051-0024,1023,,1151,0.02
111188,Auwerx1,bw_12wks_CD,BXD51,m,28.98,051-0025,1023,,1151,-0.35
111188,Auwerx1,bw_12wks_CD,BXD53,m,27.81,053-0545,1023,,1153,-0.58
111188,Auwerx1,bw_12wks_CD,BXD53,m,27.23,053-0546,1023,,1153,-0.89
111188,Auwerx1,bw_12wks_CD,BXD53,m,27.77,053-0547,1023,,1153,-0.6
111188,Auwerx1,bw_12wks_CD,BXD53,m,30.04,053-0548,1023,,1153,0.63
111188,Auwerx1,bw_12wks_CD,BXD53,m,31.57,053-0549,1023,,1153,1.45
111188,Auwerx1,bw_12wks_CD,BXD55,m,27.54,055-0051,1023,,1155,0.23
111188,Auwerx1,bw_12wks_CD,BXD55,m,28.39,055-0052,1023,,1155,0.94
111188,Auwerx1,bw_12wks_CD,BXD55,m,26.12,055-0053,1023,,1155,-0.96
111188,Auwerx1,bw_12wks_CD,BXD55,m,25.92,055-0054,1023,,1155,-1.13
111188,Auwerx1,bw_12wks_CD,BXD55,m,28.36,055-0055,1023,,1155,0.92
111188,Auwerx1,bw_12wks_CD,BXD56,m,31.95,056-0401,1023,,1156,1.24
111188,Auwerx1,bw_12wks_CD,BXD56,m,30.4,056-0402,1023,,1156,-0.76
111188,Auwerx1,bw_12wks_CD,BXD56,m,31.72,056-0403,1023,,1156,0.94
111188,Auwerx1,bw_12wks_CD,BXD56,m,30.39,056-0404,1023,,1156,-0.78
111188,Auwerx1,bw_12wks_CD,BXD56,m,30.5,056-0405,1023,,1156,-0.63
111188,Auwerx1,bw_12wks_CD,BXD6,m,27.45,006-0016-CD,1023,,1106,-1.03
111188,Auwerx1,bw_12wks_CD,BXD6,m,29.99,006-0006-CD,1023,,1106,1.08
111188,Auwerx1,bw_12wks_CD,BXD6,m,27.4,006-0026-CD,1023,,1106,-1.08
111188,Auwerx1,bw_12wks_CD,BXD6,m,29.55,006-0036-CD,1023,,1106,0.71
111188,Auwerx1,bw_12wks_CD,BXD6,m,29.07,006-0046-CD,1023,,1106,0.31
111188,Auwerx1,bw_12wks_CD,BXD60,m,31.61,060-0212,1023,,1160,-0.44
111188,Auwerx1,bw_12wks_CD,BXD60,m,36.44,060-0215,1023,,1160,0.95
111188,Auwerx1,bw_12wks_CD,BXD60,m,35.4,060-0213,1023,,1160,0.65
111188,Auwerx1,bw_12wks_CD,BXD60,m,34.41,060-0214,1023,,1160,0.37
111188,Auwerx1,bw_12wks_CD,BXD60,m,27.79,060-0211,1023,,1160,-1.53
111188,Auwerx1,bw_12wks_CD,BXD61,m,32.65,061-0088,1023,,1161,0.88
111188,Auwerx1,bw_12wks_CD,BXD61,m,31.34,061-0087,1023,,1161,0.21
111188,Auwerx1,bw_12wks_CD,BXD61,m,28.81,061-0086,1023,,1161,-1.09
111188,Auwerx1,bw_12wks_CD,BXD62,m,32.78,062-0192,1023,,1162,1.28
111188,Auwerx1,bw_12wks_CD,BXD62,m,28.85,062-0193,1023,,1162,-0.39
111188,Auwerx1,bw_12wks_CD,BXD62,m,30.24,062-0194,1023,,1162,0.2
111188,Auwerx1,bw_12wks_CD,BXD62,m,27.22,062-0191,1023,,1162,-1.08
111188,Auwerx1,bw_12wks_CD,BXD63,m,35.83,063-0186,1023,,1163,1.33
111188,Auwerx1,bw_12wks_CD,BXD63,m,32.21,063-0187,1023,,1163,-0.2
111188,Auwerx1,bw_12wks_CD,BXD63,m,29.8,063-0188,1023,,1163,-1.22
111188,Auwerx1,bw_12wks_CD,BXD63,m,31.41,063-0189,1023,,1163,-0.54
111188,Auwerx1,bw_12wks_CD,BXD63,m,34.17,063-0190,1023,,1163,0.63
111188,Auwerx1,bw_12wks_CD,BXD64,m,29.6,064-0316,1023,,1164,0.14
111188,Auwerx1,bw_12wks_CD,BXD64,m,29.02,064-0317,1023,,1164,-0.35
111188,Auwerx1,bw_12wks_CD,BXD64,m,28.15,064-0318,1023,,1164,-1.08
111188,Auwerx1,bw_12wks_CD,BXD64,m,30.98,064-0319,1023,,1164,1.3
111188,Auwerx1,bw_12wks_CD,BXD65,m,37.82,065-0261,1023,,1165,0.51
111188,Auwerx1,bw_12wks_CD,BXD65,m,37.03,065-0264,1023,,1165,0.28
111188,Auwerx1,bw_12wks_CD,BXD65,m,38.43,065-0263,1023,,1165,0.69
111188,Auwerx1,bw_12wks_CD,BXD65,m,30.89,065-0262,1023,,1165,-1.48
111188,Auwerx1,bw_12wks_CD,BXD65a,m,38.94,097-0431,1023,,3376,-0.32
111188,Auwerx1,bw_12wks_CD,BXD65a,m,38.45,097-0435,1023,,3376,-1.02
111188,Auwerx1,bw_12wks_CD,BXD65a,m,39.88,097-0434,1023,,3376,1.04
111188,Auwerx1,bw_12wks_CD,BXD65a,m,38.62,097-0433,1023,,3376,-0.78
111188,Auwerx1,bw_12wks_CD,BXD65a,m,39.91,097-0432,1023,,3376,1.08
111188,Auwerx1,bw_12wks_CD,BXD65b,m,35.62,92a-0234,1023,,3377,-0.21
111188,Auwerx1,bw_12wks_CD,BXD65b,m,38.54,92a-0233,1023,,3377,1.47
111188,Auwerx1,bw_12wks_CD,BXD65b,m,34.76,92a-0232,1023,,3377,-0.7
111188,Auwerx1,bw_12wks_CD,BXD65b,m,35.0,92a-0231,1023,,3377,-0.56
111188,Auwerx1,bw_12wks_CD,BXD66,m,36.08,066-0103,1023,,1166,0.26
111188,Auwerx1,bw_12wks_CD,BXD66,m,33.26,066-0101,1023,,1166,-0.35
111188,Auwerx1,bw_12wks_CD,BXD66,m,36.19,066-0102,1023,,1166,0.28
111188,Auwerx1,bw_12wks_CD,BXD66,m,40.74,066-0104,1023,,1166,1.26
111188,Auwerx1,bw_12wks_CD,BXD66,m,28.09,066-0105,1023,,1166,-1.46
111188,Auwerx1,bw_12wks_CD,BXD67,m,32.16,067-0555,1023,,1167,0.27
111188,Auwerx1,bw_12wks_CD,BXD67,m,37.73,067-0556,1023,,1167,1.34
111188,Auwerx1,bw_12wks_CD,BXD67,m,25.16,067-0557,1023,,1167,-1.08
111188,Auwerx1,bw_12wks_CD,BXD67,m,26.02,067-0558,1023,,1167,-0.91
111188,Auwerx1,bw_12wks_CD,BXD67,m,32.77,067-0559,1023,,1167,0.38
111188,Auwerx1,bw_12wks_CD,BXD68,m,37.52,068-0331,1023,,1168,1.36
111188,Auwerx1,bw_12wks_CD,BXD68,m,32.64,068-0332,1023,,1168,0.25
111188,Auwerx1,bw_12wks_CD,BXD68,m,25.9,068-0333,1023,,1168,-1.28
111188,Auwerx1,bw_12wks_CD,BXD68,m,28.82,068-0334,1023,,1168,-0.61
111188,Auwerx1,bw_12wks_CD,BXD68,m,32.71,068-0335,1023,,1168,0.27
111188,Auwerx1,bw_12wks_CD,BXD69,m,36.57,069-0255,1023,,1169,0.85
111188,Auwerx1,bw_12wks_CD,BXD69,m,37.36,069-0254,1023,,1169,1.21
111188,Auwerx1,bw_12wks_CD,BXD69,m,34.22,069-0253,1023,,1169,-0.22
111188,Auwerx1,bw_12wks_CD,BXD69,m,33.14,069-0252,1023,,1169,-0.7
111188,Auwerx1,bw_12wks_CD,BXD69,m,32.19,069-0251,1023,,1169,-1.13
111188,Auwerx1,bw_12wks_CD,BXD70,m,24.95,070-0061,1023,,1170,-0.77
111188,Auwerx1,bw_12wks_CD,BXD70,m,39.02,070-0062,1023,,1170,1.45
111188,Auwerx1,bw_12wks_CD,BXD70,m,26.38,070-0063,1023,,1170,-0.54
111188,Auwerx1,bw_12wks_CD,BXD70,m,28.93,070-0064,1023,,1170,-0.14
111188,Auwerx1,bw_12wks_CD,BXD71,m,33.87,071-0361,1023,,1171,0.16
111188,Auwerx1,bw_12wks_CD,BXD71,m,31.61,071-0362,1023,,1171,-0.91
111188,Auwerx1,bw_12wks_CD,BXD71,m,36.95,071-0363,1023,,1171,1.6
111188,Auwerx1,bw_12wks_CD,BXD71,m,33.34,071-0364,1023,,1171,-0.09
111188,Auwerx1,bw_12wks_CD,BXD71,m,31.93,071-0365,1023,,1171,-0.76
111188,Auwerx1,bw_12wks_CD,BXD73,m,28.38,073-0043,1023,,1173,-0.62
111188,Auwerx1,bw_12wks_CD,BXD73,m,35.68,073-0041,1023,,1173,1.71
111188,Auwerx1,bw_12wks_CD,BXD73,m,29.43,073-0042,1023,,1173,-0.29
111188,Auwerx1,bw_12wks_CD,BXD73,m,27.9,073-0044,1023,,1173,-0.78
111188,Auwerx1,bw_12wks_CD,BXD73,m,30.24,073-0045,1023,,1173,-0.03
111188,Auwerx1,bw_12wks_CD,BXD73a,m,39.01,080-0112,1023,,3378,1.41
111188,Auwerx1,bw_12wks_CD,BXD73a,m,33.6,080-0115,1023,,3378,-0.87
111188,Auwerx1,bw_12wks_CD,BXD73a,m,36.94,080-0114,1023,,3378,0.54
111188,Auwerx1,bw_12wks_CD,BXD73a,m,33.34,080-0111,1023,,3378,-0.98
111188,Auwerx1,bw_12wks_CD,BXD73a,m,35.44,080-0113,1023,,3378,-0.1
111188,Auwerx1,bw_12wks_CD,BXD73b,m,34.8,103-0884,1023,,3379,-0.41
111188,Auwerx1,bw_12wks_CD,BXD73b,m,34.13,103-0883,1023,,3379,-0.64
111188,Auwerx1,bw_12wks_CD,BXD73b,m,32.89,103-0882,1023,,3379,-1.08
111188,Auwerx1,bw_12wks_CD,BXD73b,m,38.84,103-0887,1023,,3379,1.0
111188,Auwerx1,bw_12wks_CD,BXD73b,m,39.17,103-0888,1023,,3379,1.12
111188,Auwerx1,bw_12wks_CD,BXD75,m,32.94,075-0073,1023,,1175,0.25
111188,Auwerx1,bw_12wks_CD,BXD75,m,30.07,075-0071,1023,,1175,-1.07
111188,Auwerx1,bw_12wks_CD,BXD75,m,33.85,075-0072,1023,,1175,0.66
111188,Auwerx1,bw_12wks_CD,BXD75,m,30.2,075-0074,1023,,1175,-1.01
111188,Auwerx1,bw_12wks_CD,BXD75,m,34.94,075-0075,1023,,1175,1.16
111188,Auwerx1,bw_12wks_CD,BXD77,m,28.62,077-0511,1023,,1177,0.0
111188,Auwerx1,bw_12wks_CD,BXD77,m,30.67,077-0512,1023,,1177,1.1
111188,Auwerx1,bw_12wks_CD,BXD77,m,27.17,077-0513,1023,,1177,-0.77
111188,Auwerx1,bw_12wks_CD,BXD77,m,30.24,077-0514,1023,,1177,0.87
111188,Auwerx1,bw_12wks_CD,BXD77,m,26.38,077-0515,1023,,1177,-1.2
111188,Auwerx1,bw_12wks_CD,BXD79,m,31.58,079-0440,1023,,1179,0.88
111188,Auwerx1,bw_12wks_CD,BXD79,m,29.52,079-0441,1023,,1179,-0.43
111188,Auwerx1,bw_12wks_CD,BXD79,m,29.7,079-0442,1023,,1179,-0.32
111188,Auwerx1,bw_12wks_CD,BXD79,m,28.2,079-0443,1023,,1179,-1.27
111188,Auwerx1,bw_12wks_CD,BXD79,m,32.01,079-0444,1023,,1179,1.15
111188,Auwerx1,bw_12wks_CD,BXD8,m,23.76,008-0591,1023,,1108,-1.15
111188,Auwerx1,bw_12wks_CD,BXD8,m,26.36,008-0589,1023,,1108,0.34
111188,Auwerx1,bw_12wks_CD,BXD8,m,25.12,008-0588,1023,,1108,-0.37
111188,Auwerx1,bw_12wks_CD,BXD8,m,27.84,008-0590,1023,,1108,1.19
111188,Auwerx1,bw_12wks_CD,BXD81,m,24.18,081-0323,1023,,1181,0.45
111188,Auwerx1,bw_12wks_CD,BXD81,m,22.51,081-0322,1023,,1181,-0.11
111188,Auwerx1,bw_12wks_CD,BXD81,m,18.8,081-0321,1023,,1181,-1.34
111188,Auwerx1,bw_12wks_CD,BXD81,m,25.83,081-0324,1023,,1181,1.0
111188,Auwerx1,bw_12wks_CD,BXD83,m,26.29,083-0163,1023,,1183,1.11
111188,Auwerx1,bw_12wks_CD,BXD83,m,24.25,083-0161,1023,,1183,-0.27
111188,Auwerx1,bw_12wks_CD,BXD83,m,23.41,083-0162,1023,,1183,-0.84
111188,Auwerx1,bw_12wks_CD,BXD84,m,29.4,084-0732,1023,,1184,-0.48
111188,Auwerx1,bw_12wks_CD,BXD84,m,29.6,084-0734,1023,,1184,-0.41
111188,Auwerx1,bw_12wks_CD,BXD84,m,31.66,084-0735,1023,,1184,0.36
111188,Auwerx1,bw_12wks_CD,BXD84,m,27.93,084-0717,1023,,1184,-1.02
111188,Auwerx1,bw_12wks_CD,BXD84,m,34.91,084-0733,1023,,1184,1.56
111188,Auwerx1,bw_12wks_CD,BXD85,m,42.69,085-0373,1023,,1185,1.51
111188,Auwerx1,bw_12wks_CD,BXD85,m,37.87,085-0374,1023,,1185,-0.19
111188,Auwerx1,bw_12wks_CD,BXD85,m,39.2,085-0375,1023,,1185,0.28
111188,Auwerx1,bw_12wks_CD,BXD85,m,35.02,085-0371,1023,,1185,-1.19
111188,Auwerx1,bw_12wks_CD,BXD85,m,37.23,085-0372,1023,,1185,-0.41
111188,Auwerx1,bw_12wks_CD,BXD87,m,25.15,087-0095,1023,,1187,0.6
111188,Auwerx1,bw_12wks_CD,BXD87,m,24.86,087-0092,1023,,1187,0.3
111188,Auwerx1,bw_12wks_CD,BXD87,m,24.89,087-0091,1023,,1187,0.33
111188,Auwerx1,bw_12wks_CD,BXD87,m,22.85,087-0093,1023,,1187,-1.77
111188,Auwerx1,bw_12wks_CD,BXD87,m,25.09,087-0094,1023,,1187,0.54
111188,Auwerx1,bw_12wks_CD,BXD89,m,28.46,089-0211,1023,,1189,-1.45
111188,Auwerx1,bw_12wks_CD,BXD89,m,31.62,089-0212,1023,,1189,0.61
111188,Auwerx1,bw_12wks_CD,BXD89,m,31.76,089-0213,1023,,1189,0.71
111188,Auwerx1,bw_12wks_CD,BXD89,m,30.88,089-0214,1023,,1189,0.13
111188,Auwerx1,bw_12wks_CD,BXD90,m,26.89,090-0201,1023,,1190,1.22
111188,Auwerx1,bw_12wks_CD,BXD90,m,25.73,090-0202,1023,,1190,0.14
111188,Auwerx1,bw_12wks_CD,BXD90,m,24.27,090-0203,1023,,1190,-1.22
111188,Auwerx1,bw_12wks_CD,BXD90,m,25.43,090-0204,1023,,1190,-0.14
111188,Auwerx1,bw_12wks_CD,BXD95,m,32.18,095-0241,1023,,1195,1.03
111188,Auwerx1,bw_12wks_CD,BXD95,m,30.4,095-0242,1023,,1195,0.37
111188,Auwerx1,bw_12wks_CD,BXD95,m,29.26,095-0243,1023,,1195,-0.05
111188,Auwerx1,bw_12wks_CD,BXD95,m,25.75,095-0244,1023,,1195,-1.34
111188,Auwerx1,bw_12wks_CD,BXD98,m,29.85,098-0412,1023,,1198,0.26
111188,Auwerx1,bw_12wks_CD,BXD98,m,30.37,098-0413,1023,,1198,0.63
111188,Auwerx1,bw_12wks_CD,BXD98,m,30.49,098-0414,1023,,1198,0.72
111188,Auwerx1,bw_12wks_CD,BXD98,m,29.66,098-0415,1023,,1198,0.12
111188,Auwerx1,bw_12wks_CD,BXD98,m,27.09,098-0426,1023,,1198,-1.73
111188,Auwerx1,bw_12wks_CD,BXD99,m,32.15,099-0341,1023,,1199,1.47
111188,Auwerx1,bw_12wks_CD,BXD99,m,30.16,099-0342,1023,,1199,-0.55
111188,Auwerx1,bw_12wks_CD,BXD99,m,31.3,099-0343,1023,,1199,0.61
111188,Auwerx1,bw_12wks_CD,BXD99,m,29.9,099-0344,1023,,1199,-0.81
111188,Auwerx1,bw_12wks_CD,BXD99,m,30.0,099-0345,1023,,1199,-0.71
111188,Auwerx1,bw_12wks_CD,C57BL/6J,m,24.68,BL6-0121,1023,000664,7,-0.79
111188,Auwerx1,bw_12wks_CD,C57BL/6J,m,27.24,BL6-0122,1023,000664,7,0.76
111188,Auwerx1,bw_12wks_CD,C57BL/6J,m,26.45,BL6-0123,1023,000664,7,0.28
111188,Auwerx1,bw_12wks_CD,C57BL/6J,m,27.68,BL6-0124,1023,000664,7,1.03
111188,Auwerx1,bw_12wks_CD,C57BL/6J,m,23.85,BL6-0125,1023,000664,7,-1.29
111188,Auwerx1,bw_12wks_CD,DBA/2J,m,28.39,DBA-0131,1023,000671,8,0.77
111188,Auwerx1,bw_12wks_CD,DBA/2J,m,28.8,DBA-0132,1023,000671,8,1.06
111188,Auwerx1,bw_12wks_CD,DBA/2J,m,26.04,DBA-0133,1023,000671,8,-0.89
111188,Auwerx1,bw_12wks_CD,DBA/2J,m,25.6,DBA-0134,1023,000671,8,-1.2
111188,Auwerx1,bw_12wks_CD,DBA/2J,m,27.68,DBA-0135,1023,000671,8,0.27
