measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52441,Wiltshire4,Bcells_Ida_ctrl,129S1/SvImJ,m,143.78,IDA_4,524,002448,3,1.17
52441,Wiltshire4,Bcells_Ida_ctrl,129S1/SvImJ,m,59.16,IDA_1,524,002448,3,-1.09
52441,Wiltshire4,Bcells_Ida_ctrl,129S1/SvImJ,m,81.10,IDA_2,524,002448,3,-0.51
52441,Wiltshire4,Bcells_Ida_ctrl,129S1/SvImJ,m,115.96,IDA_3,524,002448,3,0.43
52441,Wiltshire4,Bcells_Ida_ctrl,129X1/SvJ,m,104.56,IDA_123,524,000691,47,0.43
52441,Wiltshire4,Bcells_Ida_ctrl,129X1/SvJ,m,91.71,IDA_121,524,000691,47,-0.78
52441,Wiltshire4,Bcells_Ida_ctrl,129X1/SvJ,m,90.89,IDA_122,524,000691,47,-0.86
52441,Wiltshire4,Bcells_Ida_ctrl,129X1/SvJ,m,112.85,IDA_124,524,000691,47,1.21
52441,Wiltshire4,Bcells_Ida_ctrl,A/J,m,98.19,IDA_243,524,000646,4,-0.35
52441,Wiltshire4,Bcells_Ida_ctrl,A/J,m,107.69,IDA_241,524,000646,4,1.49
52441,Wiltshire4,Bcells_Ida_ctrl,A/J,m,96.47,IDA_242,524,000646,4,-0.68
52441,Wiltshire4,Bcells_Ida_ctrl,A/J,m,97.66,IDA_244,524,000646,4,-0.45
52441,Wiltshire4,Bcells_Ida_ctrl,AKR/J,m,103.96,IDA_363,524,000648,15,0.27
52441,Wiltshire4,Bcells_Ida_ctrl,AKR/J,m,78.94,IDA_361,524,000648,15,-1.45
52441,Wiltshire4,Bcells_Ida_ctrl,AKR/J,m,112.19,IDA_362,524,000648,15,0.84
52441,Wiltshire4,Bcells_Ida_ctrl,AKR/J,m,104.90,IDA_364,524,000648,15,0.34
52441,Wiltshire4,Bcells_Ida_ctrl,BALB/cByJ,m,104.23,IDA_483,524,001026,50,0.60
52441,Wiltshire4,Bcells_Ida_ctrl,BALB/cByJ,m,100.69,IDA_481,524,001026,50,0.10
52441,Wiltshire4,Bcells_Ida_ctrl,BALB/cByJ,m,89.78,IDA_482,524,001026,50,-1.44
52441,Wiltshire4,Bcells_Ida_ctrl,BALB/cByJ,m,105.30,IDA_484,524,001026,50,0.75
52441,Wiltshire4,Bcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,122.27,IDA_603,524,002282,1,0.61
52441,Wiltshire4,Bcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,55.63,IDA_601,524,002282,1,-1.21
52441,Wiltshire4,Bcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,136.72,IDA_602,524,002282,1,1.00
52441,Wiltshire4,Bcells_Ida_ctrl,BTBR T<+> Itpr3<tf>/J,m,85.38,IDA_604,524,002282,1,-0.40
52441,Wiltshire4,Bcells_Ida_ctrl,C3H/HeJ,m,100.83,IDA_843,524,000659,6,0.30
52441,Wiltshire4,Bcells_Ida_ctrl,C3H/HeJ,m,100.31,IDA_841,524,000659,6,0.11
52441,Wiltshire4,Bcells_Ida_ctrl,C3H/HeJ,m,96.15,IDA_842,524,000659,6,-1.39
52441,Wiltshire4,Bcells_Ida_ctrl,C3H/HeJ,m,102.71,IDA_844,524,000659,6,0.98
52441,Wiltshire4,Bcells_Ida_ctrl,C57BL/6J,m,99.15,IDA_963,524,000664,7,-0.34
52441,Wiltshire4,Bcells_Ida_ctrl,C57BL/6J,m,102.24,IDA_961,524,000664,7,0.91
52441,Wiltshire4,Bcells_Ida_ctrl,C57BL/6J,m,101.72,IDA_962,524,000664,7,0.70
52441,Wiltshire4,Bcells_Ida_ctrl,C57BL/6J,m,96.89,IDA_964,524,000664,7,-1.26
52441,Wiltshire4,Bcells_Ida_ctrl,C57BLKS/J,m,73.04,IDA_1084,524,000662,35,-1.05
52441,Wiltshire4,Bcells_Ida_ctrl,C57BLKS/J,m,87.99,IDA_1081,524,000662,35,-0.47
52441,Wiltshire4,Bcells_Ida_ctrl,C57BLKS/J,m,132.85,IDA_1082,524,000662,35,1.28
52441,Wiltshire4,Bcells_Ida_ctrl,C57BLKS/J,m,106.11,IDA_1083,524,000662,35,0.24
52441,Wiltshire4,Bcells_Ida_ctrl,C57BR/cdJ,m,110.87,IDA_1203,524,000667,32,1.22
52441,Wiltshire4,Bcells_Ida_ctrl,C57BR/cdJ,m,102.26,IDA_1201,524,000667,32,0.25
52441,Wiltshire4,Bcells_Ida_ctrl,C57BR/cdJ,m,89.61,IDA_1202,524,000667,32,-1.16
52441,Wiltshire4,Bcells_Ida_ctrl,C57BR/cdJ,m,97.26,IDA_1204,524,000667,32,-0.31
52441,Wiltshire4,Bcells_Ida_ctrl,C58/J,m,112.59,IDA_1321,524,000669,28,0.71
52441,Wiltshire4,Bcells_Ida_ctrl,C58/J,m,87.41,IDA_1322,524,000669,28,-0.71
52441,Wiltshire4,Bcells_Ida_ctrl,CBA/J,m,80.00,IDA_1443,524,000656,16,-1.49
52441,Wiltshire4,Bcells_Ida_ctrl,CBA/J,m,108.76,IDA_1441,524,000656,16,0.65
52441,Wiltshire4,Bcells_Ida_ctrl,CBA/J,m,106.97,IDA_1442,524,000656,16,0.52
52441,Wiltshire4,Bcells_Ida_ctrl,CBA/J,m,104.27,IDA_1444,524,000656,16,0.32
52441,Wiltshire4,Bcells_Ida_ctrl,CZECHII/EiJ,m,98.18,IDA_1563,524,001144,43,-0.11
52441,Wiltshire4,Bcells_Ida_ctrl,CZECHII/EiJ,m,91.84,IDA_1561,524,001144,43,-0.48
52441,Wiltshire4,Bcells_Ida_ctrl,CZECHII/EiJ,m,85.51,IDA_1562,524,001144,43,-0.85
52441,Wiltshire4,Bcells_Ida_ctrl,CZECHII/EiJ,m,124.47,IDA_1564,524,001144,43,1.43
52441,Wiltshire4,Bcells_Ida_ctrl,DBA/2J,m,98.14,IDA_1683,524,000671,8,-0.11
52441,Wiltshire4,Bcells_Ida_ctrl,DBA/2J,m,113.84,IDA_1681,524,000671,8,0.85
52441,Wiltshire4,Bcells_Ida_ctrl,DBA/2J,m,110.30,IDA_1682,524,000671,8,0.63
52441,Wiltshire4,Bcells_Ida_ctrl,DBA/2J,m,77.72,IDA_1684,524,000671,8,-1.37
52441,Wiltshire4,Bcells_Ida_ctrl,FVB/NJ,m,101.90,IDA_1803,524,001800,9,0.23
52441,Wiltshire4,Bcells_Ida_ctrl,FVB/NJ,m,105.71,IDA_1801,524,001800,9,0.70
52441,Wiltshire4,Bcells_Ida_ctrl,FVB/NJ,m,104.48,IDA_1802,524,001800,9,0.55
52441,Wiltshire4,Bcells_Ida_ctrl,FVB/NJ,m,87.91,IDA_1804,524,001800,9,-1.47
52441,Wiltshire4,Bcells_Ida_ctrl,I/LnJ,m,92.33,IDA_1924,524,000674,30,-0.29
52441,Wiltshire4,Bcells_Ida_ctrl,I/LnJ,m,117.30,IDA_1921,524,000674,30,0.64
52441,Wiltshire4,Bcells_Ida_ctrl,I/LnJ,m,124.84,IDA_1922,524,000674,30,0.93
52441,Wiltshire4,Bcells_Ida_ctrl,I/LnJ,m,65.54,IDA_1923,524,000674,30,-1.28
52441,Wiltshire4,Bcells_Ida_ctrl,KK/HlJ,m,100.06,IDA_2041,524,002106,18,0.01
52441,Wiltshire4,Bcells_Ida_ctrl,KK/HlJ,m,111.99,IDA_2044,524,002106,18,1.05
52441,Wiltshire4,Bcells_Ida_ctrl,KK/HlJ,m,103.37,IDA_2043,524,002106,18,0.29
52441,Wiltshire4,Bcells_Ida_ctrl,KK/HlJ,m,84.58,IDA_2042,524,002106,18,-1.35
52441,Wiltshire4,Bcells_Ida_ctrl,LG/J,m,97.08,IDA_2164,524,000675,78,-0.13
52441,Wiltshire4,Bcells_Ida_ctrl,LG/J,m,95.22,IDA_2161,524,000675,78,-0.21
52441,Wiltshire4,Bcells_Ida_ctrl,LG/J,m,130.81,IDA_2162,524,000675,78,1.37
52441,Wiltshire4,Bcells_Ida_ctrl,LG/J,m,76.89,IDA_2163,524,000675,78,-1.03
52441,Wiltshire4,Bcells_Ida_ctrl,LP/J,m,100.85,IDA_2283,524,000676,10,0.09
52441,Wiltshire4,Bcells_Ida_ctrl,LP/J,m,113.37,IDA_2281,524,000676,10,1.36
52441,Wiltshire4,Bcells_Ida_ctrl,LP/J,m,90.79,IDA_2282,524,000676,10,-0.94
52441,Wiltshire4,Bcells_Ida_ctrl,LP/J,m,95.00,IDA_2284,524,000676,10,-0.51
52441,Wiltshire4,Bcells_Ida_ctrl,MA/MyJ,m,100.68,IDA_2403,524,000677,20,0.86
52441,Wiltshire4,Bcells_Ida_ctrl,MA/MyJ,m,99.37,IDA_2401,524,000677,20,-0.80
52441,Wiltshire4,Bcells_Ida_ctrl,MA/MyJ,m,99.27,IDA_2402,524,000677,20,-0.93
52441,Wiltshire4,Bcells_Ida_ctrl,MA/MyJ,m,100.68,IDA_2404,524,000677,20,0.86
52441,Wiltshire4,Bcells_Ida_ctrl,NOD/ShiLtJ,m,87.79,IDA_2523,524,001976,13,-0.87
52441,Wiltshire4,Bcells_Ida_ctrl,NOD/ShiLtJ,m,101.34,IDA_2521,524,001976,13,0.10
52441,Wiltshire4,Bcells_Ida_ctrl,NOD/ShiLtJ,m,119.12,IDA_2522,524,001976,13,1.37
52441,Wiltshire4,Bcells_Ida_ctrl,NOD/ShiLtJ,m,91.74,IDA_2524,524,001976,13,-0.59
52441,Wiltshire4,Bcells_Ida_ctrl,NON/ShiLtJ,m,138.67,IDA_2643,524,002423,34,1.12
52441,Wiltshire4,Bcells_Ida_ctrl,NON/ShiLtJ,m,79.97,IDA_2641,524,002423,34,-0.58
52441,Wiltshire4,Bcells_Ida_ctrl,NON/ShiLtJ,m,118.03,IDA_2642,524,002423,34,0.52
52441,Wiltshire4,Bcells_Ida_ctrl,NON/ShiLtJ,m,63.33,IDA_2644,524,002423,34,-1.06
52441,Wiltshire4,Bcells_Ida_ctrl,NZB/BlNJ,m,100.51,IDA_2763,524,000684,11,0.28
52441,Wiltshire4,Bcells_Ida_ctrl,NZB/BlNJ,m,101.64,IDA_2761,524,000684,11,0.91
52441,Wiltshire4,Bcells_Ida_ctrl,NZB/BlNJ,m,100.41,IDA_2762,524,000684,11,0.23
52441,Wiltshire4,Bcells_Ida_ctrl,NZB/BlNJ,m,97.43,IDA_2764,524,000684,11,-1.43
52441,Wiltshire4,Bcells_Ida_ctrl,NZO/HlLtJ,m,120.07,IDA_2883,524,002105,122,0.86
52441,Wiltshire4,Bcells_Ida_ctrl,NZO/HlLtJ,m,82.97,IDA_2881,524,002105,122,-0.73
52441,Wiltshire4,Bcells_Ida_ctrl,NZO/HlLtJ,m,76.89,IDA_2882,524,002105,122,-0.99
52441,Wiltshire4,Bcells_Ida_ctrl,NZO/HlLtJ,m,120.07,IDA_2884,524,002105,122,0.86
52441,Wiltshire4,Bcells_Ida_ctrl,NZW/LacJ,m,105.51,IDA_3003,524,001058,36,0.24
52441,Wiltshire4,Bcells_Ida_ctrl,NZW/LacJ,m,116.08,IDA_3001,524,001058,36,0.70
52441,Wiltshire4,Bcells_Ida_ctrl,NZW/LacJ,m,112.25,IDA_3002,524,001058,36,0.53
52441,Wiltshire4,Bcells_Ida_ctrl,NZW/LacJ,m,66.16,IDA_3004,524,001058,36,-1.47
52441,Wiltshire4,Bcells_Ida_ctrl,PERA/EiJ,m,101.10,IDA_3123,524,000930,41,0.10
52441,Wiltshire4,Bcells_Ida_ctrl,PERA/EiJ,m,96.08,IDA_3121,524,000930,41,-0.36
52441,Wiltshire4,Bcells_Ida_ctrl,PERA/EiJ,m,88.54,IDA_3122,524,000930,41,-1.06
52441,Wiltshire4,Bcells_Ida_ctrl,PERA/EiJ,m,114.29,IDA_3124,524,000930,41,1.32
52441,Wiltshire4,Bcells_Ida_ctrl,PL/J,m,100.34,IDA_3244,524,000680,14,0.08
52441,Wiltshire4,Bcells_Ida_ctrl,PL/J,m,102.52,IDA_3241,524,000680,14,0.56
52441,Wiltshire4,Bcells_Ida_ctrl,PL/J,m,103.56,IDA_3242,524,000680,14,0.79
52441,Wiltshire4,Bcells_Ida_ctrl,PL/J,m,93.57,IDA_3243,524,000680,14,-1.43
52441,Wiltshire4,Bcells_Ida_ctrl,PWD/PhJ,m,53.20,IDA_3363,524,004660,101,-1.27
52441,Wiltshire4,Bcells_Ida_ctrl,PWD/PhJ,m,88.03,IDA_3361,524,004660,101,-0.32
52441,Wiltshire4,Bcells_Ida_ctrl,PWD/PhJ,m,126.96,IDA_3362,524,004660,101,0.73
52441,Wiltshire4,Bcells_Ida_ctrl,PWD/PhJ,m,131.80,IDA_3364,524,004660,101,0.86
52441,Wiltshire4,Bcells_Ida_ctrl,PWK/PhJ,m,104.11,IDA_3483,524,003715,217,0.60
52441,Wiltshire4,Bcells_Ida_ctrl,PWK/PhJ,m,97.23,IDA_3481,524,003715,217,-0.40
52441,Wiltshire4,Bcells_Ida_ctrl,PWK/PhJ,m,91.68,IDA_3482,524,003715,217,-1.21
52441,Wiltshire4,Bcells_Ida_ctrl,PWK/PhJ,m,106.99,IDA_3484,524,003715,217,1.01
52441,Wiltshire4,Bcells_Ida_ctrl,RIIIS/J,m,129.16,IDA_3603,524,000683,26,0.95
52441,Wiltshire4,Bcells_Ida_ctrl,RIIIS/J,m,57.60,IDA_3601,524,000683,26,-1.38
52441,Wiltshire4,Bcells_Ida_ctrl,RIIIS/J,m,113.75,IDA_3602,524,000683,26,0.45
52441,Wiltshire4,Bcells_Ida_ctrl,RIIIS/J,m,99.49,IDA_3604,524,000683,26,-0.02
52441,Wiltshire4,Bcells_Ida_ctrl,SEA/GnJ,m,110.21,IDA_3723,524,000644,29,0.47
52441,Wiltshire4,Bcells_Ida_ctrl,SEA/GnJ,m,111.22,IDA_3721,524,000644,29,0.52
52441,Wiltshire4,Bcells_Ida_ctrl,SEA/GnJ,m,110.84,IDA_3722,524,000644,29,0.50
52441,Wiltshire4,Bcells_Ida_ctrl,SEA/GnJ,m,67.72,IDA_3724,524,000644,29,-1.50
52441,Wiltshire4,Bcells_Ida_ctrl,SJL/J,m,66.73,IDA_3843,524,000686,17,-0.65
52441,Wiltshire4,Bcells_Ida_ctrl,SJL/J,m,49.41,IDA_3841,524,000686,17,-0.99
52441,Wiltshire4,Bcells_Ida_ctrl,SJL/J,m,159.06,IDA_3842,524,000686,17,1.16
52441,Wiltshire4,Bcells_Ida_ctrl,SJL/J,m,124.80,IDA_3844,524,000686,17,0.49
52441,Wiltshire4,Bcells_Ida_ctrl,SM/J,m,35.06,IDA_3963,524,000687,31,-1.41
52441,Wiltshire4,Bcells_Ida_ctrl,SM/J,m,132.95,IDA_3961,524,000687,31,0.71
52441,Wiltshire4,Bcells_Ida_ctrl,SM/J,m,98.90,IDA_3962,524,000687,31,-0.02
52441,Wiltshire4,Bcells_Ida_ctrl,SM/J,m,133.10,IDA_3964,524,000687,31,0.72
52441,Wiltshire4,Bcells_Ida_ctrl,SWR/J,m,100.65,IDA_4083,524,000689,12,0.03
52441,Wiltshire4,Bcells_Ida_ctrl,SWR/J,m,121.56,IDA_4081,524,000689,12,1.07
52441,Wiltshire4,Bcells_Ida_ctrl,SWR/J,m,73.09,IDA_4082,524,000689,12,-1.34
52441,Wiltshire4,Bcells_Ida_ctrl,SWR/J,m,104.71,IDA_4084,524,000689,12,0.23
52441,Wiltshire4,Bcells_Ida_ctrl,WSB/EiJ,m,112.81,IDA_4203,524,001145,42,0.56
52441,Wiltshire4,Bcells_Ida_ctrl,WSB/EiJ,m,73.55,IDA_4202,524,001145,42,-1.15
52441,Wiltshire4,Bcells_Ida_ctrl,WSB/EiJ,m,113.64,IDA_4201,524,001145,42,0.60
