measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49222,Rice1,Krt32,C3H/HeJ,f,2.551,C3H1,492,000659,6,-0.71
49222,Rice1,Krt32,C3H/HeJ,f,3.391,C3H2,492,000659,6,0.71
49222,Rice1,Krt32,C3H/HeJ,m,3.808,C3H3,492,000659,6,-0.71
49222,Rice1,Krt32,C3H/HeJ,m,4.604,C3H4,492,000659,6,0.71
49222,Rice1,Krt32,C57BL/6J,f,1.84,C572,492,000664,7,0.71
49222,Rice1,Krt32,C57BL/6J,f,0,C571,492,000664,7,-0.71
49222,Rice1,Krt32,C57BL/6J,m,0,C574,492,000664,7,0.00
49222,Rice1,Krt32,C57BL/6J,m,0,C573,492,000664,7,0.00
49222,Rice1,Krt32,CAST/EiJ,f,5.27,CAS2,492,000928,2,-0.71
49222,Rice1,Krt32,CAST/EiJ,f,6.333,CAS1,492,000928,2,0.71
49222,Rice1,Krt32,CAST/EiJ,m,3.364,CAS3,492,000928,2,-0.71
49222,Rice1,Krt32,CAST/EiJ,m,3.556,CAS4,492,000928,2,0.71
49222,Rice1,Krt32,DBA/1J,f,3.522,DBA1,492,000670,65,-0.71
49222,Rice1,Krt32,DBA/1J,f,4.267,DBA2,492,000670,65,0.71
49222,Rice1,Krt32,DBA/1J,m,1.667,DBA3,492,000670,65,-0.71
49222,Rice1,Krt32,DBA/1J,m,4.75,DBA4,492,000670,65,0.71
49222,Rice1,Krt32,MRL/MpJ,f,2.5,MRLMPJ2,492,000486,58,-0.71
49222,Rice1,Krt32,MRL/MpJ,f,2.7,MRLMPJ1,492,000486,58,0.71
49222,Rice1,Krt32,MRL/MpJ,m,2.5,MRLMPJ4,492,000486,58,0.71
49222,Rice1,Krt32,MRL/MpJ,m,2.24,MRLMPJ3,492,000486,58,-0.71
49222,Rice1,Krt32,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,4,MRL-FX1,492,003896,279,0.71
49222,Rice1,Krt32,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,2.833,MRL-FX2,492,003896,279,-0.71
49222,Rice1,Krt32,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,3.5,MRL-FX3,492,003896,279,-0.71
49222,Rice1,Krt32,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,6,MRL-FX4,492,003896,279,0.71
49222,Rice1,Krt32,NOD/ShiLtJ,f,3.067,NOD1,492,001976,13,0.71
49222,Rice1,Krt32,NOD/ShiLtJ,f,2.754,NOD2,492,001976,13,-0.71
49222,Rice1,Krt32,NOD/ShiLtJ,m,2.944,NOD4,492,001976,13,0.71
49222,Rice1,Krt32,NOD/ShiLtJ,m,1.5,NOD3,492,001976,13,-0.71
49222,Rice1,Krt32,NZW/LacJ,f,0,NZW2,492,001058,36,-0.71
49222,Rice1,Krt32,NZW/LacJ,f,3.165,NZW1,492,001058,36,0.71
49222,Rice1,Krt32,NZW/LacJ,m,0,NZW4,492,001058,36,-0.71
49222,Rice1,Krt32,NZW/LacJ,m,2.907,NZW3,492,001058,36,0.71
49222,Rice1,Krt32,SB/LeJ,f,2.589,SB1,492,000269,131,0.71
49222,Rice1,Krt32,SB/LeJ,f,0,SB2,492,000269,131,-0.71
49222,Rice1,Krt32,SB/LeJ,m,0,SB4,492,000269,131,-0.71
49222,Rice1,Krt32,SB/LeJ,m,1.788,SB3,492,000269,131,0.71
49222,Rice1,Krt32,STOCK a/a Tmem79<ma> Flg<ft>/J,f,1.087,MAFT2,492,000281,278,0.71
49222,Rice1,Krt32,STOCK a/a Tmem79<ma> Flg<ft>/J,f,0,MAFT1,492,000281,278,-0.71
49222,Rice1,Krt32,STOCK a/a Tmem79<ma> Flg<ft>/J,m,1.077,MAFT4,492,000281,278,0.71
49222,Rice1,Krt32,STOCK a/a Tmem79<ma> Flg<ft>/J,m,0,MAFT3,492,000281,278,-0.71
49222,Rice1,Krt32,WSB/EiJ,f,4.414,WSB2,492,001145,42,0.71
49222,Rice1,Krt32,WSB/EiJ,f,3.522,WSB1,492,001145,42,-0.71
49222,Rice1,Krt32,WSB/EiJ,m,2.75,WSB3,492,001145,42,0.71
49222,Rice1,Krt32,WSB/EiJ,m,2.286,WSB4,492,001145,42,-0.71
