measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111165,Xenakis1,vertical_Rx_post,RIX:CC(001 x 074),f,330.0,13140x3015f65,1006,,3306,0.05
111165,Xenakis1,vertical_Rx_post,RIX:CC(001 x 074),f,120.0,13140x3015f73,1006,,3306,-1.02
111165,Xenakis1,vertical_Rx_post,RIX:CC(001 x 074),f,511.0,13140x3015f80,1006,,3306,0.97
111165,Xenakis1,vertical_Rx_post,RIX:CC(001 x 074),m,374.0,13140x3015m15,1006,,3306,1.07
111165,Xenakis1,vertical_Rx_post,RIX:CC(001 x 074),m,290.0,13140x3015m63,1006,,3306,-0.16
111165,Xenakis1,vertical_Rx_post,RIX:CC(001 x 074),m,238.0,13140x3015m76,1006,,3306,-0.91
111165,Xenakis1,vertical_Rx_post,RIX:CC(002 x 021),f,35.0,15156x1566f186,1006,,3307,0.36
111165,Xenakis1,vertical_Rx_post,RIX:CC(002 x 021),f,24.0,15156x1566f191,1006,,3307,-1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(002 x 021),f,38.0,15156x1566f5,1006,,3307,0.77
111165,Xenakis1,vertical_Rx_post,RIX:CC(002 x 021),m,17.0,15156x1566m1,1006,,3307,-0.92
111165,Xenakis1,vertical_Rx_post,RIX:CC(002 x 021),m,26.0,15156x1566m111,1006,,3307,-0.14
111165,Xenakis1,vertical_Rx_post,RIX:CC(002 x 021),m,40.0,15156x1566m34,1006,,3307,1.06
111165,Xenakis1,vertical_Rx_post,RIX:CC(003 x 051),f,94.0,13067x16912f1,1006,,3308,-0.65
111165,Xenakis1,vertical_Rx_post,RIX:CC(003 x 051),f,97.0,13067x16912f11,1006,,3308,-0.51
111165,Xenakis1,vertical_Rx_post,RIX:CC(003 x 051),f,133.0,13067x16912f6,1006,,3308,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(003 x 051),m,85.0,13067x16912m14,1006,,3308,-0.77
111165,Xenakis1,vertical_Rx_post,RIX:CC(003 x 051),m,104.0,13067x16912m4,1006,,3308,-0.36
111165,Xenakis1,vertical_Rx_post,RIX:CC(003 x 051),m,173.0,13067x16912m7,1006,,3308,1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(004 x 011),f,449.0,16188x3252f101,1006,,1698,-0.91
111165,Xenakis1,vertical_Rx_post,RIX:CC(004 x 011),f,722.0,16188x3252f103,1006,,1698,0.64
111165,Xenakis1,vertical_Rx_post,RIX:CC(004 x 011),f,797.0,16188x3252f129,1006,,1698,1.06
111165,Xenakis1,vertical_Rx_post,RIX:CC(004 x 011),f,470.0,16188x3252f64,1006,,1698,-0.79
111165,Xenakis1,vertical_Rx_post,RIX:CC(004 x 011),m,621.0,16188x3252m117,1006,,1698,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(004 x 011),m,205.0,16188x3252m62,1006,,1698,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 001),f,70.0,16211x13140f21,1006,,1699,0.22
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 001),f,88.0,16211x13140f23,1006,,1699,0.87
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 001),f,34.0,16211x13140f29,1006,,1699,-1.09
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 001),m,150.0,16211x13140m17,1006,,1699,-0.47
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 001),m,348.0,16211x13140m19,1006,,1699,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 001),m,125.0,16211x13140m25,1006,,1699,-0.68
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 023),f,115.0,16211x8043f28,1006,,3309,-1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 023),f,204.0,16211x8043f38,1006,,3309,0.61
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 023),f,201.0,16211x8043f42,1006,,3309,0.55
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x 023),m,70.0,16211x8043m23,1006,,3309,0.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x OR559),f,378.0,16211x559f13,1006,,3310,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x OR559),f,172.0,16211x559f37,1006,,3310,-0.59
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x OR559),f,174.0,16211x559f40,1006,,3310,-0.57
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x OR559),m,134.0,16211x559m3,1006,,3310,-0.89
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x OR559),m,274.0,16211x559m34,1006,,3310,1.08
111165,Xenakis1,vertical_Rx_post,RIX:CC(005 x OR559),m,183.0,16211x559m42,1006,,3310,-0.2
111165,Xenakis1,vertical_Rx_post,RIX:CC(006 x 043),f,93.0,16750x8021f1,1006,,3311,-0.95
111165,Xenakis1,vertical_Rx_post,RIX:CC(006 x 043),f,121.0,16750x8021f11,1006,,3311,-0.09
111165,Xenakis1,vertical_Rx_post,RIX:CC(006 x 043),f,158.0,16750x8021f6,1006,,3311,1.04
111165,Xenakis1,vertical_Rx_post,RIX:CC(006 x 043),m,96.0,16750x8021m10,1006,,3311,-1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(006 x 043),m,111.0,16750x8021m3,1006,,3311,0.37
111165,Xenakis1,vertical_Rx_post,RIX:CC(006 x 043),m,115.0,16750x8021m8,1006,,3311,0.77
111165,Xenakis1,vertical_Rx_post,RIX:CC(007 x 039),m,222.0,13421x15155m12,1006,,3312,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(007 x 039),m,192.0,13421x15155m8,1006,,3312,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(008 x 035),f,230.0,8036x5035f19,1006,,3313,0.55
111165,Xenakis1,vertical_Rx_post,RIX:CC(008 x 035),f,232.0,8036x5035f5,1006,,3313,0.6
111165,Xenakis1,vertical_Rx_post,RIX:CC(008 x 035),f,167.0,8036x5035f7,1006,,3313,-1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(008 x 035),m,158.0,8036x5035m1,1006,,3313,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(008 x 035),m,613.0,8036x5035m9,1006,,3313,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 004),f,387.0,5489x16188f17,1006,,3314,0.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 004),m,421.0,5489x16188m11,1006,,3314,0.78
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 004),m,345.0,5489x16188m20,1006,,3314,-1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 004),m,404.0,5489x16188m7,1006,,3314,0.35
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 014),f,411.0,5489x3415f16,1006,,3315,1.09
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 014),f,135.0,5489x3415f18,1006,,3315,-0.87
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 014),f,227.0,5489x3415f24,1006,,3315,-0.22
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 014),m,295.0,5489x3415m22,1006,,3315,-0.7
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 014),m,311.0,5489x3415m26,1006,,3315,-0.45
111165,Xenakis1,vertical_Rx_post,RIX:CC(009 x 014),m,415.0,5489x3415m28,1006,,3315,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(010 x 034),f,38.0,8018x5080f1,1006,,3316,-0.69
111165,Xenakis1,vertical_Rx_post,RIX:CC(010 x 034),f,166.0,8018x5080f10,1006,,3316,1.22
111165,Xenakis1,vertical_Rx_post,RIX:CC(010 x 034),f,22.0,8018x5080f12,1006,,3316,-0.93
111165,Xenakis1,vertical_Rx_post,RIX:CC(010 x 034),f,111.0,8018x5080f5,1006,,3316,0.4
111165,Xenakis1,vertical_Rx_post,RIX:CC(010 x 034),m,74.0,8018x5080m3,1006,,3316,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(010 x 034),m,31.0,8018x5080m8,1006,,3316,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 015),f,150.0,3252x3154f22,1006,,3317,-0.9
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 015),f,368.0,3252x3154f51,1006,,3317,-0.18
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 015),f,748.0,3252x3154f68,1006,,3317,1.08
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 015),m,212.0,3252x3154m26,1006,,3317,0.29
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 015),m,146.0,3252x3154m54,1006,,3317,-1.11
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 015),m,237.0,3252x3154m65,1006,,3317,0.82
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 042),f,561.0,3252x8042f111,1006,,3318,1.12
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 042),f,236.0,3252x8042f113,1006,,3318,-0.33
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 042),f,130.0,3252x8042f94,1006,,3318,-0.8
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 042),m,177.0,3252x8042m61,1006,,3318,0.07
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 042),m,0.0,3252x8042m7,1006,,3318,-1.03
111165,Xenakis1,vertical_Rx_post,RIX:CC(011 x 042),m,321.0,3252x8042m83,1006,,3318,0.96
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 004),f,505.0,8005x16188f27,1006,,3319,0.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 004),m,146.0,8005x16188m22,1006,,3319,-1.3
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 004),m,301.0,8005x16188m25,1006,,3319,0.91
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 004),m,276.0,8005x16188m30,1006,,3319,0.55
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 004),m,285.0,8005x16188m33,1006,,3319,0.68
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 004),m,178.0,8005x16188m35,1006,,3319,-0.84
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 016),f,192.0,8005x8024f14,1006,,3320,1.34
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 016),f,102.0,8005x8024f18,1006,,3320,0.03
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 016),f,77.0,8005x8024f26,1006,,3320,-0.33
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 016),f,28.0,8005x8024f29,1006,,3320,-1.04
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 016),m,24.0,8005x8024m1,1006,,3320,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 016),m,36.0,8005x8024m12,1006,,3320,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 032),f,75.0,8005x8002f23,1006,,3321,0.32
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 032),f,57.0,8005x8002f4,1006,,3321,-1.12
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 032),f,81.0,8005x8002f6,1006,,3321,0.8
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 032),m,80.0,8005x8002m1,1006,,3321,-0.28
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 032),m,95.0,8005x8002m11,1006,,3321,1.11
111165,Xenakis1,vertical_Rx_post,RIX:CC(012 x 032),m,74.0,8005x8002m2,1006,,3321,-0.83
111165,Xenakis1,vertical_Rx_post,RIX:CC(013 x 041),f,130.0,8010x16441f55,1006,,3322,0.09
111165,Xenakis1,vertical_Rx_post,RIX:CC(013 x 041),f,57.0,8010x16441f57,1006,,3322,-1.04
111165,Xenakis1,vertical_Rx_post,RIX:CC(013 x 041),f,186.0,8010x16441f88,1006,,3322,0.95
111165,Xenakis1,vertical_Rx_post,RIX:CC(013 x 041),m,98.0,8010x16441m52,1006,,3322,-0.84
111165,Xenakis1,vertical_Rx_post,RIX:CC(013 x 041),m,108.0,8010x16441m54,1006,,3322,1.1
111165,Xenakis1,vertical_Rx_post,RIX:CC(013 x 041),m,101.0,8010x16441m59,1006,,3322,-0.26
111165,Xenakis1,vertical_Rx_post,RIX:CC(014 x 026),f,278.0,3415x8026f1,1006,,3323,-0.39
111165,Xenakis1,vertical_Rx_post,RIX:CC(014 x 026),f,247.0,3415x8026f10,1006,,3323,-0.75
111165,Xenakis1,vertical_Rx_post,RIX:CC(014 x 026),f,411.0,3415x8026f8,1006,,3323,1.14
111165,Xenakis1,vertical_Rx_post,RIX:CC(014 x 026),m,294.0,3415x8026m13,1006,,3323,-0.33
111165,Xenakis1,vertical_Rx_post,RIX:CC(014 x 026),m,516.0,3415x8026m3,1006,,3323,1.12
111165,Xenakis1,vertical_Rx_post,RIX:CC(014 x 026),m,222.0,3415x8026m5,1006,,3323,-0.8
111165,Xenakis1,vertical_Rx_post,RIX:CC(015 x 005),f,469.0,3154x16211f24,1006,,3324,1.37
111165,Xenakis1,vertical_Rx_post,RIX:CC(015 x 005),f,71.0,3154x16211f38,1006,,3324,-0.62
111165,Xenakis1,vertical_Rx_post,RIX:CC(015 x 005),f,215.0,3154x16211f4,1006,,3324,0.1
111165,Xenakis1,vertical_Rx_post,RIX:CC(015 x 005),f,24.0,3154x16211f41,1006,,3324,-0.85
111165,Xenakis1,vertical_Rx_post,RIX:CC(015 x 005),m,89.0,3154x16211m26,1006,,3324,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(015 x 005),m,81.0,3154x16211m7,1006,,3324,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(016 x 024),f,819.0,8024x8004f1,1006,,3325,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(016 x 024),f,177.0,8024x8004f4,1006,,3325,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(016 x 024),m,244.0,8024x8004m10,1006,,3325,0.98
111165,Xenakis1,vertical_Rx_post,RIX:CC(016 x 024),m,197.0,8024x8004m12,1006,,3325,-1.02
111165,Xenakis1,vertical_Rx_post,RIX:CC(016 x 024),m,222.0,8024x8004m14,1006,,3325,0.04
111165,Xenakis1,vertical_Rx_post,RIX:CC(017 x 004),f,148.0,3032x16188f110,1006,,1687,-1.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(017 x 004),f,237.0,3032x16188f112,1006,,1687,0.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(017 x 004),f,325.0,3032x16188f94,1006,,1687,1.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(017 x 004),m,216.0,3032x16188m104,1006,,1687,0.91
111165,Xenakis1,vertical_Rx_post,RIX:CC(017 x 004),m,179.0,3032x16188m106,1006,,1687,-1.07
111165,Xenakis1,vertical_Rx_post,RIX:CC(017 x 004),m,202.0,3032x16188m115,1006,,1687,0.16
111165,Xenakis1,vertical_Rx_post,RIX:CC(018 x 010),f,319.0,3609x8018f10,1006,,1387,0.58
111165,Xenakis1,vertical_Rx_post,RIX:CC(018 x 010),f,319.0,3609x8018f3,1006,,1387,0.58
111165,Xenakis1,vertical_Rx_post,RIX:CC(018 x 010),f,269.0,3609x8018f5,1006,,1387,-1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(018 x 010),m,268.0,3609x8018m13,1006,,1387,-0.06
111165,Xenakis1,vertical_Rx_post,RIX:CC(018 x 010),m,300.0,3609x8018m7,1006,,1387,1.03
111165,Xenakis1,vertical_Rx_post,RIX:CC(018 x 010),m,241.0,3609x8018m9,1006,,1387,-0.97
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 002),f,60.0,16513x15156f28,1006,,3326,-0.48
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 002),f,322.0,16513x15156f30,1006,,3326,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 002),f,28.0,16513x15156f37,1006,,3326,-0.67
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 002),m,44.0,16513x15156m23,1006,,3326,-1.03
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 002),m,128.0,16513x15156m24,1006,,3326,0.06
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 002),m,198.0,16513x15156m34,1006,,3326,0.97
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 004),f,220.0,16513x16188f2,1006,,3327,0.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 004),m,228.0,16513x16188m11,1006,,3327,-0.5
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 004),m,216.0,16513x16188m16,1006,,3327,-0.65
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 004),m,358.0,16513x16188m3,1006,,3327,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(019 x 065),f,195.0,16513x5119f1,1006,,3328,0.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(020 x 046),f,300.0,8054x5346f1,1006,,3329,0.86
111165,Xenakis1,vertical_Rx_post,RIX:CC(020 x 046),f,266.0,8054x5346f21,1006,,3329,0.24
111165,Xenakis1,vertical_Rx_post,RIX:CC(020 x 046),f,192.0,8054x5346f5,1006,,3329,-1.1
111165,Xenakis1,vertical_Rx_post,RIX:CC(020 x 046),m,184.0,8054x5346m10,1006,,3329,-1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(020 x 046),m,390.0,8054x5346m12,1006,,3329,0.65
111165,Xenakis1,vertical_Rx_post,RIX:CC(020 x 046),m,373.0,8054x5346m2,1006,,3329,0.5
111165,Xenakis1,vertical_Rx_post,RIX:CC(021 x 032),f,9.0,1566x8002f13,1006,,3330,-1.01
111165,Xenakis1,vertical_Rx_post,RIX:CC(021 x 032),f,57.0,1566x8002f47,1006,,3330,0.02
111165,Xenakis1,vertical_Rx_post,RIX:CC(021 x 032),f,102.0,1566x8002f59,1006,,3330,0.99
111165,Xenakis1,vertical_Rx_post,RIX:CC(021 x 032),m,68.0,1566x8002m10,1006,,3330,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(021 x 032),m,44.0,1566x8002m50,1006,,3330,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(022 x 053),f,469.0,8046x773f1,1006,,3331,-0.32
111165,Xenakis1,vertical_Rx_post,RIX:CC(022 x 053),f,425.0,8046x773f5,1006,,3331,-0.8
111165,Xenakis1,vertical_Rx_post,RIX:CC(022 x 053),f,599.0,8046x773f7,1006,,3331,1.12
111165,Xenakis1,vertical_Rx_post,RIX:CC(022 x 053),m,273.0,8046x773m12,1006,,3331,-0.83
111165,Xenakis1,vertical_Rx_post,RIX:CC(022 x 053),m,331.0,8046x773m15,1006,,3331,-0.27
111165,Xenakis1,vertical_Rx_post,RIX:CC(022 x 053),m,474.0,8046x773m24,1006,,3331,1.11
111165,Xenakis1,vertical_Rx_post,RIX:CC(023 x 019),m,206.0,8043x16513m1,1006,,3332,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(023 x 019),m,580.0,8043x16513m8,1006,,3332,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(024 x 023),f,185.0,8004x8043f134,1006,,1700,-0.38
111165,Xenakis1,vertical_Rx_post,RIX:CC(024 x 023),f,374.0,8004x8043f93,1006,,1700,1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(024 x 023),f,139.0,8004x8043f95,1006,,1700,-0.75
111165,Xenakis1,vertical_Rx_post,RIX:CC(024 x 023),m,144.0,8004x8043m34,1006,,1700,0.2
111165,Xenakis1,vertical_Rx_post,RIX:CC(024 x 023),m,99.0,8004x8043m45,1006,,1700,-1.08
111165,Xenakis1,vertical_Rx_post,RIX:CC(024 x 023),m,168.0,8004x8043m97,1006,,1700,0.88
111165,Xenakis1,vertical_Rx_post,RIX:CC(025 x 028),f,503.0,8008x8016f30,1006,,3333,0.0
111165,Xenakis1,vertical_Rx_post,RIX:CC(025 x 028),m,383.0,8008x8016m33,1006,,3333,-0.16
111165,Xenakis1,vertical_Rx_post,RIX:CC(025 x 028),m,444.0,8008x8016m61,1006,,3333,0.53
111165,Xenakis1,vertical_Rx_post,RIX:CC(025 x 028),m,311.0,8008x8016m62,1006,,3333,-0.96
111165,Xenakis1,vertical_Rx_post,RIX:CC(025 x 028),m,525.0,8008x8016m67,1006,,3333,1.44
111165,Xenakis1,vertical_Rx_post,RIX:CC(025 x 028),m,322.0,8008x8016m73,1006,,3333,-0.84
111165,Xenakis1,vertical_Rx_post,RIX:CC(026 x 042),f,140.0,8026x8042f3,1006,,3334,0.84
111165,Xenakis1,vertical_Rx_post,RIX:CC(026 x 042),f,34.0,8026x8042f64,1006,,3334,-1.11
111165,Xenakis1,vertical_Rx_post,RIX:CC(026 x 042),f,109.0,8026x8042f73,1006,,3334,0.27
111165,Xenakis1,vertical_Rx_post,RIX:CC(026 x 042),m,201.0,8026x8042m5,1006,,3334,-0.73
111165,Xenakis1,vertical_Rx_post,RIX:CC(026 x 042),m,206.0,8026x8042m62,1006,,3334,-0.41
111165,Xenakis1,vertical_Rx_post,RIX:CC(026 x 042),m,231.0,8026x8042m76,1006,,3334,1.14
111165,Xenakis1,vertical_Rx_post,RIX:CC(027 x 036),f,135.0,8027x477f13,1006,,3335,-0.08
111165,Xenakis1,vertical_Rx_post,RIX:CC(027 x 036),f,194.0,8027x477f15,1006,,3335,1.04
111165,Xenakis1,vertical_Rx_post,RIX:CC(027 x 036),f,88.0,8027x477f5,1006,,3335,-0.96
111165,Xenakis1,vertical_Rx_post,RIX:CC(027 x 036),m,140.0,8027x477m1,1006,,3335,-0.87
111165,Xenakis1,vertical_Rx_post,RIX:CC(027 x 036),m,147.0,8027x477m20,1006,,3335,-0.22
111165,Xenakis1,vertical_Rx_post,RIX:CC(027 x 036),m,161.0,8027x477m3,1006,,3335,1.09
111165,Xenakis1,vertical_Rx_post,RIX:CC(028 x 030),f,412.0,8016x8034f149,1006,,3336,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(028 x 030),f,277.0,8016x8034f98,1006,,3336,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(028 x 030),m,250.0,8016x8034m3,1006,,3336,-0.81
111165,Xenakis1,vertical_Rx_post,RIX:CC(028 x 030),m,517.0,8016x8034m43,1006,,3336,1.12
111165,Xenakis1,vertical_Rx_post,RIX:CC(028 x 030),m,319.0,8016x8034m95,1006,,3336,-0.31
111165,Xenakis1,vertical_Rx_post,RIX:CC(030 x 013),f,305.0,8034x8010f1,1006,,3337,-0.43
111165,Xenakis1,vertical_Rx_post,RIX:CC(030 x 013),f,215.0,8034x8010f10,1006,,3337,-0.72
111165,Xenakis1,vertical_Rx_post,RIX:CC(030 x 013),f,796.0,8034x8010f8,1006,,3337,1.14
111165,Xenakis1,vertical_Rx_post,RIX:CC(030 x 013),m,224.0,8034x8010m12,1006,,3337,-1.06
111165,Xenakis1,vertical_Rx_post,RIX:CC(030 x 013),m,368.0,8034x8010m14,1006,,3337,0.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(030 x 013),m,464.0,8034x8010m5,1006,,3337,0.93
111165,Xenakis1,vertical_Rx_post,RIX:CC(031 x 018),f,377.0,8031x3609f2,1006,,3338,0.83
111165,Xenakis1,vertical_Rx_post,RIX:CC(031 x 018),f,287.0,8031x3609f4,1006,,3338,0.28
111165,Xenakis1,vertical_Rx_post,RIX:CC(031 x 018),f,64.0,8031x3609f7,1006,,3338,-1.11
111165,Xenakis1,vertical_Rx_post,RIX:CC(031 x 018),m,310.0,8031x3609m10,1006,,3338,0.76
111165,Xenakis1,vertical_Rx_post,RIX:CC(031 x 018),m,264.0,8031x3609m16,1006,,3338,0.37
111165,Xenakis1,vertical_Rx_post,RIX:CC(031 x 018),m,84.0,8031x3609m18,1006,,3338,-1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(032 x 017),f,140.0,8002x3032f150,1006,,3339,0.34
111165,Xenakis1,vertical_Rx_post,RIX:CC(032 x 017),f,150.0,8002x3032f78,1006,,3339,0.79
111165,Xenakis1,vertical_Rx_post,RIX:CC(032 x 017),f,107.0,8002x3032f84,1006,,3339,-1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(032 x 017),m,262.0,8002x3032m125,1006,,3339,0.91
111165,Xenakis1,vertical_Rx_post,RIX:CC(032 x 017),m,210.0,8002x3032m127,1006,,3339,0.16
111165,Xenakis1,vertical_Rx_post,RIX:CC(032 x 017),m,125.0,8002x3032m187,1006,,3339,-1.07
111165,Xenakis1,vertical_Rx_post,RIX:CC(033 x 040),f,130.0,8033x16557f10,1006,,3340,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(033 x 040),f,468.0,8033x16557f17,1006,,3340,1.14
111165,Xenakis1,vertical_Rx_post,RIX:CC(033 x 040),f,179.0,8033x16557f8,1006,,3340,-0.44
111165,Xenakis1,vertical_Rx_post,RIX:CC(033 x 040),m,282.0,8033x16557m1,1006,,3340,0.34
111165,Xenakis1,vertical_Rx_post,RIX:CC(033 x 040),m,210.0,8033x16557m13,1006,,3340,-1.13
111165,Xenakis1,vertical_Rx_post,RIX:CC(033 x 040),m,304.0,8033x16557m3,1006,,3340,0.79
111165,Xenakis1,vertical_Rx_post,RIX:CC(035 x 007),f,169.0,5035x13421f15,1006,,3342,-0.56
111165,Xenakis1,vertical_Rx_post,RIX:CC(035 x 007),f,167.0,5035x13421f2,1006,,3342,-0.59
111165,Xenakis1,vertical_Rx_post,RIX:CC(035 x 007),f,305.0,5035x13421f5,1006,,3342,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(035 x 007),m,262.0,5035x13421m11,1006,,3342,-0.22
111165,Xenakis1,vertical_Rx_post,RIX:CC(035 x 007),m,219.0,5035x13421m13,1006,,3342,-0.87
111165,Xenakis1,vertical_Rx_post,RIX:CC(035 x 007),m,349.0,5035x13421m9,1006,,3342,1.09
111165,Xenakis1,vertical_Rx_post,RIX:CC(036 x 052),f,181.0,477x8052f1,1006,,3343,-0.51
111165,Xenakis1,vertical_Rx_post,RIX:CC(036 x 052),f,158.0,477x8052f14,1006,,3343,-0.64
111165,Xenakis1,vertical_Rx_post,RIX:CC(036 x 052),f,484.0,477x8052f16,1006,,3343,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(036 x 052),m,99.0,477x8052m13,1006,,3343,-0.52
111165,Xenakis1,vertical_Rx_post,RIX:CC(036 x 052),m,185.0,477x8052m5,1006,,3343,1.15
111165,Xenakis1,vertical_Rx_post,RIX:CC(036 x 052),m,93.0,477x8052m7,1006,,3343,-0.63
111165,Xenakis1,vertical_Rx_post,RIX:CC(037 x 044),f,76.0,16072x4410f13,1006,,3344,-1.08
111165,Xenakis1,vertical_Rx_post,RIX:CC(037 x 044),f,151.0,16072x4410f5,1006,,3344,0.2
111165,Xenakis1,vertical_Rx_post,RIX:CC(037 x 044),f,191.0,16072x4410f7,1006,,3344,0.88
111165,Xenakis1,vertical_Rx_post,RIX:CC(037 x 044),m,179.0,16072x4410m1,1006,,3344,0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(037 x 044),m,95.0,16072x4410m3,1006,,3344,-0.71
111165,Xenakis1,vertical_Rx_post,RIX:CC(038 x 022),f,183.0,8049x8046f18,1006,,3345,-1.03
111165,Xenakis1,vertical_Rx_post,RIX:CC(038 x 022),f,398.0,8049x8046f5,1006,,3345,0.96
111165,Xenakis1,vertical_Rx_post,RIX:CC(038 x 022),f,302.0,8049x8046f7,1006,,3345,0.07
111165,Xenakis1,vertical_Rx_post,RIX:CC(039 x 059),f,264.0,15155x16012f3,1006,,3346,0.71
