measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,51,6072,634,002448,3,0.56
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,29,6073,634,002448,3,-0.14
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,81,6189,634,002448,3,1.51
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,23,6272,634,002448,3,-0.33
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,88,6275,634,002448,3,1.73
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,0,6451,634,002448,3,-1.06
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,1,6452,634,002448,3,-1.03
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,1,6454,634,002448,3,-1.03
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,59,6471,634,002448,3,0.81
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,23,6472,634,002448,3,-0.33
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,45,6617,634,002448,3,0.37
63414,Bolivar1,vert_act_d2,129S1/SvImJ,f,0,6626,634,002448,3,-1.06
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,106,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,107,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,1,108,634,002448,3,-0.25
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,109,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,113,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,62,6191,634,002448,3,3.17
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,2,6448,634,002448,3,-0.19
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,6453,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,6456,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,6457,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,6463,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,129S1/SvImJ,m,0,6464,634,002448,3,-0.3
63414,Bolivar1,vert_act_d2,A/J,f,1,114,634,000646,4,-0.91
63414,Bolivar1,vert_act_d2,A/J,f,5,115,634,000646,4,-0.44
63414,Bolivar1,vert_act_d2,A/J,f,8,116,634,000646,4,-0.09
63414,Bolivar1,vert_act_d2,A/J,f,4,117,634,000646,4,-0.56
63414,Bolivar1,vert_act_d2,A/J,f,3,118,634,000646,4,-0.68
63414,Bolivar1,vert_act_d2,A/J,f,24,119,634,000646,4,1.79
63414,Bolivar1,vert_act_d2,A/J,f,9,120,634,000646,4,0.03
63414,Bolivar1,vert_act_d2,A/J,f,4,121,634,000646,4,-0.56
63414,Bolivar1,vert_act_d2,A/J,f,18,122,634,000646,4,1.09
63414,Bolivar1,vert_act_d2,A/J,f,24,123,634,000646,4,1.79
63414,Bolivar1,vert_act_d2,A/J,f,0,124,634,000646,4,-1.03
63414,Bolivar1,vert_act_d2,A/J,f,5,125,634,000646,4,-0.44
63414,Bolivar1,vert_act_d2,A/J,m,13,110,634,000646,4,-0.13
63414,Bolivar1,vert_act_d2,A/J,m,18,111,634,000646,4,0.1
63414,Bolivar1,vert_act_d2,A/J,m,31,112,634,000646,4,0.68
63414,Bolivar1,vert_act_d2,A/J,m,7,113b,634,000646,4,-0.4
63414,Bolivar1,vert_act_d2,A/J,m,82,114b,634,000646,4,2.97
63414,Bolivar1,vert_act_d2,A/J,m,4,115b,634,000646,4,-0.53
63414,Bolivar1,vert_act_d2,A/J,m,7,116b,634,000646,4,-0.4
63414,Bolivar1,vert_act_d2,A/J,m,2,117b,634,000646,4,-0.62
63414,Bolivar1,vert_act_d2,A/J,m,8,118b,634,000646,4,-0.35
63414,Bolivar1,vert_act_d2,A/J,m,4,119b,634,000646,4,-0.53
63414,Bolivar1,vert_act_d2,A/J,m,8,120b,634,000646,4,-0.35
63414,Bolivar1,vert_act_d2,A/J,m,6,121b,634,000646,4,-0.44
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,49,5618,634,101043,330,1.31
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,53,5955,634,101043,330,1.49
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,35,6082,634,101043,330,0.69
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,32,6083,634,101043,330,0.56
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,51,6381,634,101043,330,1.4
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,0,6384,634,101043,330,-0.86
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,3,6385,634,101043,330,-0.72
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,4,6391,634,101043,330,-0.68
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,3,6392,634,101043,330,-0.72
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,0,6396,634,101043,330,-0.86
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,0,6397,634,101043,330,-0.86
63414,Bolivar1,vert_act_d2,B6129SF1/J,f,2,6403,634,101043,330,-0.77
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,65,5391,634,101043,330,0.19
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,111,5613,634,101043,330,1.78
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,68,5616,634,101043,330,0.3
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,95,5617,634,101043,330,1.23
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,51,5951,634,101043,330,-0.29
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,39,5952,634,101043,330,-0.7
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,94,5953,634,101043,330,1.19
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,54,6075,634,101043,330,-0.19
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,22,6077,634,101043,330,-1.29
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,48,6078,634,101043,330,-0.39
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,50,6079,634,101043,330,-0.32
63414,Bolivar1,vert_act_d2,B6129SF1/J,m,16,6081,634,101043,330,-1.5
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,68,5868,634,100010,202,0.25
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,42,5869,634,100010,202,-0.63
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,84,5870,634,100010,202,0.79
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,61,5871,634,100010,202,0.01
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,97,5873,634,100010,202,1.23
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,98,5876,634,100010,202,1.27
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,102,5956,634,100010,202,1.4
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,34,5957,634,100010,202,-0.9
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,12,5958,634,100010,202,-1.65
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,53,5961,634,100010,202,-0.26
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,34,6224,634,100010,202,-0.9
63414,Bolivar1,vert_act_d2,B6C3F1/J,f,42,6226,634,100010,202,-0.63
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,72,5761,634,100010,202,0.69
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,62,5762,634,100010,202,0.26
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,56,5768,634,100010,202,-0.01
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,79,5769,634,100010,202,1.0
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,57,5875,634,100010,202,0.04
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,89,5963,634,100010,202,1.44
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,77,5964,634,100010,202,0.91
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,22,6218,634,100010,202,-1.5
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,33,6219,634,100010,202,-1.02
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,15,6220,634,100010,202,-1.8
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,54,6225,634,100010,202,-0.09
63414,Bolivar1,vert_act_d2,B6C3F1/J,m,58,6227,634,100010,202,0.08
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,10,150,634,001026,50,-0.75
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,3,151,634,001026,50,-0.91
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,25,152,634,001026,50,-0.4
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,7,153,634,001026,50,-0.82
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,3,154,634,001026,50,-0.91
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,58,155,634,001026,50,0.38
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,45,156,634,001026,50,0.07
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,58,157,634,001026,50,0.38
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,22,158,634,001026,50,-0.47
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,25,159,634,001026,50,-0.4
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,130,160,634,001026,50,2.06
63414,Bolivar1,vert_act_d2,BALB/cByJ,f,117,161,634,001026,50,1.75
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,3,146,634,001026,50,-1.58
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,44,147,634,001026,50,-0.43
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,60,148,634,001026,50,0.02
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,37,149,634,001026,50,-0.63
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,69,150b,634,001026,50,0.27
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,51,151b,634,001026,50,-0.24
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,72,152b,634,001026,50,0.35
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,17,153b,634,001026,50,-1.19
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,59,154b,634,001026,50,-0.01
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,139,155b,634,001026,50,2.23
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,99,156b,634,001026,50,1.11
63414,Bolivar1,vert_act_d2,BALB/cByJ,m,63,157b,634,001026,50,0.1
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,41,1455,634,000659,6,0.85
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,18,1456,634,000659,6,-0.74
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,32,1457,634,000659,6,0.22
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,51,1462,634,000659,6,1.54
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,23,1468,634,000659,6,-0.4
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,29,1470,634,000659,6,0.02
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,30,1471,634,000659,6,0.09
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,22,1472,634,000659,6,-0.47
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,0,1475,634,000659,6,-1.99
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,14,1476,634,000659,6,-1.02
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,39,1477,634,000659,6,0.71
63414,Bolivar1,vert_act_d2,C3H/HeJ,f,46,1478,634,000659,6,1.19
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,54,24,634,000659,6,0.49
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,31,25,634,000659,6,-0.79
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,27,26,634,000659,6,-1.01
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,28,27,634,000659,6,-0.96
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,29,28,634,000659,6,-0.9
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,83,29,634,000659,6,2.1
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,46,30,634,000659,6,0.04
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,30,31,634,000659,6,-0.85
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,71,32,634,000659,6,1.43
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,53,33,634,000659,6,0.43
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,46,34,634,000659,6,0.04
63414,Bolivar1,vert_act_d2,C3H/HeJ,m,45,35,634,000659,6,-0.01
63414,Bolivar1,vert_act_d2,C57BL/6J,f,21,2733,634,000664,7,-0.84
63414,Bolivar1,vert_act_d2,C57BL/6J,f,48,2738,634,000664,7,1.39
63414,Bolivar1,vert_act_d2,C57BL/6J,f,25,2741,634,000664,7,-0.51
63414,Bolivar1,vert_act_d2,C57BL/6J,f,17,2745,634,000664,7,-1.17
63414,Bolivar1,vert_act_d2,C57BL/6J,f,33,2746,634,000664,7,0.15
63414,Bolivar1,vert_act_d2,C57BL/6J,f,14,2747,634,000664,7,-1.41
63414,Bolivar1,vert_act_d2,C57BL/6J,f,44,2751,634,000664,7,1.06
63414,Bolivar1,vert_act_d2,C57BL/6J,f,32,2752,634,000664,7,0.07
63414,Bolivar1,vert_act_d2,C57BL/6J,f,36,2756,634,000664,7,0.4
63414,Bolivar1,vert_act_d2,C57BL/6J,f,45,2757,634,000664,7,1.14
63414,Bolivar1,vert_act_d2,C57BL/6J,f,42,2758,634,000664,7,0.89
63414,Bolivar1,vert_act_d2,C57BL/6J,f,17,2759,634,000664,7,-1.17
63414,Bolivar1,vert_act_d2,C57BL/6J,m,37,14,634,000664,7,0.0
63414,Bolivar1,vert_act_d2,C57BL/6J,m,24,15,634,000664,7,-0.59
63414,Bolivar1,vert_act_d2,C57BL/6J,m,13,17,634,000664,7,-1.09
63414,Bolivar1,vert_act_d2,C57BL/6J,m,21,20,634,000664,7,-0.73
63414,Bolivar1,vert_act_d2,C57BL/6J,m,52,21,634,000664,7,0.68
63414,Bolivar1,vert_act_d2,C57BL/6J,m,27,22,634,000664,7,-0.46
63414,Bolivar1,vert_act_d2,C57BL/6J,m,94,23,634,000664,7,2.58
63414,Bolivar1,vert_act_d2,C57BL/6J,m,19,2743,634,000664,7,-0.82
63414,Bolivar1,vert_act_d2,C57BL/6J,m,27,2748,634,000664,7,-0.46
63414,Bolivar1,vert_act_d2,C57BL/6J,m,53,2749,634,000664,7,0.72
63414,Bolivar1,vert_act_d2,C57BL/6J,m,33,2754,634,000664,7,-0.19
63414,Bolivar1,vert_act_d2,C57BL/6J,m,45,2755,634,000664,7,0.36
63414,Bolivar1,vert_act_d2,CBA/J,f,9,126,634,000656,16,-0.39
63414,Bolivar1,vert_act_d2,CBA/J,f,0,127,634,000656,16,-0.55
63414,Bolivar1,vert_act_d2,CBA/J,f,6,128,634,000656,16,-0.44
63414,Bolivar1,vert_act_d2,CBA/J,f,7,129,634,000656,16,-0.42
63414,Bolivar1,vert_act_d2,CBA/J,f,23,130,634,000656,16,-0.13
63414,Bolivar1,vert_act_d2,CBA/J,f,1,131,634,000656,16,-0.53
63414,Bolivar1,vert_act_d2,CBA/J,f,20,132,634,000656,16,-0.19
63414,Bolivar1,vert_act_d2,CBA/J,f,2,133,634,000656,16,-0.52
63414,Bolivar1,vert_act_d2,CBA/J,f,7,134,634,000656,16,-0.42
63414,Bolivar1,vert_act_d2,CBA/J,f,1,135,634,000656,16,-0.53
63414,Bolivar1,vert_act_d2,CBA/J,f,173,136,634,000656,16,2.59
63414,Bolivar1,vert_act_d2,CBA/J,f,116,137,634,000656,16,1.55
63414,Bolivar1,vert_act_d2,CBA/J,m,33,122b,634,000656,16,0.63
63414,Bolivar1,vert_act_d2,CBA/J,m,24,123b,634,000656,16,0.03
63414,Bolivar1,vert_act_d2,CBA/J,m,4,124b,634,000656,16,-1.29
63414,Bolivar1,vert_act_d2,CBA/J,m,34,125b,634,000656,16,0.69
63414,Bolivar1,vert_act_d2,CBA/J,m,23,126b,634,000656,16,-0.03
63414,Bolivar1,vert_act_d2,CBA/J,m,5,127b,634,000656,16,-1.22
63414,Bolivar1,vert_act_d2,CBA/J,m,16,128b,634,000656,16,-0.5
63414,Bolivar1,vert_act_d2,CBA/J,m,33,129b,634,000656,16,0.63
63414,Bolivar1,vert_act_d2,CBA/J,m,51,130b,634,000656,16,1.82
63414,Bolivar1,vert_act_d2,CBA/J,m,37,131b,634,000656,16,0.89
63414,Bolivar1,vert_act_d2,CBA/J,m,21,132b,634,000656,16,-0.17
63414,Bolivar1,vert_act_d2,CBA/J,m,1,133b,634,000656,16,-1.49
63414,Bolivar1,vert_act_d2,DBA/2J,f,0,201,634,000671,8,-1.29
63414,Bolivar1,vert_act_d2,DBA/2J,f,46,202,634,000671,8,-0.44
63414,Bolivar1,vert_act_d2,DBA/2J,f,28,203,634,000671,8,-0.77
63414,Bolivar1,vert_act_d2,DBA/2J,f,33,204,634,000671,8,-0.68
63414,Bolivar1,vert_act_d2,DBA/2J,f,16,205,634,000671,8,-0.99
63414,Bolivar1,vert_act_d2,DBA/2J,f,136,206,634,000671,8,1.21
63414,Bolivar1,vert_act_d2,DBA/2J,f,120,207,634,000671,8,0.92
63414,Bolivar1,vert_act_d2,DBA/2J,f,130,208,634,000671,8,1.1
63414,Bolivar1,vert_act_d2,DBA/2J,f,116,209,634,000671,8,0.84
63414,Bolivar1,vert_act_d2,DBA/2J,f,0,210,634,000671,8,-1.29
63414,Bolivar1,vert_act_d2,DBA/2J,f,128,211,634,000671,8,1.06
63414,Bolivar1,vert_act_d2,DBA/2J,f,88,212,634,000671,8,0.33
63414,Bolivar1,vert_act_d2,DBA/2J,m,5,0,634,000671,8,2.28
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,1,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,10,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,11,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,2,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,3,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,1,4,634,000671,8,0.0
63414,Bolivar1,vert_act_d2,DBA/2J,m,4,5,634,000671,8,1.71
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,6,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,7,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,2,8,634,000671,8,0.57
63414,Bolivar1,vert_act_d2,DBA/2J,m,0,9,634,000671,8,-0.57
63414,Bolivar1,vert_act_d2,FVB/NJ,f,5,138,634,001800,9,-0.67
63414,Bolivar1,vert_act_d2,FVB/NJ,f,18,139,634,001800,9,-0.36
63414,Bolivar1,vert_act_d2,FVB/NJ,f,10,140,634,001800,9,-0.55
63414,Bolivar1,vert_act_d2,FVB/NJ,f,2,141,634,001800,9,-0.74
63414,Bolivar1,vert_act_d2,FVB/NJ,f,1,142,634,001800,9,-0.76
63414,Bolivar1,vert_act_d2,FVB/NJ,f,26,143,634,001800,9,-0.16
63414,Bolivar1,vert_act_d2,FVB/NJ,f,39,144,634,001800,9,0.15
63414,Bolivar1,vert_act_d2,FVB/NJ,f,62,145,634,001800,9,0.7
63414,Bolivar1,vert_act_d2,FVB/NJ,f,10,146b,634,001800,9,-0.55
63414,Bolivar1,vert_act_d2,FVB/NJ,f,0,147b,634,001800,9,-0.79
63414,Bolivar1,vert_act_d2,FVB/NJ,f,88,148b,634,001800,9,1.32
63414,Bolivar1,vert_act_d2,FVB/NJ,f,133,149b,634,001800,9,2.4
63414,Bolivar1,vert_act_d2,FVB/NJ,m,181,134b,634,001800,9,0.44
63414,Bolivar1,vert_act_d2,FVB/NJ,m,185,135b,634,001800,9,0.51
63414,Bolivar1,vert_act_d2,FVB/NJ,m,205,136b,634,001800,9,0.85
63414,Bolivar1,vert_act_d2,FVB/NJ,m,205,137b,634,001800,9,0.85
63414,Bolivar1,vert_act_d2,FVB/NJ,m,181,138b,634,001800,9,0.44
63414,Bolivar1,vert_act_d2,FVB/NJ,m,14,139b,634,001800,9,-2.39
63414,Bolivar1,vert_act_d2,FVB/NJ,m,189,140b,634,001800,9,0.58
63414,Bolivar1,vert_act_d2,FVB/NJ,m,138,141b,634,001800,9,-0.29
63414,Bolivar1,vert_act_d2,FVB/NJ,m,96,142b,634,001800,9,-1.0
63414,Bolivar1,vert_act_d2,FVB/NJ,m,97,143b,634,001800,9,-0.98
63414,Bolivar1,vert_act_d2,FVB/NJ,m,160,144b,634,001800,9,0.08
63414,Bolivar1,vert_act_d2,FVB/NJ,m,209,145b,634,001800,9,0.91
