measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,f,0.386,00068B0443,234,002448,3,0.45
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,f,0.372,00068AF6D7,234,002448,3,-0.35
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,f,0.351,00068B27AB,234,002448,3,-1.56
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,f,0.380,00068B1CAD,234,002448,3,0.11
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,f,0.406,00068AF233,234,002448,3,1.60
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,f,0.366,00068B1641,234,002448,3,-0.70
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,f,0.386,00068B0CE6,234,002448,3,0.45
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,m,0.504,00068CFF5C,234,002448,3,1.24
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,m,0.420,00068CE6BB,234,002448,3,-0.43
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,m,0.456,00068CF496,234,002448,3,0.29
24821,Seburn2,swing_stride_F_M06,129S1/SvImJ,m,0.386,00069A02E5,234,002448,3,-1.10
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,f,0.322,00068B1D53,234,001026,50,-1.15
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,f,0.354,00068B0508,234,001026,50,0.18
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,f,0.373,00068B2436,234,001026,50,0.97
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,f,0.353,00068B260F,234,001026,50,0.14
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,f,0.376,00068B27B1,234,001026,50,1.09
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,f,0.320,00068B0D22,234,001026,50,-1.23
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.413,00068B28B7,234,001026,50,0.63
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.361,00068CFF7B,234,001026,50,-0.67
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.402,00068CDC89,234,001026,50,0.35
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.392,0068B29D2,234,001026,50,0.10
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.426,00068AF5BB,234,001026,50,0.95
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.345,00068AFEC4,234,001026,50,-1.07
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.438,00068B06C2,234,001026,50,1.25
24821,Seburn2,swing_stride_F_M06,BALB/cByJ,m,0.326,00068B23A7,234,001026,50,-1.55
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.430,00068AF4C4,234,000659,6,1.30
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.410,00068B20CD,234,000659,6,0.65
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.390,00068B1ED4,234,000659,6,0.00
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.360,00068B1E00,234,000659,6,-0.98
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.370,00068B143D,234,000659,6,-0.65
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.380,00068B09E6,234,000659,6,-0.33
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.430,00068B0303,234,000659,6,1.30
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,f,0.350,00068B0291,234,000659,6,-1.30
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,m,0.340,00068B1B79,234,000659,6,-1.21
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,m,0.450,00068AFA5C,234,000659,6,1.89
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,m,0.370,00068AFAEB,234,000659,6,-0.36
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,m,0.360,00068AFC84,234,000659,6,-0.64
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,m,0.400,00068B0593,234,000659,6,0.48
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,m,0.390,00068B076E,234,000659,6,0.20
24821,Seburn2,swing_stride_F_M06,C3H/HeJ,m,0.370,00068B0CB9,234,000659,6,-0.36
24821,Seburn2,swing_stride_F_M06,C57BL/10J,f,0.438,00068AFCD5,234,000665,38,1.87
24821,Seburn2,swing_stride_F_M06,C57BL/10J,f,0.408,00068AF188,234,000665,38,0.17
24821,Seburn2,swing_stride_F_M06,C57BL/10J,f,0.392,00068B2B7A,234,000665,38,-0.74
24821,Seburn2,swing_stride_F_M06,C57BL/10J,f,0.386,00068B22E9,234,000665,38,-1.08
24821,Seburn2,swing_stride_F_M06,C57BL/10J,f,0.395,00068B1530,234,000665,38,-0.57
24821,Seburn2,swing_stride_F_M06,C57BL/10J,f,0.400,00068B0F1A,234,000665,38,-0.28
24821,Seburn2,swing_stride_F_M06,C57BL/10J,f,0.416,00068B080C,234,000665,38,0.62
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.378,00068B1A3B,234,000665,38,-1.24
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.381,00068B003C,234,000665,38,-1.10
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.428,00068AF118,234,000665,38,1.11
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.416,00068B2733,234,000665,38,0.54
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.388,00068B26BC,234,000665,38,-0.77
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.418,00068B2611,234,000665,38,0.64
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.395,00068B21B9,234,000665,38,-0.44
24821,Seburn2,swing_stride_F_M06,C57BL/10J,m,0.431,00068B1C23,234,000665,38,1.25
24821,Seburn2,swing_stride_F_M06,DBA/2J,f,0.373,00068AF106,234,000671,8,0.26
24821,Seburn2,swing_stride_F_M06,DBA/2J,f,0.430,00068B09A9,234,000671,8,1.99
24821,Seburn2,swing_stride_F_M06,DBA/2J,f,0.331,00068B047E,234,000671,8,-1.01
24821,Seburn2,swing_stride_F_M06,DBA/2J,f,0.355,00068AFB73,234,000671,8,-0.28
24821,Seburn2,swing_stride_F_M06,DBA/2J,f,0.348,00068AFAF3,234,000671,8,-0.49
24821,Seburn2,swing_stride_F_M06,DBA/2J,f,0.373,00068AF411,234,000671,8,0.26
24821,Seburn2,swing_stride_F_M06,DBA/2J,f,0.340,00068AF1DF,234,000671,8,-0.74
24821,Seburn2,swing_stride_F_M06,DBA/2J,m,0.335,00068B09ED,234,000671,8,-0.92
24821,Seburn2,swing_stride_F_M06,DBA/2J,m,0.329,00068B03DA,234,000671,8,-1.34
24821,Seburn2,swing_stride_F_M06,DBA/2J,m,0.346,00068B2987,234,000671,8,-0.14
24821,Seburn2,swing_stride_F_M06,DBA/2J,m,0.352,00068B2354,234,000671,8,0.28
24821,Seburn2,swing_stride_F_M06,DBA/2J,m,0.364,00068B141F,234,000671,8,1.13
24821,Seburn2,swing_stride_F_M06,DBA/2J,m,0.362,00068B0EB0,234,000671,8,0.99
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.318,00068B0A1B,234,002423,34,0.05
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.289,00068B05C1,234,002423,34,-1.53
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.319,00068B041C,234,002423,34,0.11
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.308,00068AFD06,234,002423,34,-0.49
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.320,00068AFC77,234,002423,34,0.16
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.323,00068B2344,234,002423,34,0.33
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.306,00068B225A,234,002423,34,-0.60
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,f,0.353,00068B16AD,234,002423,34,1.97
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.273,00068AFEF0,234,002423,34,-1.59
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.305,00068AFD93,234,002423,34,-0.15
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.339,00068AF8B6,234,002423,34,1.38
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.327,00068B0F85,234,002423,34,0.84
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.281,00068B1DED,234,002423,34,-1.23
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.321,00068B2223,234,002423,34,0.57
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.310,00068B2835,234,002423,34,0.08
24821,Seburn2,swing_stride_F_M06,NON/ShiLtJ,m,0.310,00068B29F4,234,002423,34,0.08
24821,Seburn2,swing_stride_F_M06,SM/J,f,0.362,00068B0464,234,000687,31,-0.94
24821,Seburn2,swing_stride_F_M06,SM/J,f,0.454,00068AF7DF,234,000687,31,0.63
24821,Seburn2,swing_stride_F_M06,SM/J,f,0.485,00068B26BD,234,000687,31,1.16
24821,Seburn2,swing_stride_F_M06,SM/J,f,0.342,00068B1CA2,234,000687,31,-1.28
24821,Seburn2,swing_stride_F_M06,SM/J,f,0.484,00068B1688,234,000687,31,1.14
24821,Seburn2,swing_stride_F_M06,SM/J,f,0.414,00068B14A6,234,000687,31,-0.05
24821,Seburn2,swing_stride_F_M06,SM/J,f,0.378,00068B1028,234,000687,31,-0.66
24821,Seburn2,swing_stride_F_M06,SM/J,m,0.380,00068AF9C5,234,000687,31,0.90
24821,Seburn2,swing_stride_F_M06,SM/J,m,0.391,00068AFEFF,234,000687,31,1.22
24821,Seburn2,swing_stride_F_M06,SM/J,m,0.314,00068B052D,234,000687,31,-1.03
24821,Seburn2,swing_stride_F_M06,SM/J,m,0.357,00068B0774,234,000687,31,0.23
24821,Seburn2,swing_stride_F_M06,SM/J,m,0.306,00068B16A1,234,000687,31,-1.26
24821,Seburn2,swing_stride_F_M06,SM/J,m,0.347,00068B2105,234,000687,31,-0.06
