measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,8.9946,DO121,1020,009376,70,2.17
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.3907,DO122,1020,009376,70,0.71
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.569,DO123,1020,009376,70,0.45
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.3489,DO124,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.2389,DO125,1020,009376,70,0.66
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.5039,DO126,1020,009376,70,-0.2
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.4756,DO130,1020,009376,70,0.74
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.20159,DO131,1020,009376,70,-0.61
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.8767,DO132,1020,009376,70,-0.08
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.56344,DO137,1020,009376,70,-0.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,5.9345,DO142,1020,009376,70,1.2
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.5868,DO146,1020,009376,70,0.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1437,DO147,1020,009376,70,-0.31
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.2699,DO150,1020,009376,70,0.67
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.69901,DO151,1020,009376,70,-0.45
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.0997,DO152,1020,009376,70,-0.01
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.1062,DO153,1020,009376,70,-0.01
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.5412,DO154,1020,009376,70,0.44
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6565,DO155,1020,009376,70,-0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.2022,DO156,1020,009376,70,-0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.39171,DO159,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.535,DO160,1020,009376,70,0.76
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.231,DO161,1020,009376,70,-0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.64502,DO162,1020,009376,70,-0.47
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.5329,DO163,1020,009376,70,-0.19
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6133,DO164,1020,009376,70,-0.16
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.5664,DO165,1020,009376,70,-0.18
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.0052,DO166,1020,009376,70,-0.36
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1342,DO167,1020,009376,70,-0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.95481,DO168,1020,009376,70,-0.37
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.3338,DO169,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.39717,DO170,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,13.886,DO221,1020,009376,70,3.71
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.7463,DO222,1020,009376,70,0.82
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,9.2012,DO223,1020,009376,70,2.23
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.81488,DO224,1020,009376,70,-0.42
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.8093,DO225,1020,009376,70,0.21
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.51737,DO226,1020,009376,70,-0.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.79363,DO227,1020,009376,70,-0.42
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.4701,DO228,1020,009376,70,-0.21
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.83692,DO229,1020,009376,70,-0.41
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.31594,DO230,1020,009376,70,-0.57
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.43387,DO231,1020,009376,70,-0.54
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.4417,DO232,1020,009376,70,-0.22
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.0421,DO233,1020,009376,70,-0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.411,DO234,1020,009376,70,0.09
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.8747,DO235,1020,009376,70,-0.08
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1248,DO236,1020,009376,70,-0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.7587,DO237,1020,009376,70,-0.12
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1327,DO238,1020,009376,70,-0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1206,DO239,1020,009376,70,-0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.81004,DO240,1020,009376,70,-0.42
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.0791,DO241,1020,009376,70,-0.33
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.419,DO242,1020,009376,70,0.09
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.9016,DO243,1020,009376,70,-0.39
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.4287,DO244,1020,009376,70,0.09
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.52187,DO245,1020,009376,70,-0.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.31697,DO246,1020,009376,70,-0.57
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.0903,DO247,1020,009376,70,-0.33
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.9788,DO248,1020,009376,70,-0.05
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.1341,DO249,1020,009376,70,0.0
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.5326,DO250,1020,009376,70,-0.19
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.33738,DO251,1020,009376,70,-0.57
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1149,DO252,1020,009376,70,-0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.54415,DO253,1020,009376,70,-0.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.84854,DO254,1020,009376,70,-0.41
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6556,DO255,1020,009376,70,-0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.64574,DO256,1020,009376,70,-0.47
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.78432,DO257,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.92971,DO258,1020,009376,70,-0.38
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.9921,DO259,1020,009376,70,-0.05
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.54963,DO260,1020,009376,70,-0.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.3497,DO261,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.902,DO262,1020,009376,70,-0.39
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.41202,DO263,1020,009376,70,-0.54
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.37275,DO264,1020,009376,70,-0.56
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.93482,DO265,1020,009376,70,-0.38
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.4068,DO266,1020,009376,70,0.4
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6473,DO267,1020,009376,70,-0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.11,DO268,1020,009376,70,-0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.87585,DO269,1020,009376,70,-0.4
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.50844,DO270,1020,009376,70,-0.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6576,DO321,1020,009376,70,-0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.3589,DO322,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.3197,DO323,1020,009376,70,0.06
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.80328,DO324,1020,009376,70,-0.42
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,26.686,DO325,1020,009376,70,7.75
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.83368,DO326,1020,009376,70,-0.41
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.52983,DO327,1020,009376,70,-0.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.121,DO328,1020,009376,70,0.0
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.9927,DO329,1020,009376,70,-0.05
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.99275,DO330,1020,009376,70,-0.36
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.1419,DO331,1020,009376,70,0.0
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.5951,DO332,1020,009376,70,-0.17
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.0232,DO333,1020,009376,70,-0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.78825,DO335,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.94,DO336,1020,009376,70,-0.06
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.52389,DO337,1020,009376,70,-0.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.49826,DO338,1020,009376,70,-0.52
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.42502,DO339,1020,009376,70,-0.54
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.3994,DO340,1020,009376,70,-0.23
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.56155,DO342,1020,009376,70,-0.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.7421,DO343,1020,009376,70,-0.44
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.76113,DO344,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.5365,DO345,1020,009376,70,-0.19
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.0388,DO346,1020,009376,70,0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.3789,DO347,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.2264,DO348,1020,009376,70,-0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.40834,DO349,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.3378,DO350,1020,009376,70,0.06
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.41662,DO352,1020,009376,70,-0.54
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.2705,DO353,1020,009376,70,0.36
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1346,DO354,1020,009376,70,-0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.38373,DO355,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.44501,DO356,1020,009376,70,-0.53
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.7669,DO357,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.98993,DO358,1020,009376,70,-0.36
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6212,DO359,1020,009376,70,-0.16
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.70103,DO360,1020,009376,70,-0.45
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.83948,DO361,1020,009376,70,-0.41
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.7627,DO362,1020,009376,70,-0.12
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.7712,DO363,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.37911,DO364,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.38608,DO365,1020,009376,70,-0.55
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.2732,DO366,1020,009376,70,-0.27
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6983,DO367,1020,009376,70,-0.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.5374,DO368,1020,009376,70,0.13
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.64939,DO369,1020,009376,70,-0.47
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.6569,DO370,1020,009376,70,0.16
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.577,DO461,1020,009376,70,0.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.5686,DO462,1020,009376,70,-0.49
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.77527,DO464,1020,009376,70,-0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.0212,DO465,1020,009376,70,-0.04
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1056,DO466,1020,009376,70,-0.33
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1026,DO467,1020,009376,70,-0.33
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.85718,DO468,1020,009376,70,-0.4
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.53478,DO469,1020,009376,70,-0.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.6001,DO470,1020,009376,70,0.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.1615,DO471,1020,009376,70,0.64
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,9.4718,DO472,1020,009376,70,2.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6271,DO473,1020,009376,70,-0.16
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.82676,DO474,1020,009376,70,-0.41
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.826,DO475,1020,009376,70,-0.1
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.61458,DO476,1020,009376,70,-0.48
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.9677,DO477,1020,009376,70,-0.05
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.3477,DO478,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.67733,DO479,1020,009376,70,-0.46
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.5496,DO480,1020,009376,70,-0.19
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.4061,DO481,1020,009376,70,-0.23
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.0402,DO482,1020,009376,70,0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,5.1516,DO483,1020,009376,70,0.95
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.1477,DO484,1020,009376,70,0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.1367,DO485,1020,009376,70,0.32
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.4461,DO486,1020,009376,70,-0.53
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.2256,DO487,1020,009376,70,-0.29
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,4.0789,DO488,1020,009376,70,0.61
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.7211,DO489,1020,009376,70,-0.45
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.281,DO490,1020,009376,70,-0.27
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.1822,DO491,1020,009376,70,0.33
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.82842,DO492,1020,009376,70,-0.41
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,20.301,DO493,1020,009376,70,5.74
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.2494,DO494,1020,009376,70,0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.0369,DO495,1020,009376,70,-0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.7496,DO496,1020,009376,70,-0.12
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,14.543,DO497,1020,009376,70,3.92
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.1436,DO498,1020,009376,70,-0.31
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,6.7988,DO499,1020,009376,70,1.47
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.29073,DO500,1020,009376,70,-0.58
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,3.0789,DO501,1020,009376,70,0.3
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.6779,DO502,1020,009376,70,-0.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,12.064,DO503,1020,009376,70,3.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.46969,DO504,1020,009376,70,-0.53
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,2.0996,DO505,1020,009376,70,-0.01
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.7402,DO506,1020,009376,70,-0.12
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.8519,DO507,1020,009376,70,-0.09
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,1.4635,DO508,1020,009376,70,-0.21
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,f,0.67332,DO510,1020,009376,70,-0.46
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,5.4321,DO171,1020,009376,70,2.15
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.5691,DO172,1020,009376,70,-0.2
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.8319,DO175,1020,009376,70,0.57
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.65934,DO176,1020,009376,70,-0.76
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.2849,DO178,1020,009376,70,0.84
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.0099,DO179,1020,009376,70,0.07
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.9505,DO180,1020,009376,70,0.03
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.603,DO182,1020,009376,70,0.43
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6313,DO183,1020,009376,70,-0.16
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.002,DO184,1020,009376,70,0.67
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.732,DO186,1020,009376,70,0.51
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.5725,DO187,1020,009376,70,-0.2
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.365,DO188,1020,009376,70,-0.33
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.2069,DO192,1020,009376,70,0.19
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,7.1683,DO195,1020,009376,70,3.21
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.64867,DO196,1020,009376,70,-0.76
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.6829,DO197,1020,009376,70,-0.74
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.1849,DO199,1020,009376,70,-0.44
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.2497,DO200,1020,009376,70,0.82
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.3183,DO201,1020,009376,70,-0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.02,DO202,1020,009376,70,-0.54
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4792,DO203,1020,009376,70,-0.26
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.8871,DO204,1020,009376,70,-0.01
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.98754,DO205,1020,009376,70,-0.56
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4357,DO206,1020,009376,70,-0.28
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.0985,DO207,1020,009376,70,0.12
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.92185,DO208,1020,009376,70,-0.6
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.83391,DO209,1020,009376,70,-0.65
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.82127,DO210,1020,009376,70,-0.66
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.95393,DO211,1020,009376,70,-0.58
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.0137,DO212,1020,009376,70,0.07
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0763,DO213,1020,009376,70,-0.5
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.7648,DO214,1020,009376,70,-0.69
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.51773,DO215,1020,009376,70,-0.84
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.54958,DO216,1020,009376,70,-0.82
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.8219,DO217,1020,009376,70,-0.66
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,7.883,DO218,1020,009376,70,3.64
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.59175,DO219,1020,009376,70,-0.8
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.669,DO220,1020,009376,70,-0.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.3981,DO271,1020,009376,70,0.3
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.5733,DO272,1020,009376,70,-0.2
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6211,DO273,1020,009376,70,-0.17
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.8771,DO274,1020,009376,70,1.2
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.064,DO275,1020,009376,70,0.71
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.3896,DO276,1020,009376,70,0.3
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.50907,DO277,1020,009376,70,-0.85
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.402,DO278,1020,009376,70,-0.3
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.5343,DO279,1020,009376,70,-0.22
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4854,DO280,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.2191,DO281,1020,009376,70,-0.41
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7373,DO282,1020,009376,70,-0.1
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,8.0817,DO283,1020,009376,70,3.77
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.3215,DO284,1020,009376,70,-0.35
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,4.1824,DO285,1020,009376,70,1.39
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.4014,DO286,1020,009376,70,0.31
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.61272,DO287,1020,009376,70,-0.78
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,4.8794,DO288,1020,009376,70,1.81
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.70427,DO289,1020,009376,70,-0.73
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4864,DO290,1020,009376,70,-0.25
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.7898,DO291,1020,009376,70,-0.07
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.4501,DO292,1020,009376,70,0.33
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.77269,DO293,1020,009376,70,-0.69
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.93393,DO294,1020,009376,70,-0.59
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,3.1435,DO295,1020,009376,70,0.76
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.52615,DO296,1020,009376,70,-0.84
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.0176,DO297,1020,009376,70,-0.54
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.65976,DO298,1020,009376,70,-0.76
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.3931,DO299,1020,009376,70,-0.31
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,2.3426,DO300,1020,009376,70,0.27
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6083,DO301,1020,009376,70,-0.18
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.47792,DO302,1020,009376,70,-0.87
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4013,DO303,1020,009376,70,-0.3
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4771,DO304,1020,009376,70,-0.26
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.6641,DO305,1020,009376,70,-0.14
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.4727,DO306,1020,009376,70,-0.26
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.45542,DO307,1020,009376,70,-0.88
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,1.9646,DO308,1020,009376,70,0.04
110751,Attie2,GCG_GLU3p3_KCl_pct,J:DO,m,0.60378,DO309,1020,009376,70,-0.79
