measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,162.3,F148-1-dob2015-01-09,519,021236,1502,-1.29
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,261.5,F148-2-dob2015-01-09,519,021236,1502,1.18
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,201.7,F148-3-dob2015-01-09,519,021236,1502,-0.31
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,158.5,F148-4-dob2015-01-09,519,021236,1502,-1.39
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,249.2,F152-1-dob2015-01-09,519,021236,1502,0.88
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,255.3,F152-2-dob2015-01-09,519,021236,1502,1.03
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,204.3,F165-1-dob2015-01-03,519,021236,1502,-0.24
89001,JaxCC1,time_mobile_OF,CC002/UncJ,f,220.1,F165-2-dob2015-01-03,519,021236,1502,0.15
89001,JaxCC1,time_mobile_OF,CC002/UncJ,m,168.9,M138-1-dob2015-01-13,519,021236,1502,-1.04
89001,JaxCC1,time_mobile_OF,CC002/UncJ,m,211.4,M138-2-dob2015-01-13,519,021236,1502,-0.24
89001,JaxCC1,time_mobile_OF,CC002/UncJ,m,326.2,M138-3-dob2015-01-13,519,021236,1502,1.92
89001,JaxCC1,time_mobile_OF,CC002/UncJ,m,216.9,M151-1-dob2015-01-08,519,021236,1502,-0.14
89001,JaxCC1,time_mobile_OF,CC002/UncJ,m,258.5,M151-2-dob2015-01-08,519,021236,1502,0.64
89001,JaxCC1,time_mobile_OF,CC002/UncJ,m,206.5,M155-1-dob2015-01-08,519,021236,1502,-0.34
89001,JaxCC1,time_mobile_OF,CC002/UncJ,m,182.3,M155-2-dob2015-01-08,519,021236,1502,-0.79
89001,JaxCC1,time_mobile_OF,CC003/UncJ,f,368.8,F175-1-dob2015-04-14,519,021237,1503,-0.44
89001,JaxCC1,time_mobile_OF,CC003/UncJ,f,344.5,F175-2-dob2015-04-14,519,021237,1503,-1.51
89001,JaxCC1,time_mobile_OF,CC003/UncJ,f,402.1,F175-3-dob2015-04-14,519,021237,1503,1.02
89001,JaxCC1,time_mobile_OF,CC003/UncJ,f,393.1,F175-4-dob2015-04-14,519,021237,1503,0.63
89001,JaxCC1,time_mobile_OF,CC003/UncJ,f,385.6,F175-5-dob2015-04-14,519,021237,1503,0.3
89001,JaxCC1,time_mobile_OF,CC003/UncJ,m,551.5,M175-6-dob2015-04-14,519,021237,1503,1.04
89001,JaxCC1,time_mobile_OF,CC003/UncJ,m,497.5,M175-7-dob2015-04-14,519,021237,1503,0.51
89001,JaxCC1,time_mobile_OF,CC003/UncJ,m,415.9,M181-1-dob2015-04-14,519,021237,1503,-0.3
89001,JaxCC1,time_mobile_OF,CC003/UncJ,m,320.2,M187-1-dob2015-04-14,519,021237,1503,-1.25
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,489.3,F115-1-dob2015-03-31,519,020944,1504,-0.87
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,504.5,F115-2-dob2015-03-31,519,020944,1504,-0.52
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,496.7,F127-1-dob2015-03-31,519,020944,1504,-0.7
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,576.6,F127-2-dob2015-03-31,519,020944,1504,1.17
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,567.5,F135-1-dob2015-03-31,519,020944,1504,0.96
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,492.0,F157-1-dob2015-04-21,519,020944,1504,-0.81
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,498.3,F157-2-dob2015-04-21,519,020944,1504,-0.66
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,f,588.4,F157-3-dob2015-04-21,519,020944,1504,1.45
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,489.4,M127-3-dob2015-03-31,519,020944,1504,0.57
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,426.7,M127-4-dob2015-03-31,519,020944,1504,-0.45
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,425.0,M127-5-dob2015-03-31,519,020944,1504,-0.48
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,332.0,M136-1-dob2015-03-24,519,020944,1504,-1.98
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,464.8,M136-2-dob2015-03-24,519,020944,1504,0.17
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,491.1,M148-1-dob2015-03-24,519,020944,1504,0.59
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,467.3,M148-2-dob2015-03-23,519,020944,1504,0.21
89001,JaxCC1,time_mobile_OF,CC004/TauUncJ,m,539.6,M148-3-dob2015-03-24,519,020944,1504,1.38
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,f,411.9,F118-1-dob2015-03-20,519,022869,1506,0.81
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,f,274.1,F118-2-dob2015-03-20,519,022869,1506,-1.15
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,f,318.8,F118-3-dob2015-03-20,519,022869,1506,-0.52
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,f,416.2,F118-4-dob2015-03-20,519,022869,1506,0.87
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,309.1,M104-1-dob2015-02-13,519,022869,1506,0.69
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,99.4,M107-1-dob2015-03-02,519,022869,1506,-1.22
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,139.9,M107-2-dob2015-03-02,519,022869,1506,-0.85
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,307.9,M107-3-dob2015-03-02,519,022869,1506,0.68
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,99.5,M107-4-dob2015-03-02,519,022869,1506,-1.22
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,252.4,M107-5-dob2015-03-02,519,022869,1506,0.17
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,398.3,M112-1-dob2015-02-09,519,022869,1506,1.5
89001,JaxCC1,time_mobile_OF,CC006/TauUncJ,m,262.7,M112-2-dob2015-02-09,519,022869,1506,0.26
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,187.8,F151-1-dob2015-02-24,519,018856,1509,-0.78
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,198.1,F151-2-dob2015-02-23,519,018856,1509,-0.67
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,269.8,F167-1-dob2015-02-23,519,018856,1509,0.13
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,180.4,F167-2-dob2015-02-23,519,018856,1509,-0.86
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,420.3,F167-3-dob2015-02-23,519,018856,1509,1.81
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,253.1,F170-1-dob2015-02-23,519,018856,1509,-0.05
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,191.3,F170-2-dob2015-02-23,519,018856,1509,-0.74
89001,JaxCC1,time_mobile_OF,CC009/UncJ,f,362.0,F170-3-dob2015-02-23,519,018856,1509,1.16
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,249.3,M167-4-dob2015-02-23,519,018856,1509,-1.29
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,347.9,M167-5-dob2015-02-23,519,018856,1509,-0.02
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,431.3,M167-6-dob2015-02-23,519,018856,1509,1.06
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,239.3,M167-7-dob2015-02-23,519,018856,1509,-1.42
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,462.1,M174-1-dob2015-04-07,519,018856,1509,1.46
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,346.5,M174-2-dob2015-04-07,519,018856,1509,-0.04
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,365.8,M174-3-dob2015-04-07,519,018856,1509,0.21
89001,JaxCC1,time_mobile_OF,CC009/UncJ,m,351.6,M174-4-dob2015-04-07,519,018856,1509,0.03
89001,JaxCC1,time_mobile_OF,CC010/GeniUncJ,f,83.0,F158-1-dob2015-03-11,519,021889,1510,0.77
89001,JaxCC1,time_mobile_OF,CC010/GeniUncJ,f,14.2,F158-2-dob2015-03-11,519,021889,1510,-0.93
89001,JaxCC1,time_mobile_OF,CC010/GeniUncJ,f,1.9,F158-3-dob2015-03-11,519,021889,1510,-1.24
89001,JaxCC1,time_mobile_OF,CC010/GeniUncJ,f,77.2,F178-1-dob2015-03-11,519,021889,1510,0.62
89001,JaxCC1,time_mobile_OF,CC010/GeniUncJ,f,83.8,F178-2-dob2015-03-11,519,021889,1510,0.79
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,311.9,169-1-dob2015-01-09,519,021892,1513,1.1
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,258.6,169-2-dob2015-01-09,519,021892,1513,-0.09
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,301.7,169-3-dob2015-01-09,519,021892,1513,0.87
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,223.4,169-4-dob2015-01-09,519,021892,1513,-0.87
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,274.3,169-5-dob2015-01-09,519,021892,1513,0.26
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,178.1,F169-6-dob2015-04-28,519,021892,1513,-1.88
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,298.7,F169-7-dob2015-04-28,519,021892,1513,0.8
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,f,254.2,F169-8-dob2015-04-28,519,021892,1513,-0.19
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,m,386.9,M169-10-dob2015-04-28,519,021892,1513,1.13
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,m,216.6,M169-9-dob2015-04-28,519,021892,1513,-1.04
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,m,251.0,M180-1-dob2015-04-28,519,021892,1513,-0.6
89001,JaxCC1,time_mobile_OF,CC013/GeniUncJ,m,339.1,M180-2-dob2015-04-28,519,021892,1513,0.52
89001,JaxCC1,time_mobile_OF,CC017/UncJ,f,168.6,F001-1-dob2015-05-12,519,022870,1517,-1.18
89001,JaxCC1,time_mobile_OF,CC017/UncJ,f,256.4,F001-2-dob2015-05-12,519,022870,1517,0.14
89001,JaxCC1,time_mobile_OF,CC017/UncJ,f,282.6,F159-1-dob2015-05-12,519,022870,1517,0.53
89001,JaxCC1,time_mobile_OF,CC017/UncJ,f,288.1,F164-1-dob2015-04-28,519,022870,1517,0.62
89001,JaxCC1,time_mobile_OF,CC017/UncJ,f,162.6,F164-2-dob2015-04-28,519,022870,1517,-1.27
89001,JaxCC1,time_mobile_OF,CC017/UncJ,f,323.6,F164-3-dob2015-04-28,519,022870,1517,1.15
89001,JaxCC1,time_mobile_OF,CC017/UncJ,m,157.8,M001-3-dob2015-05-12,519,022870,1517,-1.37
89001,JaxCC1,time_mobile_OF,CC017/UncJ,m,193.8,M001-4-dob2015-05-12,519,022870,1517,-0.47
89001,JaxCC1,time_mobile_OF,CC017/UncJ,m,213.8,M159-2-dob2015-05-12,519,022870,1517,0.02
89001,JaxCC1,time_mobile_OF,CC017/UncJ,m,235.0,M159-3-dob2015-05-12,519,022870,1517,0.55
89001,JaxCC1,time_mobile_OF,CC017/UncJ,m,263.9,M159-4-dob2015-05-12,519,022870,1517,1.27
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,411.3,F112-1-dob2015-03-04,519,021890,1518,0.24
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,421.1,F112-2-dob2015-03-04,519,021890,1518,0.39
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,438.9,F114-1-dob2015-03-04,519,021890,1518,0.67
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,403.7,F120-1-dob2015-03-15,519,021890,1518,0.12
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,279.3,F120-2-dob2015-03-15,519,021890,1518,-1.82
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,365.5,F120-3-dob2015-03-15,519,021890,1518,-0.48
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,494.3,F130-1-dob2015-03-15,519,021890,1518,1.53
89001,JaxCC1,time_mobile_OF,CC018/UncJ,f,353.9,F130-2-dob2015-03-15,519,021890,1518,-0.66
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,250.7,M110-1-dob2015-01-23,519,021890,1518,-1.5
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,395.1,M110-2-dob2015-01-23,519,021890,1518,0.06
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,305.4,M110-3-dob2015-01-23,519,021890,1518,-0.91
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,325.9,M110-4-dob2015-01-23,519,021890,1518,-0.69
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,512.5,M110-5-dob2015-03-15,519,021890,1518,1.32
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,450.2,M110-6-dob2015-03-15,519,021890,1518,0.65
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,383.3,M130-3-dob2015-03-15,519,021890,1518,-0.07
89001,JaxCC1,time_mobile_OF,CC018/UncJ,m,495.1,M130-4-dob2015-03-15,519,021890,1518,1.13
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,390.1,F152-1-dob2014-12-10,519,021894,1519,0.61
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,317.7,F152-2-dob2014-12-10,519,021894,1519,-0.13
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,407.7,F152-3-dob2014-12-10,519,021894,1519,0.79
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,422.0,F152-4-dob2015-01-13,519,021894,1519,0.94
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,387.2,F152-5-dob2015-01-13,519,021894,1519,0.58
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,288.1,F155-1-dob2015-01-13,519,021894,1519,-0.43
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,122.7,F155-2-dob2015-01-13,519,021894,1519,-2.13
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,f,308.0,F155-3-dob2015-01-13,519,021894,1519,-0.23
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,238.0,M152-10-dob2015-01-13,519,021894,1519,0.36
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,222.7,M152-11-dob2015-01-13,519,021894,1519,0.17
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,242.4,M152-4-dob2014-12-10,519,021894,1519,0.42
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,152.6,M152-5-dob2014-12-10,519,021894,1519,-0.72
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,369.9,M152-6-dob2014-12-10,519,021894,1519,2.04
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,185.0,M152-7-dob2014-12-10,519,021894,1519,-0.31
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,128.4,M152-8-dob2014-12-10,519,021894,1519,-1.03
89001,JaxCC1,time_mobile_OF,CC019/TauUncJ,m,137.4,M152-9-dob2015-01-13,519,021894,1519,-0.92
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,f,115.5,F127-1-dob2014-12-17,519,021891,1524,0.03
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,f,97.4,F127-2-dob2014-12-17,519,021891,1524,-0.58
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,f,159.6,F127-3-dob2014-12-17,519,021891,1524,1.5
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,f,74.9,F137-1-dob2015-01-23,519,021891,1524,-1.33
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,f,149.2,F137-2-dob2015-01-23,519,021891,1524,1.15
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,f,100.5,F137-3-dob2015-01-23,519,021891,1524,-0.47
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,f,105.5,F137-5-dob2015-01-23,519,021891,1524,-0.31
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,122.3,M137-6-dob2015-01-23,519,021891,1524,0.02
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,184.9,M137-7-dob2015-01-23,519,021891,1524,0.91
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,249.5,M137-8-dob2015-01-23,519,021891,1524,1.83
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,151.5,M140-1-dob2015-04-21,519,021891,1524,0.44
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,62.9,M140-2-dob2015-04-21,519,021891,1524,-0.82
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,71.5,M140-3-dob2015-04-21,519,021891,1524,-0.7
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,47.8,M140-4-dob2015-04-21,519,021891,1524,-1.03
89001,JaxCC1,time_mobile_OF,CC024/GeniUncJ,m,74.6,M140-5-dob2015-04-21,519,021891,1524,-0.65
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,f,70.7,F201-1-dob2015-05-19,519,018857,1525,-1.36
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,f,134.4,F228-1-dob2015-05-19,519,018857,1525,-0.82
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,f,376.6,F228-2-dob2015-05-19,519,018857,1525,1.24
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,f,342.7,F233-1-dob2015-05-19,519,018857,1525,0.95
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,f,244.6,F233-2-dob2015-05-19,519,018857,1525,0.11
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,f,217.6,F233-3-dob2015-05-19,519,018857,1525,-0.11
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,60.4,M188-1-dob2015-04-28,519,018857,1525,-0.63
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,107.7,M188-2-dob2015-04-28,519,018857,1525,-0.13
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,142.3,M191-1-dob2015-04-21,519,018857,1525,0.24
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,274.8,M191-2-dob2015-04-21,519,018857,1525,1.63
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,263.3,M191-3-dob2015-04-21,519,018857,1525,1.51
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,80.8,M201-2-dob2015-05-19,519,018857,1525,-0.41
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,187.0,M225-1-dob2015-04-28,519,018857,1525,0.71
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,9.5,M228-3-dob2015-05-19,519,018857,1525,-1.16
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,24.8,M228-4-dob2015-05-19,519,018857,1525,-1.0
89001,JaxCC1,time_mobile_OF,CC025/GeniUncJ,m,47.4,M228-5-dob2015-05-19,519,018857,1525,-0.76
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,573.5,F116-1-dob2015-01-04,519,024685,1526,0.44
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,635.3,F116-2-dob2015-01-04,519,024685,1526,1.7
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,486.1,F124-1-dob2015-02-09,519,024685,1526,-1.35
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,595.7,F124-2-dob2015-02-09,519,024685,1526,0.89
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,537.0,F124-3-dob2015-02-09,519,024685,1526,-0.31
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,501.0,F130-1-dob2015-01-04,519,024685,1526,-1.04
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,553.2,F130-2-dob2015-01-04,519,024685,1526,0.02
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,f,534.7,F130-3-dob2015-01-04,519,024685,1526,-0.35
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,511.1,M116-3-dob2015-01-04,519,024685,1526,0.8
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,504.9,M116-4-dob2015-01-04,519,024685,1526,0.69
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,518.3,M116-5-dob2015-01-04,519,024685,1526,0.92
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,398.8,M121-1-dob2015-03-23,519,024685,1526,-1.18
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,394.1,M121-2-dob2015-03-23,519,024685,1526,-1.26
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,407.5,M121-3-dob2015-03-23,519,024685,1526,-1.02
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,523.8,M130-6-dob2015-01-04,519,024685,1526,1.02
89001,JaxCC1,time_mobile_OF,CC026/GeniUncJ,m,467.7,M130-7-dob2015-01-04,519,024685,1526,0.03
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,244.8,F143-1-dob2015-01-13,519,020946,1532,-0.21
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,318.3,F143-2-dob2015-01-13,519,020946,1532,0.77
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,396.0,F158-1-dob2015-01-13,519,020946,1532,1.8
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,184.6,F158-2-dob2015-01-13,519,020946,1532,-1.0
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,292.7,F158-3-dob2015-02-26,519,020946,1532,0.43
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,229.4,F158-4-dob2015-02-26,519,020946,1532,-0.41
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,257.8,F158-5-dob2015-02-26,519,020946,1532,-0.03
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,f,159.4,F158-6-dob2015-02-26,519,020946,1532,-1.34
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,186.0,M137-1-dob2015-01-13,519,020946,1532,-1.03
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,248.1,M137-2-dob2015-01-13,519,020946,1532,0.3
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,332.8,M137-3-dob2015-01-13,519,020946,1532,2.11
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,209.7,M137-4-dob2015-01-13,519,020946,1532,-0.52
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,205.8,M137-5-dob2015-01-13,519,020946,1532,-0.61
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,242.4,M153-1-dob2015-01-23,519,020946,1532,0.18
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,197.9,M153-2-dob2015-01-23,519,020946,1532,-0.78
89001,JaxCC1,time_mobile_OF,CC032/GeniUncJ,m,250.7,M153-3-dob2015-01-23,519,020946,1532,0.35
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,305.9,F144-6-dob2015-01-23,519,023831,1540,-0.22
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,301.5,F144-7-dob2015-01-23,519,023831,1540,-0.27
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,209.0,F144-8-dob2015-01-23,519,023831,1540,-1.3
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,328.6,F144-9-dob2015-01-23,519,023831,1540,0.04
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,232.1,F150-1-dob2015-01-23,519,023831,1540,-1.04
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,390.0,F150-2-dob2015-01-23,519,023831,1540,0.72
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,341.3,F152-1-dob2015-01-23,519,023831,1540,0.18
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,f,493.6,F152-2-dob2015-01-23,519,023831,1540,1.88
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,256.8,M144-1-dob2014-12-05,519,023831,1540,-0.41
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,302.6,M144-2-dob2014-12-05,519,023831,1540,0.38
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,371.0,M144-3-dob2014-12-05,519,023831,1540,1.55
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,262.9,M144-4-dob2014-12-05,519,023831,1540,-0.3
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,304.3,M144-5-dob2014-12-05,519,023831,1540,0.41
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,169.0,M152-3-dob2015-01-23,519,023831,1540,-1.92
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,266.7,M155-1-dob2015-01-23,519,023831,1540,-0.24
89001,JaxCC1,time_mobile_OF,CC040/TauUncJ,m,311.5,M155-2-dob2015-01-23,519,023831,1540,0.53
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,185.8,F112-1-dob2014-12-11,519,021893,1541,0.27
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,198.9,F112-2-dob2014-12-11,519,021893,1541,0.41
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,219.7,F112-3-dob2014-12-11,519,021893,1541,0.62
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,211.2,F112-4-dob2014-12-11,519,021893,1541,0.53
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,191.8,F115-1-dob2014-12-08,519,021893,1541,0.33
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,255.7,F115-2-dob2014-12-08,519,021893,1541,1.0
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,7.2,F115-3-dob2014-12-08,519,021893,1541,-1.59
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,f,9.7,F115-4-dob2014-12-08,519,021893,1541,-1.57
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,134.3,M115-5-dob2014-12-08,519,021893,1541,-0.31
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,144.5,M115-6-dob2014-12-08,519,021893,1541,-0.14
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,115.6,M115-7-dob2014-12-08,519,021893,1541,-0.63
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,293.7,M115-8-dob2014-12-08,519,021893,1541,2.36
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,130.8,M115-9-dob2014-12-08,519,021893,1541,-0.37
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,166.9,M141-1-dob2015-01-23,519,021893,1541,0.23
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,106.0,M141-2-dob2015-01-23,519,021893,1541,-0.79
89001,JaxCC1,time_mobile_OF,CC041/TauUncJ,m,132.0,M141-3-dob2015-01-23,519,021893,1541,-0.35
89001,JaxCC1,time_mobile_OF,CC051/TauUncJ,f,290.7,F159-1-dob2015-02-10,519,021897,1551,0.67
