measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,249,6072,634,002448,3,1.13
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,295,6073,634,002448,3,1.54
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,286,6189,634,002448,3,1.46
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,119,6272,634,002448,3,-0.01
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,109,6275,634,002448,3,-0.09
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,15,6451,634,002448,3,-0.92
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,0,6452,634,002448,3,-1.05
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,0,6454,634,002448,3,-1.05
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,58,6471,634,002448,3,-0.54
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,89,6472,634,002448,3,-0.27
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,216,6617,634,002448,3,0.84
63448,Bolivar1,center_dist_d3,129S1/SvImJ,f,0,6626,634,002448,3,-1.05
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,5,106,634,002448,3,-0.41
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,69,107,634,002448,3,0.69
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,3,108,634,002448,3,-0.44
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,5,109,634,002448,3,-0.41
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,48,113,634,002448,3,0.33
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,200,6191,634,002448,3,2.94
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,0,6448,634,002448,3,-0.5
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,5,6453,634,002448,3,-0.41
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,0,6456,634,002448,3,-0.5
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,0,6457,634,002448,3,-0.5
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,3,6463,634,002448,3,-0.44
63448,Bolivar1,center_dist_d3,129S1/SvImJ,m,8,6464,634,002448,3,-0.36
63448,Bolivar1,center_dist_d3,A/J,f,8,114,634,000646,4,-0.6
63448,Bolivar1,center_dist_d3,A/J,f,0,115,634,000646,4,-0.69
63448,Bolivar1,center_dist_d3,A/J,f,25,116,634,000646,4,-0.41
63448,Bolivar1,center_dist_d3,A/J,f,26,117,634,000646,4,-0.4
63448,Bolivar1,center_dist_d3,A/J,f,5,118,634,000646,4,-0.63
63448,Bolivar1,center_dist_d3,A/J,f,101,119,634,000646,4,0.46
63448,Bolivar1,center_dist_d3,A/J,f,0,120,634,000646,4,-0.69
63448,Bolivar1,center_dist_d3,A/J,f,23,121,634,000646,4,-0.43
63448,Bolivar1,center_dist_d3,A/J,f,30,122,634,000646,4,-0.35
63448,Bolivar1,center_dist_d3,A/J,f,197,123,634,000646,4,1.56
63448,Bolivar1,center_dist_d3,A/J,f,38,124,634,000646,4,-0.26
63448,Bolivar1,center_dist_d3,A/J,f,274,125,634,000646,4,2.44
63448,Bolivar1,center_dist_d3,A/J,m,214,110,634,000646,4,0.4
63448,Bolivar1,center_dist_d3,A/J,m,124,111,634,000646,4,-0.08
63448,Bolivar1,center_dist_d3,A/J,m,454,112,634,000646,4,1.69
63448,Bolivar1,center_dist_d3,A/J,m,489,113b,634,000646,4,1.88
63448,Bolivar1,center_dist_d3,A/J,m,327,114b,634,000646,4,1.01
63448,Bolivar1,center_dist_d3,A/J,m,5,115b,634,000646,4,-0.72
63448,Bolivar1,center_dist_d3,A/J,m,0,116b,634,000646,4,-0.74
63448,Bolivar1,center_dist_d3,A/J,m,5,117b,634,000646,4,-0.72
63448,Bolivar1,center_dist_d3,A/J,m,15,118b,634,000646,4,-0.66
63448,Bolivar1,center_dist_d3,A/J,m,26,119b,634,000646,4,-0.6
63448,Bolivar1,center_dist_d3,A/J,m,6,120b,634,000646,4,-0.71
63448,Bolivar1,center_dist_d3,A/J,m,0,121b,634,000646,4,-0.74
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,86,5618,634,101043,330,0.23
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,204,5955,634,101043,330,1.47
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,282,6082,634,101043,330,2.29
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,10,6083,634,101043,330,-0.57
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,138,6381,634,101043,330,0.78
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,0,6384,634,101043,330,-0.67
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,23,6385,634,101043,330,-0.43
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,0,6391,634,101043,330,-0.67
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,0,6392,634,101043,330,-0.67
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,0,6396,634,101043,330,-0.67
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,0,6397,634,101043,330,-0.67
63448,Bolivar1,center_dist_d3,B6129SF1/J,f,24,6403,634,101043,330,-0.42
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,315,5391,634,101043,330,0.48
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,600,5613,634,101043,330,2.2
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,322,5616,634,101043,330,0.52
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,359,5617,634,101043,330,0.74
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,396,5951,634,101043,330,0.97
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,127,5952,634,101043,330,-0.66
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,181,5953,634,101043,330,-0.34
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,160,6075,634,101043,330,-0.46
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,106,6077,634,101043,330,-0.79
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,135,6078,634,101043,330,-0.61
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,132,6079,634,101043,330,-0.63
63448,Bolivar1,center_dist_d3,B6129SF1/J,m,3,6081,634,101043,330,-1.41
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,254,5868,634,100010,202,0.52
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,167,5869,634,100010,202,-0.14
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,173,5870,634,100010,202,-0.1
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,86,5871,634,100010,202,-0.76
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,273,5873,634,100010,202,0.67
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,376,5876,634,100010,202,1.46
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,401,5956,634,100010,202,1.65
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,10,5957,634,100010,202,-1.35
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,5,5958,634,100010,202,-1.39
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,188,5961,634,100010,202,0.02
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,234,6224,634,100010,202,0.37
63448,Bolivar1,center_dist_d3,B6C3F1/J,f,61,6226,634,100010,202,-0.96
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,279,5761,634,100010,202,0.34
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,272,5762,634,100010,202,0.3
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,112,5768,634,100010,202,-0.64
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,209,5769,634,100010,202,-0.07
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,93,5875,634,100010,202,-0.75
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,297,5963,634,100010,202,0.44
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,418,5964,634,100010,202,1.15
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,154,6218,634,100010,202,-0.39
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,64,6219,634,100010,202,-0.92
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,0,6220,634,100010,202,-1.29
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,135,6225,634,100010,202,-0.5
63448,Bolivar1,center_dist_d3,B6C3F1/J,m,618,6227,634,100010,202,2.32
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,15,150,634,001026,50,-1.15
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,10,151,634,001026,50,-1.17
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,282,152,634,001026,50,0.29
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,71,153,634,001026,50,-0.84
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,26,154,634,001026,50,-1.09
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,462,155,634,001026,50,1.26
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,119,156,634,001026,50,-0.59
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,321,157,634,001026,50,0.5
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,332,158,634,001026,50,0.56
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,142,159,634,001026,50,-0.46
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,457,160,634,001026,50,1.24
63448,Bolivar1,center_dist_d3,BALB/cByJ,f,495,161,634,001026,50,1.44
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,109,146,634,001026,50,-0.79
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,35,147,634,001026,50,-1.14
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,94,148,634,001026,50,-0.86
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,28,149,634,001026,50,-1.18
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,330,150b,634,001026,50,0.28
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,101,151b,634,001026,50,-0.83
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,647,152b,634,001026,50,1.81
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,326,153b,634,001026,50,0.26
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,332,154b,634,001026,50,0.29
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,268,155b,634,001026,50,-0.02
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,404,156b,634,001026,50,0.64
63448,Bolivar1,center_dist_d3,BALB/cByJ,m,587,157b,634,001026,50,1.52
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,74,1455,634,000659,6,-0.42
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,77,1456,634,000659,6,-0.39
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,134,1457,634,000659,6,0.3
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,333,1462,634,000659,6,2.7
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,129,1468,634,000659,6,0.24
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,119,1470,634,000659,6,0.12
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,130,1471,634,000659,6,0.25
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,18,1472,634,000659,6,-1.1
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,3,1475,634,000659,6,-1.28
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,69,1476,634,000659,6,-0.48
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,97,1477,634,000659,6,-0.15
63448,Bolivar1,center_dist_d3,C3H/HeJ,f,127,1478,634,000659,6,0.22
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,203,24,634,000659,6,-0.71
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,231,25,634,000659,6,-0.42
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,59,26,634,000659,6,-2.18
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,340,27,634,000659,6,0.69
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,315,28,634,000659,6,0.44
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,300,29,634,000659,6,0.29
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,300,30,634,000659,6,0.29
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,260,31,634,000659,6,-0.12
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,378,32,634,000659,6,1.08
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,389,33,634,000659,6,1.2
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,148,34,634,000659,6,-1.27
63448,Bolivar1,center_dist_d3,C3H/HeJ,m,342,35,634,000659,6,0.71
63448,Bolivar1,center_dist_d3,C57BL/6J,f,66,2733,634,000664,7,-0.78
63448,Bolivar1,center_dist_d3,C57BL/6J,f,106,2738,634,000664,7,-0.39
63448,Bolivar1,center_dist_d3,C57BL/6J,f,185,2741,634,000664,7,0.38
63448,Bolivar1,center_dist_d3,C57BL/6J,f,114,2745,634,000664,7,-0.31
63448,Bolivar1,center_dist_d3,C57BL/6J,f,66,2746,634,000664,7,-0.78
63448,Bolivar1,center_dist_d3,C57BL/6J,f,150,2747,634,000664,7,0.04
63448,Bolivar1,center_dist_d3,C57BL/6J,f,404,2751,634,000664,7,2.52
63448,Bolivar1,center_dist_d3,C57BL/6J,f,271,2752,634,000664,7,1.22
63448,Bolivar1,center_dist_d3,C57BL/6J,f,85,2756,634,000664,7,-0.59
63448,Bolivar1,center_dist_d3,C57BL/6J,f,69,2757,634,000664,7,-0.75
63448,Bolivar1,center_dist_d3,C57BL/6J,f,168,2758,634,000664,7,0.22
63448,Bolivar1,center_dist_d3,C57BL/6J,f,66,2759,634,000664,7,-0.78
63448,Bolivar1,center_dist_d3,C57BL/6J,m,89,14,634,000664,7,-0.56
63448,Bolivar1,center_dist_d3,C57BL/6J,m,161,15,634,000664,7,0.14
63448,Bolivar1,center_dist_d3,C57BL/6J,m,193,17,634,000664,7,0.45
63448,Bolivar1,center_dist_d3,C57BL/6J,m,103,20,634,000664,7,-0.42
63448,Bolivar1,center_dist_d3,C57BL/6J,m,212,21,634,000664,7,0.64
63448,Bolivar1,center_dist_d3,C57BL/6J,m,330,22,634,000664,7,1.79
63448,Bolivar1,center_dist_d3,C57BL/6J,m,146,23,634,000664,7,0.0
63448,Bolivar1,center_dist_d3,C57BL/6J,m,102,2743,634,000664,7,-0.43
63448,Bolivar1,center_dist_d3,C57BL/6J,m,57,2748,634,000664,7,-0.87
63448,Bolivar1,center_dist_d3,C57BL/6J,m,317,2749,634,000664,7,1.66
63448,Bolivar1,center_dist_d3,C57BL/6J,m,5,2754,634,000664,7,-1.38
63448,Bolivar1,center_dist_d3,C57BL/6J,m,41,2755,634,000664,7,-1.03
63448,Bolivar1,center_dist_d3,CBA/J,f,18,126,634,000656,16,-0.45
63448,Bolivar1,center_dist_d3,CBA/J,f,18,127,634,000656,16,-0.45
63448,Bolivar1,center_dist_d3,CBA/J,f,21,128,634,000656,16,-0.43
63448,Bolivar1,center_dist_d3,CBA/J,f,0,129,634,000656,16,-0.55
63448,Bolivar1,center_dist_d3,CBA/J,f,56,130,634,000656,16,-0.24
63448,Bolivar1,center_dist_d3,CBA/J,f,36,131,634,000656,16,-0.35
63448,Bolivar1,center_dist_d3,CBA/J,f,56,132,634,000656,16,-0.24
63448,Bolivar1,center_dist_d3,CBA/J,f,3,133,634,000656,16,-0.54
63448,Bolivar1,center_dist_d3,CBA/J,f,21,134,634,000656,16,-0.43
63448,Bolivar1,center_dist_d3,CBA/J,f,0,135,634,000656,16,-0.55
63448,Bolivar1,center_dist_d3,CBA/J,f,514,136,634,000656,16,2.36
63448,Bolivar1,center_dist_d3,CBA/J,f,429,137,634,000656,16,1.88
63448,Bolivar1,center_dist_d3,CBA/J,m,258,122b,634,000656,16,0.11
63448,Bolivar1,center_dist_d3,CBA/J,m,178,123b,634,000656,16,-0.62
63448,Bolivar1,center_dist_d3,CBA/J,m,178,124b,634,000656,16,-0.62
63448,Bolivar1,center_dist_d3,CBA/J,m,91,125b,634,000656,16,-1.42
63448,Bolivar1,center_dist_d3,CBA/J,m,308,126b,634,000656,16,0.57
63448,Bolivar1,center_dist_d3,CBA/J,m,186,127b,634,000656,16,-0.55
63448,Bolivar1,center_dist_d3,CBA/J,m,318,128b,634,000656,16,0.66
63448,Bolivar1,center_dist_d3,CBA/J,m,211,129b,634,000656,16,-0.32
63448,Bolivar1,center_dist_d3,CBA/J,m,338,130b,634,000656,16,0.84
63448,Bolivar1,center_dist_d3,CBA/J,m,444,131b,634,000656,16,1.81
63448,Bolivar1,center_dist_d3,CBA/J,m,354,132b,634,000656,16,0.99
63448,Bolivar1,center_dist_d3,CBA/J,m,90,133b,634,000656,16,-1.43
63448,Bolivar1,center_dist_d3,DBA/2J,f,10,201,634,000671,8,-1.28
63448,Bolivar1,center_dist_d3,DBA/2J,f,0,202,634,000671,8,-1.34
63448,Bolivar1,center_dist_d3,DBA/2J,f,190,203,634,000671,8,-0.17
63448,Bolivar1,center_dist_d3,DBA/2J,f,120,204,634,000671,8,-0.6
63448,Bolivar1,center_dist_d3,DBA/2J,f,233,205,634,000671,8,0.1
63448,Bolivar1,center_dist_d3,DBA/2J,f,249,206,634,000671,8,0.19
63448,Bolivar1,center_dist_d3,DBA/2J,f,180,207,634,000671,8,-0.23
63448,Bolivar1,center_dist_d3,DBA/2J,f,397,208,634,000671,8,1.1
63448,Bolivar1,center_dist_d3,DBA/2J,f,478,209,634,000671,8,1.6
63448,Bolivar1,center_dist_d3,DBA/2J,f,18,210,634,000671,8,-1.23
63448,Bolivar1,center_dist_d3,DBA/2J,f,332,211,634,000671,8,0.7
63448,Bolivar1,center_dist_d3,DBA/2J,f,403,212,634,000671,8,1.14
63448,Bolivar1,center_dist_d3,DBA/2J,m,0,0,634,000671,8,-0.35
63448,Bolivar1,center_dist_d3,DBA/2J,m,0,1,634,000671,8,-0.35
63448,Bolivar1,center_dist_d3,DBA/2J,m,18,10,634,000671,8,-0.12
63448,Bolivar1,center_dist_d3,DBA/2J,m,20,11,634,000671,8,-0.1
63448,Bolivar1,center_dist_d3,DBA/2J,m,0,2,634,000671,8,-0.35
63448,Bolivar1,center_dist_d3,DBA/2J,m,0,3,634,000671,8,-0.35
63448,Bolivar1,center_dist_d3,DBA/2J,m,0,4,634,000671,8,-0.35
63448,Bolivar1,center_dist_d3,DBA/2J,m,0,5,634,000671,8,-0.35
63448,Bolivar1,center_dist_d3,DBA/2J,m,3,6,634,000671,8,-0.31
63448,Bolivar1,center_dist_d3,DBA/2J,m,10,7,634,000671,8,-0.22
63448,Bolivar1,center_dist_d3,DBA/2J,m,281,8,634,000671,8,3.16
63448,Bolivar1,center_dist_d3,DBA/2J,m,0,9,634,000671,8,-0.35
63448,Bolivar1,center_dist_d3,FVB/NJ,f,20,138,634,001800,9,-0.96
63448,Bolivar1,center_dist_d3,FVB/NJ,f,25,139,634,001800,9,-0.92
63448,Bolivar1,center_dist_d3,FVB/NJ,f,145,140,634,001800,9,-0.06
63448,Bolivar1,center_dist_d3,FVB/NJ,f,3,141,634,001800,9,-1.08
63448,Bolivar1,center_dist_d3,FVB/NJ,f,13,142,634,001800,9,-1.01
63448,Bolivar1,center_dist_d3,FVB/NJ,f,102,143,634,001800,9,-0.37
63448,Bolivar1,center_dist_d3,FVB/NJ,f,297,144,634,001800,9,1.04
63448,Bolivar1,center_dist_d3,FVB/NJ,f,312,145,634,001800,9,1.15
63448,Bolivar1,center_dist_d3,FVB/NJ,f,228,146b,634,001800,9,0.54
63448,Bolivar1,center_dist_d3,FVB/NJ,f,28,147b,634,001800,9,-0.9
63448,Bolivar1,center_dist_d3,FVB/NJ,f,371,148b,634,001800,9,1.57
63448,Bolivar1,center_dist_d3,FVB/NJ,f,290,149b,634,001800,9,0.99
63448,Bolivar1,center_dist_d3,FVB/NJ,m,880,134b,634,001800,9,1.58
63448,Bolivar1,center_dist_d3,FVB/NJ,m,691,135b,634,001800,9,0.75
63448,Bolivar1,center_dist_d3,FVB/NJ,m,752,136b,634,001800,9,1.02
63448,Bolivar1,center_dist_d3,FVB/NJ,m,553,137b,634,001800,9,0.15
63448,Bolivar1,center_dist_d3,FVB/NJ,m,473,138b,634,001800,9,-0.21
63448,Bolivar1,center_dist_d3,FVB/NJ,m,119,139b,634,001800,9,-1.76
63448,Bolivar1,center_dist_d3,FVB/NJ,m,432,140b,634,001800,9,-0.39
63448,Bolivar1,center_dist_d3,FVB/NJ,m,335,141b,634,001800,9,-0.81
63448,Bolivar1,center_dist_d3,FVB/NJ,m,220,142b,634,001800,9,-1.32
63448,Bolivar1,center_dist_d3,FVB/NJ,m,437,143b,634,001800,9,-0.36
63448,Bolivar1,center_dist_d3,FVB/NJ,m,729,144b,634,001800,9,0.92
63448,Bolivar1,center_dist_d3,FVB/NJ,m,618,145b,634,001800,9,0.43
