measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110513,CSNA03,antici_correct_cc_acq_JAX,129S1/SvImJ,f,2.6667,12508,626,002448,3,1.09
110513,CSNA03,antici_correct_cc_acq_JAX,129S1/SvImJ,f,0.92857,12500,626,002448,3,-0.22
110513,CSNA03,antici_correct_cc_acq_JAX,129S1/SvImJ,f,0.06061,12501,626,002448,3,-0.87
110513,CSNA03,antici_correct_cc_acq_JAX,129S1/SvImJ,m,1.6273,12511,626,002448,3,1.11
110513,CSNA03,antici_correct_cc_acq_JAX,129S1/SvImJ,m,0.46341,12503,626,002448,3,-0.52
110513,CSNA03,antici_correct_cc_acq_JAX,129S1/SvImJ,m,0.05,A1786,626,002448,3,-1.1
110513,CSNA03,antici_correct_cc_acq_JAX,129S1/SvImJ,m,1.2,12502,626,002448,3,0.51
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,f,2.3333,A1647,626,000646,4,-0.23
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,f,2.7297,A1649,626,000646,4,-0.09
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,f,3.2747,A1625,626,000646,4,0.11
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,f,8.1867,A3152,626,000646,4,1.88
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,f,0.35,A1626,626,000646,4,-0.95
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,f,1.0236,A1627,626,000646,4,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,m,0.39316,A1652,626,000646,4,-1.1
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,m,1.7077,A2971,626,000646,4,0.03
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,m,2.3851,A3157,626,000646,4,0.61
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,m,3.2105,A1651,626,000646,4,1.31
110513,CSNA03,antici_correct_cc_acq_JAX,A/J,m,0.68635,A1650,626,000646,4,-0.85
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.69903,A837,626,000664,7,-0.21
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,1.75,12536,626,000664,7,2.08
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,1.3684,A1303,626,000664,7,1.25
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.63014,A1416,626,000664,7,-0.36
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.46528,A1417,626,000664,7,-0.72
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.30392,A1711,626,000664,7,-1.07
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.57955,A1712,626,000664,7,-0.47
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.77273,A217,626,000664,7,-0.05
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.78641,A3107,626,000664,7,-0.02
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,1.104,A3108,626,000664,7,0.67
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.57647,A3109,626,000664,7,-0.48
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,1.2222,A836,626,000664,7,0.93
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,f,0.07407,A838,626,000664,7,-1.57
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.79518,A223,626,000664,7,2.17
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.13793,A224,626,000664,7,-0.75
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.15152,A3111,626,000664,7,-0.69
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.46218,A3113,626,000664,7,0.69
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.02778,A839,626,000664,7,-1.24
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.1358,A840,626,000664,7,-0.76
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.29851,A841,626,000664,7,-0.04
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.14286,A1421,626,000664,7,-0.73
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.54135,A1420,626,000664,7,1.04
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.33775,A1305,626,000664,7,0.13
110513,CSNA03,antici_correct_cc_acq_JAX,C57BL/6J,m,0.35,12538,626,000664,7,0.19
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.54375,A1242,626,000928,2,0.67
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.3,A1069,626,000928,2,-0.1
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.08036,A1324,626,000928,2,-0.79
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.12324,A1608,626,000928,2,-0.66
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.13636,A1613,626,000928,2,-0.62
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,1.0,A1614,626,000928,2,2.12
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.10843,A1615,626,000928,2,-0.7
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.32692,A1862,626,000928,2,-0.01
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.67033,A1863,626,000928,2,1.07
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,f,0.0202,A971,626,000928,2,-0.98
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,m,1.0675,A1866,626,000928,2,0.6
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,m,1.6364,A1618,626,000928,2,1.59
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,m,0.26471,A972,626,000928,2,-0.8
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,m,0.17073,A1070,626,000928,2,-0.96
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,m,0.45946,A1243,626,000928,2,-0.46
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,m,0.26531,A1327,626,000928,2,-0.8
110513,CSNA03,antici_correct_cc_acq_JAX,CAST/EiJ,m,1.2091,A1617,626,000928,2,0.84
110513,CSNA03,antici_correct_cc_acq_JAX,CC001/UncJ,f,0.34568,25073,626,021238,1501,-0.52
110513,CSNA03,antici_correct_cc_acq_JAX,CC001/UncJ,f,1.5797,26653,626,021238,1501,1.15
110513,CSNA03,antici_correct_cc_acq_JAX,CC001/UncJ,f,0.25862,27246,626,021238,1501,-0.64
110513,CSNA03,antici_correct_cc_acq_JAX,CC001/UncJ,m,0.30275,26655,626,021238,1501,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC001/UncJ,m,0.48214,27537,626,021238,1501,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC002/UncJ,f,0.15,26688,626,021236,1502,-0.29
110513,CSNA03,antici_correct_cc_acq_JAX,CC002/UncJ,f,0.20482,27520,626,021236,1502,1.11
110513,CSNA03,antici_correct_cc_acq_JAX,CC002/UncJ,f,0.12903,14456,626,021236,1502,-0.82
110513,CSNA03,antici_correct_cc_acq_JAX,CC002/UncJ,m,0.07143,14459,626,021236,1502,-0.75
110513,CSNA03,antici_correct_cc_acq_JAX,CC002/UncJ,m,0.51456,26690,626,021236,1502,1.44
110513,CSNA03,antici_correct_cc_acq_JAX,CC002/UncJ,m,0.20635,27526,626,021236,1502,-0.08
110513,CSNA03,antici_correct_cc_acq_JAX,CC002/UncJ,m,0.1,27527,626,021236,1502,-0.61
110513,CSNA03,antici_correct_cc_acq_JAX,CC003/UncJ,f,0.35115,19830,626,021237,1503,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC003/UncJ,f,0.55,24058,626,021237,1503,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC003/UncJ,m,0.2126,19831,626,021237,1503,-0.53
110513,CSNA03,antici_correct_cc_acq_JAX,CC003/UncJ,m,0.16901,24061,626,021237,1503,-0.62
110513,CSNA03,antici_correct_cc_acq_JAX,CC003/UncJ,m,1.0,27547,626,021237,1503,1.15
110513,CSNA03,antici_correct_cc_acq_JAX,CC004/TauUncJ,f,0.68939,19439,626,020944,1504,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC004/TauUncJ,m,0.65,24001,626,020944,1504,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC004/TauUncJ,m,1.6405,24002,626,020944,1504,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC005/TauUncJ,f,0.47826,24082,626,020945,1505,-1.02
110513,CSNA03,antici_correct_cc_acq_JAX,CC005/TauUncJ,f,0.93367,14908,626,020945,1505,0.04
110513,CSNA03,antici_correct_cc_acq_JAX,CC005/TauUncJ,f,1.3333,24083,626,020945,1505,0.98
110513,CSNA03,antici_correct_cc_acq_JAX,CC005/TauUncJ,m,0.15385,24086,626,020945,1505,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC005/TauUncJ,m,0.5,27259,626,020945,1505,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC006/TauUncJ,f,0.22152,14468,626,022869,1506,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC006/TauUncJ,f,0.30612,14469,626,022869,1506,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC006/TauUncJ,m,0.05,14471,626,022869,1506,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC006/TauUncJ,m,0.35345,14470,626,022869,1506,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC007/UncJ,f,0.5,27263,626,029625,1507,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC008/GeniUncJ,f,0.04255,26309,626,026971,1508,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC008/GeniUncJ,m,0.37778,26311,626,026971,1508,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC009/UncJ,f,0.2,27703,626,018856,1509,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC009/UncJ,f,1.0854,27704,626,018856,1509,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC009/UncJ,m,0.11111,27707,626,018856,1509,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC009/UncJ,m,0.1,27706,626,018856,1509,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC011/UncJ,f,0.82857,14525,626,018854,1511,-0.96
110513,CSNA03,antici_correct_cc_acq_JAX,CC011/UncJ,f,1.7373,14526,626,018854,1511,-0.08
110513,CSNA03,antici_correct_cc_acq_JAX,CC011/UncJ,f,2.8909,14527,626,018854,1511,1.04
110513,CSNA03,antici_correct_cc_acq_JAX,CC011/UncJ,m,0.88636,14529,626,018854,1511,-0.31
110513,CSNA03,antici_correct_cc_acq_JAX,CC011/UncJ,m,1.55,14530,626,018854,1511,1.12
110513,CSNA03,antici_correct_cc_acq_JAX,CC011/UncJ,m,0.65,25785,626,018854,1511,-0.81
110513,CSNA03,antici_correct_cc_acq_JAX,CC012/GeniUncJ,f,0.12,13777,626,028409,1512,-0.42
110513,CSNA03,antici_correct_cc_acq_JAX,CC012/GeniUncJ,f,0.05714,13778,626,028409,1512,-0.72
110513,CSNA03,antici_correct_cc_acq_JAX,CC012/GeniUncJ,f,0.44595,13779,626,028409,1512,1.14
110513,CSNA03,antici_correct_cc_acq_JAX,CC012/GeniUncJ,m,0.77895,25159,626,028409,1512,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC013/GeniUncJ,f,1.1446,26610,626,021892,1513,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC013/GeniUncJ,f,3.0924,27287,626,021892,1513,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC013/GeniUncJ,m,1.5769,26617,626,021892,1513,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC013/GeniUncJ,m,3.2024,27291,626,021892,1513,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC015/UncJ,f,5.7191,25025,626,018859,1515,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC015/UncJ,m,0.08791,25027,626,018859,1515,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC016/GeniUncJ,f,0.16484,24031,626,024684,1516,-0.49
110513,CSNA03,antici_correct_cc_acq_JAX,CC016/GeniUncJ,f,0.16,26692,626,024684,1516,-0.66
110513,CSNA03,antici_correct_cc_acq_JAX,CC016/GeniUncJ,f,0.20896,14857,626,024684,1516,1.15
110513,CSNA03,antici_correct_cc_acq_JAX,CC016/GeniUncJ,m,0.15,14858,626,024684,1516,-0.19
110513,CSNA03,antici_correct_cc_acq_JAX,CC016/GeniUncJ,m,0.40566,14859,626,024684,1516,1.46
110513,CSNA03,antici_correct_cc_acq_JAX,CC016/GeniUncJ,m,0.06452,24027,626,024684,1516,-0.75
110513,CSNA03,antici_correct_cc_acq_JAX,CC016/GeniUncJ,m,0.1,25107,626,024684,1516,-0.52
110513,CSNA03,antici_correct_cc_acq_JAX,CC017/UncJ,f,0.13043,26677,626,022870,1517,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC017/UncJ,f,0.21667,27296,626,022870,1517,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC017/UncJ,m,0.09524,26674,626,022870,1517,-0.44
110513,CSNA03,antici_correct_cc_acq_JAX,CC017/UncJ,m,0.06173,27301,626,022870,1517,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC017/UncJ,m,0.28947,27575,626,022870,1517,1.14
110513,CSNA03,antici_correct_cc_acq_JAX,CC018/UncJ,f,0.5082,25081,626,021890,1518,-0.79
110513,CSNA03,antici_correct_cc_acq_JAX,CC018/UncJ,f,2.3727,26335,626,021890,1518,1.12
110513,CSNA03,antici_correct_cc_acq_JAX,CC018/UncJ,f,0.95,26595,626,021890,1518,-0.34
110513,CSNA03,antici_correct_cc_acq_JAX,CC018/UncJ,m,0.4,26338,626,021890,1518,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC018/UncJ,m,0.1,26597,626,021890,1518,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC019/TauUncJ,f,0.97468,24076,626,021894,1519,-0.29
110513,CSNA03,antici_correct_cc_acq_JAX,CC019/TauUncJ,f,1.5285,24077,626,021894,1519,1.11
110513,CSNA03,antici_correct_cc_acq_JAX,CC019/TauUncJ,f,0.7619,26680,626,021894,1519,-0.82
110513,CSNA03,antici_correct_cc_acq_JAX,CC019/TauUncJ,m,0.125,14881,626,021894,1519,-0.82
110513,CSNA03,antici_correct_cc_acq_JAX,CC019/TauUncJ,m,0.16667,24078,626,021894,1519,-0.54
110513,CSNA03,antici_correct_cc_acq_JAX,CC019/TauUncJ,m,0.4625,24079,626,021894,1519,1.43
110513,CSNA03,antici_correct_cc_acq_JAX,CC019/TauUncJ,m,0.23684,26681,626,021894,1519,-0.07
110513,CSNA03,antici_correct_cc_acq_JAX,CC023/GeniUncJ,f,2.3981,25111,626,025131,1523,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC023/GeniUncJ,f,0.25,27317,626,025131,1523,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC023/GeniUncJ,m,1.5325,27319,626,025131,1523,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC025/GeniUncJ,f,0.97101,14460,626,018857,1525,-0.59
110513,CSNA03,antici_correct_cc_acq_JAX,CC025/GeniUncJ,f,0.99187,14884,626,018857,1525,-0.57
110513,CSNA03,antici_correct_cc_acq_JAX,CC025/GeniUncJ,f,2.6094,25772,626,018857,1525,1.15
110513,CSNA03,antici_correct_cc_acq_JAX,CC025/GeniUncJ,m,0.56923,14462,626,018857,1525,-0.07
110513,CSNA03,antici_correct_cc_acq_JAX,CC025/GeniUncJ,m,1.025,14463,626,018857,1525,1.03
110513,CSNA03,antici_correct_cc_acq_JAX,CC025/GeniUncJ,m,0.2,25776,626,018857,1525,-0.96
110513,CSNA03,antici_correct_cc_acq_JAX,CC026/GeniUncJ,f,0.8125,25022,626,024685,1526,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC026/GeniUncJ,m,2.1087,25023,626,024685,1526,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC026/GeniUncJ,m,0.22222,27325,626,024685,1526,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC027/GeniUncJ,f,0.5,27336,626,025130,1527,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC027/GeniUncJ,f,0.33333,26565,626,025130,1527,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC027/GeniUncJ,m,0.44828,27342,626,025130,1527,-0.29
110513,CSNA03,antici_correct_cc_acq_JAX,CC027/GeniUncJ,m,1.3626,27341,626,025130,1527,1.47
110513,CSNA03,antici_correct_cc_acq_JAX,CC027/GeniUncJ,m,0.20312,26564,626,025130,1527,-0.77
110513,CSNA03,antici_correct_cc_acq_JAX,CC027/GeniUncJ,m,0.39024,14873,626,025130,1527,-0.41
110513,CSNA03,antici_correct_cc_acq_JAX,CC028/GeniUncJ,f,1.0359,14520,626,025126,1528,1.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC028/GeniUncJ,f,0.375,14518,626,025126,1528,-1.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC028/GeniUncJ,f,0.70796,14519,626,025126,1528,0.01
110513,CSNA03,antici_correct_cc_acq_JAX,CC028/GeniUncJ,m,0.18428,14523,626,025126,1528,-0.58
110513,CSNA03,antici_correct_cc_acq_JAX,CC028/GeniUncJ,m,0.18919,14522,626,025126,1528,-0.57
110513,CSNA03,antici_correct_cc_acq_JAX,CC028/GeniUncJ,m,0.83206,14521,626,025126,1528,1.15
110513,CSNA03,antici_correct_cc_acq_JAX,CC029/UncJ,f,0.66071,27622,626,026972,1529,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC029/UncJ,m,0.45192,27627,626,026972,1529,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC030/GeniUncJ,f,0.21622,26444,626,025426,1530,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC030/GeniUncJ,f,0.06863,26443,626,025426,1530,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC030/GeniUncJ,m,0.17647,26450,626,025426,1530,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC030/GeniUncJ,m,0.52866,26449,626,025426,1530,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC032/GeniUncJ,f,0.67172,13784,626,020946,1532,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC032/GeniUncJ,f,0.1,13783,626,020946,1532,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC033/GeniUncJ,f,1.1828,27987,626,025910,1533,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC033/GeniUncJ,f,0.38,25142,626,025910,1533,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC033/GeniUncJ,m,1.1695,25145,626,025910,1533,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC033/GeniUncJ,m,0.34,27991,626,025910,1533,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC035/UncJ,m,0.41935,27638,626,024073,1535,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC036/UncJ,f,1.431,24520,626,025127,1536,0.48
110513,CSNA03,antici_correct_cc_acq_JAX,CC036/UncJ,f,1.5333,21382,626,025127,1536,0.67
110513,CSNA03,antici_correct_cc_acq_JAX,CC036/UncJ,f,0.51807,24524,626,025127,1536,-1.15
110513,CSNA03,antici_correct_cc_acq_JAX,CC036/UncJ,m,1.5867,24526,626,025127,1536,-0.2
110513,CSNA03,antici_correct_cc_acq_JAX,CC036/UncJ,m,0.15873,24522,626,025127,1536,-0.89
110513,CSNA03,antici_correct_cc_acq_JAX,CC036/UncJ,m,4.2619,21386,626,025127,1536,1.08
110513,CSNA03,antici_correct_cc_acq_JAX,CC037/TauUncJ,f,0.09615,25119,626,025423,1537,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC037/TauUncJ,f,1.1053,19836,626,025423,1537,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC037/TauUncJ,m,0.25926,27651,626,025423,1537,-0.46
110513,CSNA03,antici_correct_cc_acq_JAX,CC037/TauUncJ,m,0.2,19837,626,025423,1537,-0.69
110513,CSNA03,antici_correct_cc_acq_JAX,CC037/TauUncJ,m,0.66667,27649,626,025423,1537,1.15
110513,CSNA03,antici_correct_cc_acq_JAX,CC040/TauUncJ,f,0.13333,27896,626,023831,1540,-0.29
110513,CSNA03,antici_correct_cc_acq_JAX,CC040/TauUncJ,f,0.10811,14915,626,023831,1540,-0.82
110513,CSNA03,antici_correct_cc_acq_JAX,CC040/TauUncJ,f,0.2,14914,626,023831,1540,1.11
110513,CSNA03,antici_correct_cc_acq_JAX,CC040/TauUncJ,m,0.33708,28167,626,023831,1540,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC040/TauUncJ,m,0.19444,27900,626,023831,1540,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC041/TauUncJ,f,0.1,21366,626,021893,1541,-1.11
110513,CSNA03,antici_correct_cc_acq_JAX,CC041/TauUncJ,f,1.0604,14892,626,021893,1541,0.28
110513,CSNA03,antici_correct_cc_acq_JAX,CC041/TauUncJ,f,1.4455,14891,626,021893,1541,0.83
110513,CSNA03,antici_correct_cc_acq_JAX,CC041/TauUncJ,m,0.86957,14893,626,021893,1541,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC041/TauUncJ,m,2.9421,28009,626,021893,1541,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC043/GeniUncJ,f,0.0597,25041,626,023828,1543,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC043/GeniUncJ,f,0.78947,27883,626,023828,1543,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC043/GeniUncJ,m,0.24,25043,626,023828,1543,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC043/GeniUncJ,m,1.4924,27918,626,023828,1543,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC044/UncJ,f,0.05,27659,626,026426,1545,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC051/TauUncJ,f,1.24,24036,626,021897,1551,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC051/TauUncJ,m,1.4468,24040,626,021897,1551,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC057/UncJ,f,1.1714,25095,626,024683,1557,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC057/UncJ,f,1.0455,28749,626,024683,1557,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC057/UncJ,m,2.5676,25099,626,024683,1557,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC057/UncJ,m,3.3721,28751,626,024683,1557,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,f,0.91139,26663,626,025125,1559,-0.44
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,f,0.55224,21351,626,025125,1559,-0.66
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,f,0.97849,21352,626,025125,1559,-0.39
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,f,3.9797,24021,626,025125,1559,1.49
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,m,0.93069,14863,626,025125,1559,-0.58
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,m,0.71038,21354,626,025125,1559,-0.76
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,m,1.5035,26665,626,025125,1559,-0.11
110513,CSNA03,antici_correct_cc_acq_JAX,CC059/TauUncJ,m,3.3793,14862,626,025125,1559,1.44
110513,CSNA03,antici_correct_cc_acq_JAX,CC060/UncJ,f,0.275,27672,626,026427,1560,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC060/UncJ,m,0.5814,27676,626,026427,1560,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC061/GeniUncJ,f,1.104,26624,626,023826,1561,0.13
110513,CSNA03,antici_correct_cc_acq_JAX,CC061/GeniUncJ,f,0.34146,14464,626,023826,1561,-1.06
110513,CSNA03,antici_correct_cc_acq_JAX,CC061/GeniUncJ,f,1.6196,14465,626,023826,1561,0.93
110513,CSNA03,antici_correct_cc_acq_JAX,CC061/GeniUncJ,m,1.5,14466,626,023826,1561,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC061/GeniUncJ,m,0.71875,26625,626,023826,1561,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC074/UncJ,f,3.0426,28032,626,018855,1574,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC074/UncJ,m,1.7959,28041,626,018855,1574,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC075/UncJ,f,0.5625,26345,626,027293,1575,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC075/UncJ,m,0.04,26346,626,027293,1575,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC078/TauUncJ,f,0.10345,27713,626,025989,1578,-1.03
110513,CSNA03,antici_correct_cc_acq_JAX,CC078/TauUncJ,f,0.50794,27712,626,025989,1578,0.96
110513,CSNA03,antici_correct_cc_acq_JAX,CC078/TauUncJ,f,0.32716,26555,626,025989,1578,0.07
110513,CSNA03,antici_correct_cc_acq_JAX,CC078/TauUncJ,m,0.73427,26557,626,025989,1578,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC078/TauUncJ,m,0.28571,27714,626,025989,1578,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC079/TauUncJ,f,0.97778,25149,626,025990,1579,0.0
110513,CSNA03,antici_correct_cc_acq_JAX,CC079/TauUncJ,m,0.58571,25153,626,025990,1579,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC079/TauUncJ,m,0.61446,28001,626,025990,1579,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC080/TauUncJ,f,1.371,25135,626,025988,3373,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC080/TauUncJ,f,0.17391,28016,626,025988,3373,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC084/TauJ,f,1.524,26585,626,028923,3482,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC084/TauJ,f,0.05,27691,626,028923,3482,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC084/TauJ,m,0.21818,25167,626,028923,3482,-0.71
110513,CSNA03,antici_correct_cc_acq_JAX,CC084/TauJ,m,1.0267,26590,626,028923,3482,0.71
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,0.06977,A813,626,001976,13,-1.07
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,0.24691,A811,626,001976,13,-0.87
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,2.625,A810,626,001976,13,1.86
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,1.3545,A3126,626,001976,13,0.4
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,0.54701,A3125,626,001976,13,-0.53
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,0.75,A1774,626,001976,13,-0.29
110513,CSNA03,antici_correct_cc_acq_JAX,NOD/ShiLtJ,f,1.8438,A1773,626,001976,13,0.96
