measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,4.0134,DO021,1020,009376,70,3.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.55489,DO022,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.44019,DO023,1020,009376,70,-0.63
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.6825,DO024,1020,009376,70,0.79
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.27216,DO025,1020,009376,70,-0.83
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.4934,DO026,1020,009376,70,0.57
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.3636,DO027,1020,009376,70,0.42
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.5852,DO028,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,3.0673,DO030,1020,009376,70,2.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.47745,DO031,1020,009376,70,-0.59
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.91754,DO032,1020,009376,70,-0.09
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.99247,DO033,1020,009376,70,0.0
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.65843,DO034,1020,009376,70,-0.38
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.3502,DO035,1020,009376,70,0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.66839,DO036,1020,009376,70,-0.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.5792,DO037,1020,009376,70,0.67
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,4.7948,DO038,1020,009376,70,4.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.62866,DO039,1020,009376,70,-0.42
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.4705,DO040,1020,009376,70,1.69
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.92094,DO041,1020,009376,70,-0.08
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.91375,DO042,1020,009376,70,-0.09
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.418,DO043,1020,009376,70,1.63
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.36684,DO044,1020,009376,70,-0.72
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.535,DO046,1020,009376,70,0.62
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,3.2708,DO047,1020,009376,70,2.6
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.7284,DO048,1020,009376,70,1.98
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.6166,DO049,1020,009376,70,0.71
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.9061,DO050,1020,009376,70,2.19
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.48,DO051,1020,009376,70,0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.9531,DO052,1020,009376,70,-0.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.71324,DO053,1020,009376,70,-0.32
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.77457,DO054,1020,009376,70,-0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.28331,DO055,1020,009376,70,-0.81
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.23067,DO056,1020,009376,70,-0.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.53012,DO057,1020,009376,70,-0.53
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.2711,DO058,1020,009376,70,-0.83
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.43349,DO059,1020,009376,70,-0.64
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.4524,DO060,1020,009376,70,1.67
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.5064,DO061,1020,009376,70,0.59
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.50139,DO062,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.48271,DO063,1020,009376,70,-0.58
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.68934,DO064,1020,009376,70,-0.35
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.0014,DO065,1020,009376,70,1.15
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.92465,DO066,1020,009376,70,-0.08
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.81749,DO067,1020,009376,70,-0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.24293,DO068,1020,009376,70,-0.86
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.061,DO069,1020,009376,70,0.08
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.38172,DO070,1020,009376,70,-0.7
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.2232,DO121,1020,009376,70,-0.88
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.15122,DO122,1020,009376,70,-0.96
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.49615,DO123,1020,009376,70,-0.57
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.99949,DO124,1020,009376,70,0.01
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.5361,DO125,1020,009376,70,-0.52
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.20896,DO126,1020,009376,70,-0.9
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.71913,DO128,1020,009376,70,-0.31
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.23561,DO129,1020,009376,70,-0.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.2282,DO130,1020,009376,70,-0.88
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.23827,DO131,1020,009376,70,-0.86
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.30899,DO132,1020,009376,70,-0.78
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.1301,DO133,1020,009376,70,-0.99
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.36447,DO137,1020,009376,70,-0.72
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.08984,DO138,1020,009376,70,-1.03
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.25859,DO140,1020,009376,70,-0.84
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.29234,DO141,1020,009376,70,-0.8
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.38618,DO142,1020,009376,70,-0.69
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.16114,DO143,1020,009376,70,-0.95
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.27777,DO144,1020,009376,70,-0.82
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.94041,DO145,1020,009376,70,-0.06
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.33071,DO146,1020,009376,70,-0.76
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.29404,DO147,1020,009376,70,-0.8
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.72371,DO148,1020,009376,70,-0.31
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.51065,DO149,1020,009376,70,-0.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.2316,DO150,1020,009376,70,-0.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.3453,DO151,1020,009376,70,-0.74
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.3452,DO152,1020,009376,70,0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.56399,DO153,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.73524,DO154,1020,009376,70,-0.3
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.18948,DO155,1020,009376,70,-0.92
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.51889,DO156,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.79507,DO157,1020,009376,70,-0.23
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.14952,DO158,1020,009376,70,-0.97
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.67572,DO159,1020,009376,70,-0.36
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.32197,DO160,1020,009376,70,-0.77
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.56752,DO161,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.48074,DO162,1020,009376,70,-0.59
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.52162,DO163,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.23897,DO164,1020,009376,70,-0.86
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.4492,DO165,1020,009376,70,1.66
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.2865,DO166,1020,009376,70,-0.81
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.37952,DO167,1020,009376,70,-0.7
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.4031,DO168,1020,009376,70,-0.68
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.31273,DO169,1020,009376,70,-0.78
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.17038,DO170,1020,009376,70,-0.94
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.27563,DO191,1020,009376,70,-0.82
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.49606,DO221,1020,009376,70,-0.57
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.50755,DO222,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0462,DO223,1020,009376,70,0.06
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.41686,DO224,1020,009376,70,-0.66
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.59861,DO225,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.57479,DO226,1020,009376,70,-0.48
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.33324,DO227,1020,009376,70,-0.76
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.50748,DO228,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.94935,DO229,1020,009376,70,-0.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.14261,DO230,1020,009376,70,-0.97
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.24754,DO231,1020,009376,70,-0.85
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.4424,DO232,1020,009376,70,1.66
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.16124,DO233,1020,009376,70,-0.95
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.2477,DO234,1020,009376,70,0.29
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.66608,DO235,1020,009376,70,-0.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.32909,DO236,1020,009376,70,-0.76
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.36192,DO237,1020,009376,70,-0.72
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0521,DO238,1020,009376,70,0.07
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.22345,DO239,1020,009376,70,-0.88
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.40117,DO240,1020,009376,70,-0.68
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.1135,DO241,1020,009376,70,0.14
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.21306,DO242,1020,009376,70,-0.89
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.20444,DO243,1020,009376,70,-0.9
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.46377,DO244,1020,009376,70,-0.61
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.29535,DO245,1020,009376,70,-0.8
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.24534,DO246,1020,009376,70,-0.86
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0698,DO247,1020,009376,70,0.09
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.27262,DO248,1020,009376,70,-0.82
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.6766,DO249,1020,009376,70,0.78
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.52426,DO250,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.37171,DO251,1020,009376,70,-0.71
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.37112,DO252,1020,009376,70,-0.71
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.26222,DO253,1020,009376,70,-0.84
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.64124,DO254,1020,009376,70,-0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.1338,DO255,1020,009376,70,0.16
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.4673,DO256,1020,009376,70,0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.10806,DO257,1020,009376,70,-1.01
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.26491,DO258,1020,009376,70,-0.83
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.8155,DO259,1020,009376,70,-0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.71182,DO260,1020,009376,70,-0.32
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.1284,DO261,1020,009376,70,0.15
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.27967,DO262,1020,009376,70,-0.82
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.43107,DO263,1020,009376,70,-0.64
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.52345,DO264,1020,009376,70,-0.54
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.55524,DO265,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.25031,DO266,1020,009376,70,-0.85
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.106,DO267,1020,009376,70,0.13
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.14265,DO268,1020,009376,70,-0.97
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0893,DO269,1020,009376,70,0.11
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.08594,DO270,1020,009376,70,-1.04
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.833,DO321,1020,009376,70,2.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.4785,DO322,1020,009376,70,0.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.5455,DO323,1020,009376,70,0.63
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.119,DO324,1020,009376,70,1.29
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.73644,DO325,1020,009376,70,-0.29
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.17882,DO326,1020,009376,70,-0.93
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.80072,DO327,1020,009376,70,-0.22
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.6719,DO328,1020,009376,70,0.78
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.78563,DO329,1020,009376,70,-0.24
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.80166,DO330,1020,009376,70,-0.22
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.43452,DO331,1020,009376,70,-0.64
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.87184,DO332,1020,009376,70,-0.14
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.1815,DO333,1020,009376,70,0.21
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.91466,DO335,1020,009376,70,-0.09
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.2113,DO336,1020,009376,70,1.39
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0864,DO337,1020,009376,70,0.11
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.046,DO338,1020,009376,70,0.06
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.40604,DO339,1020,009376,70,-0.67
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.0788,DO340,1020,009376,70,1.24
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.8796,DO342,1020,009376,70,2.16
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.6202,DO343,1020,009376,70,0.72
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0332,DO344,1020,009376,70,0.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0023,DO345,1020,009376,70,0.01
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.3487,DO346,1020,009376,70,0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.29473,DO347,1020,009376,70,-0.8
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.80525,DO348,1020,009376,70,-0.22
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.73337,DO349,1020,009376,70,-0.3
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.83035,DO350,1020,009376,70,-0.19
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.38434,DO352,1020,009376,70,-0.7
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.51465,DO353,1020,009376,70,-0.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.3469,DO354,1020,009376,70,0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.2216,DO355,1020,009376,70,1.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.073,DO356,1020,009376,70,0.09
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.7511,DO357,1020,009376,70,0.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.90607,DO358,1020,009376,70,-0.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.46972,DO359,1020,009376,70,-0.6
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.757,DO360,1020,009376,70,0.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.72759,DO361,1020,009376,70,-0.3
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.82268,DO362,1020,009376,70,-0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.056,DO363,1020,009376,70,0.07
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.94308,DO364,1020,009376,70,-0.06
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.7261,DO365,1020,009376,70,0.84
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.66949,DO366,1020,009376,70,-0.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.774,DO367,1020,009376,70,0.89
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.6869,DO368,1020,009376,70,1.94
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.75615,DO369,1020,009376,70,-0.27
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.1869,DO370,1020,009376,70,1.36
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.83798,DO461,1020,009376,70,-0.18
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.94346,DO462,1020,009376,70,-0.06
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.6273,DO463,1020,009376,70,1.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.7851,DO464,1020,009376,70,2.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.9224,DO465,1020,009376,70,2.21
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.55486,DO466,1020,009376,70,-0.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.0953,DO467,1020,009376,70,1.26
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.2293,DO468,1020,009376,70,0.27
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.63426,DO469,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.8275,DO470,1020,009376,70,-0.19
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.7583,DO471,1020,009376,70,0.87
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.1478,DO472,1020,009376,70,0.18
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.21445,DO473,1020,009376,70,-0.89
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.42862,DO474,1020,009376,70,-0.65
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.65924,DO475,1020,009376,70,-0.38
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.53287,DO476,1020,009376,70,-0.53
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.7911,DO477,1020,009376,70,0.91
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.74757,DO478,1020,009376,70,-0.28
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.2865,DO479,1020,009376,70,1.48
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.5218,DO480,1020,009376,70,1.75
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.5527,DO481,1020,009376,70,0.64
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.2672,DO482,1020,009376,70,0.31
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.63285,DO483,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,3.728,DO484,1020,009376,70,3.13
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.0899,DO485,1020,009376,70,1.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.56162,DO486,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.39531,DO487,1020,009376,70,-0.68
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.81829,DO488,1020,009376,70,-0.2
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.46051,DO489,1020,009376,70,-0.61
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.6849,DO490,1020,009376,70,0.79
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.55101,DO491,1020,009376,70,-0.51
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.64277,DO492,1020,009376,70,-0.4
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,4.052,DO493,1020,009376,70,3.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.74151,DO494,1020,009376,70,-0.29
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.0889,DO495,1020,009376,70,0.11
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.48247,DO496,1020,009376,70,-0.58
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.335,DO497,1020,009376,70,0.39
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.3731,DO498,1020,009376,70,0.43
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.34898,DO499,1020,009376,70,-0.74
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.5044,DO500,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.77502,DO501,1020,009376,70,-0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.91756,DO502,1020,009376,70,-0.09
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.50054,DO503,1020,009376,70,-0.56
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,2.0669,DO504,1020,009376,70,1.23
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,0.86856,DO505,1020,009376,70,-0.14
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.078,DO506,1020,009376,70,0.1
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,1.387,DO507,1020,009376,70,0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,3.227,DO508,1020,009376,70,2.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,f,5.3387,DO510,1020,009376,70,4.97
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.5065,DO071,1020,009376,70,-0.23
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,28.234,DO072,1020,009376,70,6.5
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.104,DO073,1020,009376,70,-0.34
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.42752,DO074,1020,009376,70,-0.51
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.2577,DO075,1020,009376,70,0.21
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.4288,DO076,1020,009376,70,-0.25
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,4.3898,DO078,1020,009376,70,0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.0802,DO079,1020,009376,70,-0.34
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.1824,DO080,1020,009376,70,-0.32
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.63255,DO081,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.2848,DO082,1020,009376,70,-0.04
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.9638,DO083,1020,009376,70,-0.12
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.75484,DO084,1020,009376,70,-0.42
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.2989,DO085,1020,009376,70,0.22
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.5975,DO086,1020,009376,70,-0.21
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.2171,DO087,1020,009376,70,-0.05
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,17.636,DO088,1020,009376,70,3.83
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,14.262,DO089,1020,009376,70,2.98
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.58237,DO090,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.2665,DO091,1020,009376,70,0.21
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,8.3118,DO096,1020,009376,70,1.48
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.25376,DO097,1020,009376,70,-0.55
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.66473,DO098,1020,009376,70,-0.45
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.4131,DO099,1020,009376,70,-0.01
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.1283,DO100,1020,009376,70,-0.33
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.89005,DO101,1020,009376,70,-0.39
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.4673,DO102,1020,009376,70,0.01
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.49475,DO103,1020,009376,70,-0.49
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.314,DO104,1020,009376,70,0.22
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,5.2537,DO105,1020,009376,70,0.71
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.56442,DO106,1020,009376,70,-0.47
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.97053,DO107,1020,009376,70,-0.37
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,3.5441,DO108,1020,009376,70,0.28
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,0.81432,DO109,1020,009376,70,-0.41
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,2.1274,DO111,1020,009376,70,-0.08
110743,Attie2,INS_gm_GLU_8p3,J:DO,m,1.2627,DO112,1020,009376,70,-0.3
