measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.193,120,172,002448,3,0.73
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.173,121,172,002448,3,0.11
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.173,122,172,002448,3,0.11
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.154,123,172,002448,3,-0.48
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.176,124,172,002448,3,0.20
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.0925,115,172,002448,3,-2.39
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.198,116,172,002448,3,0.89
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.150,117,172,002448,3,-0.60
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.181,118,172,002448,3,0.36
17224,Donahue2,quadricep_wt,129S1/SvImJ,f,0.204,119,172,002448,3,1.07
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.304,51,172,002448,3,1.19
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.286,50,172,002448,3,0.89
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.167,266,172,002448,3,-1.07
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.175,267,172,002448,3,-0.94
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.167,268,172,002448,3,-1.07
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.178,269,172,002448,3,-0.89
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.241,49,172,002448,3,0.15
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.147,270,172,002448,3,-1.40
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.229,45,172,002448,3,-0.05
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.318,46,172,002448,3,1.42
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.260,47,172,002448,3,0.47
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.157,265,172,002448,3,-1.23
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.277,54,172,002448,3,0.75
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.286,53,172,002448,3,0.89
17224,Donahue2,quadricep_wt,129S1/SvImJ,m,0.284,52,172,002448,3,0.86
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.152,114,172,000651,5,-1.66
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.179,110,172,000651,5,-0.04
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.163,109,172,000651,5,-1.00
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.194,108,172,000651,5,0.86
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.211,107,172,000651,5,1.88
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.192,106,172,000651,5,0.74
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.178,105,172,000651,5,-0.10
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.173,112,172,000651,5,-0.40
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.172,113,172,000651,5,-0.46
17224,Donahue2,quadricep_wt,BALB/cJ,f,0.183,111,172,000651,5,0.20
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.234,191,172,000651,5,-1.05
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.287,97,172,000651,5,0.81
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.290,96,172,000651,5,0.92
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.237,192,172,000651,5,-0.94
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.254,190,172,000651,5,-0.35
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.258,104,172,000651,5,-0.21
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.288,103,172,000651,5,0.85
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.294,102,172,000651,5,1.06
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.214,101,172,000651,5,-1.75
17224,Donahue2,quadricep_wt,BALB/cJ,m,0.283,100,172,000651,5,0.67
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.101,40,172,000659,6,-1.71
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.147,39,172,000659,6,-0.04
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.154,37,172,000659,6,0.21
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.149,36,172,000659,6,0.03
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.110,35,172,000659,6,-1.38
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.169,12,172,000659,6,0.76
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.172,11,172,000659,6,0.87
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.185,10,172,000659,6,1.34
17224,Donahue2,quadricep_wt,C3H/HeJ,f,0.146,9,172,000659,6,-0.08
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.141,271,172,000659,6,-1.69
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.225,163,172,000659,6,-0.03
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.259,162,172,000659,6,0.65
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.265,161,172,000659,6,0.76
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.268,160,172,000659,6,0.82
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.281,159,172,000659,6,1.08
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.252,158,172,000659,6,0.51
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.274,156,172,000659,6,0.94
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.180,5,172,000659,6,-0.92
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.181,4,172,000659,6,-0.90
17224,Donahue2,quadricep_wt,C3H/HeJ,m,0.164,264,172,000659,6,-1.23
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.212,188,172,000664,7,0.06
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.210,187,172,000664,7,0.01
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.172,186,172,000664,7,-0.93
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.228,184,172,000664,7,0.45
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.253,183,172,000664,7,1.07
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.256,181,172,000664,7,1.14
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.230,180,172,000664,7,0.50
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.240,189,172,000664,7,0.75
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.147,300,172,000664,7,-1.54
17224,Donahue2,quadricep_wt,C57BL/6J,f,0.148,301,172,000664,7,-1.52
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.269,76,172,000664,7,-0.17
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.349,84,172,000664,7,1.41
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.290,83,172,000664,7,0.24
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.275,82,172,000664,7,-0.05
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.342,81,172,000664,7,1.27
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.361,79,172,000664,7,1.65
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.271,77,172,000664,7,-0.13
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.275,75,172,000664,7,-0.05
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.225,263,172,000664,7,-1.04
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.232,262,172,000664,7,-0.90
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.206,261,172,000664,7,-1.42
17224,Donahue2,quadricep_wt,C57BL/6J,m,0.237,260,172,000664,7,-0.80
17224,Donahue2,quadricep_wt,C58/J,f,0.148,296,172,000669,28,-0.70
17224,Donahue2,quadricep_wt,C58/J,f,0.157,295,172,000669,28,-0.15
17224,Donahue2,quadricep_wt,C58/J,f,0.161,294,172,000669,28,0.10
17224,Donahue2,quadricep_wt,C58/J,f,0.177,293,172,000669,28,1.08
17224,Donahue2,quadricep_wt,C58/J,f,0.164,277,172,000669,28,0.28
17224,Donahue2,quadricep_wt,C58/J,f,0.164,276,172,000669,28,0.28
17224,Donahue2,quadricep_wt,C58/J,f,0.138,275,172,000669,28,-1.32
17224,Donahue2,quadricep_wt,C58/J,f,0.143,273,172,000669,28,-1.01
17224,Donahue2,quadricep_wt,C58/J,f,0.150,240,172,000669,28,-0.58
17224,Donahue2,quadricep_wt,C58/J,f,0.192,297,172,000669,28,2.01
17224,Donahue2,quadricep_wt,C58/J,m,0.217,247,172,000669,28,0.54
17224,Donahue2,quadricep_wt,C58/J,m,0.209,246,172,000669,28,0.18
17224,Donahue2,quadricep_wt,C58/J,m,0.208,245,172,000669,28,0.13
17224,Donahue2,quadricep_wt,C58/J,m,0.227,244,172,000669,28,0.99
17224,Donahue2,quadricep_wt,C58/J,m,0.171,243,172,000669,28,-1.54
17224,Donahue2,quadricep_wt,C58/J,m,0.246,242,172,000669,28,1.85
17224,Donahue2,quadricep_wt,C58/J,m,0.207,241,172,000669,28,0.09
17224,Donahue2,quadricep_wt,C58/J,m,0.181,14,172,000669,28,-1.09
17224,Donahue2,quadricep_wt,C58/J,m,0.195,13,172,000669,28,-0.46
17224,Donahue2,quadricep_wt,C58/J,m,0.190,248,172,000669,28,-0.68
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.185,154,172,001800,9,0.19
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.174,153,172,001800,9,-0.35
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.180,155,172,001800,9,-0.06
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.225,145,172,001800,9,2.14
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.203,146,172,001800,9,1.06
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.179,147,172,001800,9,-0.11
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.165,148,172,001800,9,-0.79
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.145,149,172,001800,9,-1.76
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.175,150,172,001800,9,-0.30
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.189,151,172,001800,9,0.38
17224,Donahue2,quadricep_wt,FVB/NJ,f,0.173,152,172,001800,9,-0.40
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.256,136,172,001800,9,0.89
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.215,195,172,001800,9,-1.44
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.225,137,172,001800,9,-0.87
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.241,138,172,001800,9,0.04
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.245,139,172,001800,9,0.27
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.250,142,172,001800,9,0.55
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.242,143,172,001800,9,0.09
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.269,144,172,001800,9,1.63
17224,Donahue2,quadricep_wt,FVB/NJ,m,0.220,194,172,001800,9,-1.16
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.152,176,172,000684,11,-0.62
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.180,177,172,000684,11,0.14
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.164,178,172,000684,11,-0.29
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.176,179,172,000684,11,0.03
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.214,27,172,000684,11,1.06
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.179,28,172,000684,11,0.11
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.228,29,172,000684,11,1.44
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.203,30,172,000684,11,0.76
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.141,304,172,000684,11,-0.92
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.0954,31,172,000684,11,-2.16
17224,Donahue2,quadricep_wt,NZB/BlNJ,f,0.191,32,172,000684,11,0.44
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.269,86,172,000684,11,1.65
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.237,94,172,000684,11,-0.20
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.263,93,172,000684,11,1.30
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.236,92,172,000684,11,-0.26
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.255,91,172,000684,11,0.84
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.243,90,172,000684,11,0.15
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.226,89,172,000684,11,-0.83
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.231,88,172,000684,11,-0.55
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.215,87,172,000684,11,-1.47
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.263,85,172,000684,11,1.30
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.220,303,172,000684,11,-1.18
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.240,2,172,000684,11,-0.03
17224,Donahue2,quadricep_wt,NZB/BlNJ,m,0.228,1,172,000684,11,-0.72
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.101,222,172,003715,217,-0.84
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.0846,216,172,003715,217,-1.73
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.108,215,172,003715,217,-0.46
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.131,214,172,003715,217,0.79
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.109,213,172,003715,217,-0.40
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.143,212,172,003715,217,1.44
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.142,164,172,003715,217,1.39
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.124,165,172,003715,217,0.41
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.130,166,172,003715,217,0.74
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.110,229,172,003715,217,-0.35
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.120,228,172,003715,217,0.19
17224,Donahue2,quadricep_wt,PWK/PhJ,f,0.0947,223,172,003715,217,-1.18
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.120,283,172,003715,217,-0.34
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.102,282,172,003715,217,-1.42
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.146,235,172,003715,217,1.24
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.136,234,172,003715,217,0.63
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.135,233,172,003715,217,0.57
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.129,286,172,003715,217,0.21
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.118,224,172,003715,217,-0.46
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.123,230,172,003715,217,-0.15
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.154,232,172,003715,217,1.72
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.116,285,172,003715,217,-0.58
17224,Donahue2,quadricep_wt,PWK/PhJ,m,0.102,284,172,003715,217,-1.42
17224,Donahue2,quadricep_wt,SJL/J,f,0.169,202,172,000686,17,0.06
17224,Donahue2,quadricep_wt,SJL/J,f,0.107,203,172,000686,17,-1.68
17224,Donahue2,quadricep_wt,SJL/J,f,0.150,21,172,000686,17,-0.47
17224,Donahue2,quadricep_wt,SJL/J,f,0.222,55,172,000686,17,1.55
17224,Donahue2,quadricep_wt,SJL/J,f,0.206,56,172,000686,17,1.10
17224,Donahue2,quadricep_wt,SJL/J,f,0.149,58,172,000686,17,-0.50
17224,Donahue2,quadricep_wt,SJL/J,f,0.173,19,172,000686,17,0.17
17224,Donahue2,quadricep_wt,SJL/J,f,0.159,20,172,000686,17,-0.22
17224,Donahue2,quadricep_wt,SJL/J,m,0.256,254,172,000686,17,1.62
17224,Donahue2,quadricep_wt,SJL/J,m,0.189,289,172,000686,17,-1.08
17224,Donahue2,quadricep_wt,SJL/J,m,0.187,288,172,000686,17,-1.17
17224,Donahue2,quadricep_wt,SJL/J,m,0.205,287,172,000686,17,-0.44
17224,Donahue2,quadricep_wt,SJL/J,m,0.256,258,172,000686,17,1.62
17224,Donahue2,quadricep_wt,SJL/J,m,0.218,257,172,000686,17,0.09
17224,Donahue2,quadricep_wt,SJL/J,m,0.207,256,172,000686,17,-0.36
17224,Donahue2,quadricep_wt,SJL/J,m,0.224,7,172,000686,17,0.33
17224,Donahue2,quadricep_wt,SJL/J,m,0.225,253,172,000686,17,0.37
17224,Donahue2,quadricep_wt,SJL/J,m,0.222,252,172,000686,17,0.25
17224,Donahue2,quadricep_wt,SJL/J,m,0.185,8,172,000686,17,-1.25
17224,Donahue2,quadricep_wt,SWR/J,f,0.128,168,172,000689,12,-1.14
17224,Donahue2,quadricep_wt,SWR/J,f,0.143,169,172,000689,12,-0.30
17224,Donahue2,quadricep_wt,SWR/J,f,0.177,170,172,000689,12,1.59
17224,Donahue2,quadricep_wt,SWR/J,f,0.138,171,172,000689,12,-0.58
17224,Donahue2,quadricep_wt,SWR/J,f,0.135,172,172,000689,12,-0.75
17224,Donahue2,quadricep_wt,SWR/J,f,0.131,174,172,000689,12,-0.97
17224,Donahue2,quadricep_wt,SWR/J,f,0.149,175,172,000689,12,0.03
17224,Donahue2,quadricep_wt,SWR/J,f,0.167,251,172,000689,12,1.03
17224,Donahue2,quadricep_wt,SWR/J,f,0.168,167,172,000689,12,1.09
17224,Donahue2,quadricep_wt,SWR/J,m,0.249,126,172,000689,12,1.21
17224,Donahue2,quadricep_wt,SWR/J,m,0.261,127,172,000689,12,1.75
17224,Donahue2,quadricep_wt,SWR/J,m,0.240,128,172,000689,12,0.80
17224,Donahue2,quadricep_wt,SWR/J,m,0.226,129,172,000689,12,0.18
17224,Donahue2,quadricep_wt,SWR/J,m,0.210,130,172,000689,12,-0.54
17224,Donahue2,quadricep_wt,SWR/J,m,0.189,131,172,000689,12,-1.49
17224,Donahue2,quadricep_wt,SWR/J,m,0.215,132,172,000689,12,-0.32
17224,Donahue2,quadricep_wt,SWR/J,m,0.200,133,172,000689,12,-0.99
17224,Donahue2,quadricep_wt,SWR/J,m,0.213,134,172,000689,12,-0.41
17224,Donahue2,quadricep_wt,SWR/J,m,0.218,125,172,000689,12,-0.18
