measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112763,Schoonjans1,bMCA_feces_HFD,BXD1,m,38.253,BXD1_HFD_4,1049,,1101,-1.14
112763,Schoonjans1,bMCA_feces_HFD,BXD1,m,71.08,BXD1_HFD_3,1049,,1101,1.46
112763,Schoonjans1,bMCA_feces_HFD,BXD1,m,55.02,BXD1_HFD_2,1049,,1101,0.19
112763,Schoonjans1,bMCA_feces_HFD,BXD1,m,54.97,BXD1_HFD_1,1049,,1101,0.19
112763,Schoonjans1,bMCA_feces_HFD,BXD1,m,43.774,BXD1_HFD_5,1049,,1101,-0.7
112763,Schoonjans1,bMCA_feces_HFD,BXD100,m,22.628,BXD100_HFD_2,1049,,1100,0.95
112763,Schoonjans1,bMCA_feces_HFD,BXD100,m,12.342,BXD100_HFD_4,1049,,1100,-1.12
112763,Schoonjans1,bMCA_feces_HFD,BXD100,m,15.153,BXD100_HFD_3,1049,,1100,-0.56
112763,Schoonjans1,bMCA_feces_HFD,BXD100,m,21.5,BXD100_HFD_1,1049,,1100,0.72
112763,Schoonjans1,bMCA_feces_HFD,BXD11,m,62.78,BXD11_HFD_4,1049,,1111,1.15
112763,Schoonjans1,bMCA_feces_HFD,BXD11,m,3.1658,BXD11_HFD_3,1049,,1111,-0.66
112763,Schoonjans1,bMCA_feces_HFD,BXD11,m,8.4254,BXD11_HFD_1,1049,,1111,-0.5
112763,Schoonjans1,bMCA_feces_HFD,BXD12,m,1.314,BXD12_HFD_1,1049,,3374,-1.12
112763,Schoonjans1,bMCA_feces_HFD,BXD12,m,17.484,BXD12_HFD_3,1049,,3374,0.47
112763,Schoonjans1,bMCA_feces_HFD,BXD12,m,7.8075,BXD12_HFD_4,1049,,3374,-0.48
112763,Schoonjans1,bMCA_feces_HFD,BXD12,m,24.347,BXD12_HFD_2,1049,,3374,1.14
112763,Schoonjans1,bMCA_feces_HFD,BXD27,m,30.385,BXD27_HFD_1,1049,,1127,-1.1
112763,Schoonjans1,bMCA_feces_HFD,BXD27,m,48.064,BXD27_HFD_2,1049,,1127,-0.25
112763,Schoonjans1,bMCA_feces_HFD,BXD27,m,69.12,BXD27_HFD_3,1049,,1127,0.76
112763,Schoonjans1,bMCA_feces_HFD,BXD27,m,40.104,BXD27_HFD_4,1049,,1127,-0.63
112763,Schoonjans1,bMCA_feces_HFD,BXD27,m,86.83,BXD27_HFD_5,1049,,1127,1.61
112763,Schoonjans1,bMCA_feces_HFD,BXD27,m,45.197,BXD27_HFD_6,1049,,1127,-0.39
112763,Schoonjans1,bMCA_feces_HFD,BXD32,m,108.2,BXD32_HFD_2,1049,,1132,1.23
112763,Schoonjans1,bMCA_feces_HFD,BXD32,m,77.95,BXD32_HFD_3,1049,,1132,0.28
112763,Schoonjans1,bMCA_feces_HFD,BXD32,m,56.56,BXD32_HFD_4,1049,,1132,-0.39
112763,Schoonjans1,bMCA_feces_HFD,BXD32,m,32.905,BXD32_HFD_5,1049,,1132,-1.12
112763,Schoonjans1,bMCA_feces_HFD,BXD34,m,30.57,BXD34_HFD_1,1049,,1134,-1.11
112763,Schoonjans1,bMCA_feces_HFD,BXD34,m,37.298,BXD34_HFD_2,1049,,1134,-0.01
112763,Schoonjans1,bMCA_feces_HFD,BXD34,m,36.174,BXD34_HFD_3,1049,,1134,-0.19
112763,Schoonjans1,bMCA_feces_HFD,BXD34,m,45.352,BXD34_HFD_4,1049,,1134,1.31
112763,Schoonjans1,bMCA_feces_HFD,BXD39,m,4.5409,BXD39_HFD_1,1049,,1139,-0.7
112763,Schoonjans1,bMCA_feces_HFD,BXD39,m,6.4878,BXD39_HFD_2,1049,,1139,0.46
112763,Schoonjans1,bMCA_feces_HFD,BXD39,m,8.3278,BXD39_HFD_3,1049,,1139,1.55
112763,Schoonjans1,bMCA_feces_HFD,BXD39,m,4.8427,BXD39_HFD_4,1049,,1139,-0.52
112763,Schoonjans1,bMCA_feces_HFD,BXD39,m,4.3854,BXD39_HFD_5,1049,,1139,-0.79
112763,Schoonjans1,bMCA_feces_HFD,BXD40,m,13.054,BXD40_HFD_1,1049,,1140,0.29
112763,Schoonjans1,bMCA_feces_HFD,BXD40,m,19.93,BXD40_HFD_2,1049,,1140,1.52
112763,Schoonjans1,bMCA_feces_HFD,BXD40,m,9.2031,BXD40_HFD_3,1049,,1140,-0.39
112763,Schoonjans1,bMCA_feces_HFD,BXD40,m,4.7961,BXD40_HFD_4,1049,,1140,-1.18
112763,Schoonjans1,bMCA_feces_HFD,BXD40,m,10.084,BXD40_HFD_5,1049,,1140,-0.24
112763,Schoonjans1,bMCA_feces_HFD,BXD43,m,28.04,BXD43_HFD_1,1049,,1143,1.02
112763,Schoonjans1,bMCA_feces_HFD,BXD43,m,20.72,BXD43_HFD_2,1049,,1143,-0.02
112763,Schoonjans1,bMCA_feces_HFD,BXD43,m,18.014,BXD43_HFD_3,1049,,1143,-0.4
112763,Schoonjans1,bMCA_feces_HFD,BXD43,m,10.617,BXD43_HFD_4,1049,,1143,-1.45
112763,Schoonjans1,bMCA_feces_HFD,BXD43,m,26.773,BXD43_HFD_5,1049,,1143,0.84
112763,Schoonjans1,bMCA_feces_HFD,BXD45,m,15.896,BXD45_HFD_1,1049,,1145,-0.46
112763,Schoonjans1,bMCA_feces_HFD,BXD45,m,11.23,BXD45_HFD_2,1049,,1145,-0.92
112763,Schoonjans1,bMCA_feces_HFD,BXD45,m,21.054,BXD45_HFD_3,1049,,1145,0.04
112763,Schoonjans1,bMCA_feces_HFD,BXD45,m,17.239,BXD45_HFD_4,1049,,1145,-0.33
112763,Schoonjans1,bMCA_feces_HFD,BXD45,m,37.659,BXD45_HFD_5,1049,,1145,1.68
112763,Schoonjans1,bMCA_feces_HFD,BXD48,m,61.88,BXD48_HFD_5,1049,,1148,1.63
112763,Schoonjans1,bMCA_feces_HFD,BXD48,m,26.79,BXD48_HFD_1,1049,,1148,-0.81
112763,Schoonjans1,bMCA_feces_HFD,BXD48,m,37.761,BXD48_HFD_2,1049,,1148,-0.05
112763,Schoonjans1,bMCA_feces_HFD,BXD48,m,26.695,BXD48_HFD_3,1049,,1148,-0.82
112763,Schoonjans1,bMCA_feces_HFD,BXD48,m,39.131,BXD48_HFD_4,1049,,1148,0.05
112763,Schoonjans1,bMCA_feces_HFD,BXD48a,m,15.834,BXD48a_HFD_1,1049,,3375,-1.03
112763,Schoonjans1,bMCA_feces_HFD,BXD48a,m,16.442,BXD48a_HFD_2,1049,,3375,-0.93
112763,Schoonjans1,bMCA_feces_HFD,BXD48a,m,30.923,BXD48a_HFD_3,1049,,3375,1.37
112763,Schoonjans1,bMCA_feces_HFD,BXD48a,m,24.078,BXD48a_HFD_4,1049,,3375,0.28
112763,Schoonjans1,bMCA_feces_HFD,BXD48a,m,24.269,BXD48a_HFD_5,1049,,3375,0.31
112763,Schoonjans1,bMCA_feces_HFD,BXD49,m,37.024,BXD49_HFD_1,1049,,1149,1.36
112763,Schoonjans1,bMCA_feces_HFD,BXD49,m,8.1851,BXD49_HFD_2,1049,,1149,-0.97
112763,Schoonjans1,bMCA_feces_HFD,BXD49,m,8.0306,BXD49_HFD_3,1049,,1149,-0.98
112763,Schoonjans1,bMCA_feces_HFD,BXD49,m,21.301,BXD49_HFD_4,1049,,1149,0.09
112763,Schoonjans1,bMCA_feces_HFD,BXD49,m,26.313,BXD49_HFD_5,1049,,1149,0.5
112763,Schoonjans1,bMCA_feces_HFD,BXD51,m,80.92,BXD51_HFD_1,1049,,1151,0.44
112763,Schoonjans1,bMCA_feces_HFD,BXD51,m,52.86,BXD51_HFD_2,1049,,1151,-1.4
112763,Schoonjans1,bMCA_feces_HFD,BXD51,m,67.19,BXD51_HFD_3,1049,,1151,-0.46
112763,Schoonjans1,bMCA_feces_HFD,BXD51,m,93.66,BXD51_HFD_4,1049,,1151,1.27
112763,Schoonjans1,bMCA_feces_HFD,BXD51,m,76.61,BXD51_HFD_5,1049,,1151,0.15
112763,Schoonjans1,bMCA_feces_HFD,BXD53,m,0.66074,BXD53_HFD_1,1049,,1153,-1.34
112763,Schoonjans1,bMCA_feces_HFD,BXD53,m,7.5442,BXD53_HFD_2,1049,,1153,0.06
112763,Schoonjans1,bMCA_feces_HFD,BXD53,m,7.4617,BXD53_HFD_3,1049,,1153,0.05
112763,Schoonjans1,bMCA_feces_HFD,BXD53,m,14.387,BXD53_HFD_4,1049,,1153,1.46
112763,Schoonjans1,bMCA_feces_HFD,BXD53,m,6.1062,BXD53_HFD_5,1049,,1153,-0.23
112763,Schoonjans1,bMCA_feces_HFD,BXD55,m,22.24,BXD55_HFD_1,1049,,1155,-0.36
112763,Schoonjans1,bMCA_feces_HFD,BXD55,m,27.364,BXD55_HFD_2,1049,,1155,0.56
112763,Schoonjans1,bMCA_feces_HFD,BXD55,m,32.257,BXD55_HFD_3,1049,,1155,1.43
112763,Schoonjans1,bMCA_feces_HFD,BXD55,m,17.889,BXD55_HFD_4,1049,,1155,-1.13
112763,Schoonjans1,bMCA_feces_HFD,BXD55,m,21.464,BXD55_HFD_5,1049,,1155,-0.49
112763,Schoonjans1,bMCA_feces_HFD,BXD6,m,19.902,BXD6_HFD_4,1049,,1106,0.36
112763,Schoonjans1,bMCA_feces_HFD,BXD6,m,36.777,BXD6_HFD_5,1049,,1106,1.6
112763,Schoonjans1,bMCA_feces_HFD,BXD6,m,4.7075,BXD6_HFD_1,1049,,1106,-0.76
112763,Schoonjans1,bMCA_feces_HFD,BXD6,m,7.8362,BXD6_HFD_2,1049,,1106,-0.53
112763,Schoonjans1,bMCA_feces_HFD,BXD6,m,5.8936,BXD6_HFD_3,1049,,1106,-0.67
112763,Schoonjans1,bMCA_feces_HFD,BXD62,m,37.314,BXD62_HFD_1,1049,,1162,0.25
112763,Schoonjans1,bMCA_feces_HFD,BXD62,m,22.98,BXD62_HFD_2,1049,,1162,-0.34
112763,Schoonjans1,bMCA_feces_HFD,BXD62,m,70.82,BXD62_HFD_3,1049,,1162,1.62
112763,Schoonjans1,bMCA_feces_HFD,BXD62,m,14.95,BXD62_HFD_4,1049,,1162,-0.67
112763,Schoonjans1,bMCA_feces_HFD,BXD62,m,10.418,BXD62_HFD_5,1049,,1162,-0.86
112763,Schoonjans1,bMCA_feces_HFD,BXD63,m,24.306,BXD63_HFD_2,1049,,1163,-0.8
112763,Schoonjans1,bMCA_feces_HFD,BXD63,m,20.122,BXD63_HFD_1,1049,,1163,-1.13
112763,Schoonjans1,bMCA_feces_HFD,BXD63,m,50.25,BXD63_HFD_3,1049,,1163,1.22
112763,Schoonjans1,bMCA_feces_HFD,BXD63,m,33.824,BXD63_HFD_4,1049,,1163,-0.06
112763,Schoonjans1,bMCA_feces_HFD,BXD63,m,44.528,BXD63_HFD_5,1049,,1163,0.77
112763,Schoonjans1,bMCA_feces_HFD,BXD64,m,10.073,BXD64_HFD_1,1049,,1164,1.66
112763,Schoonjans1,bMCA_feces_HFD,BXD64,m,3.4878,BXD64_HFD_2,1049,,1164,-0.88
112763,Schoonjans1,bMCA_feces_HFD,BXD64,m,6.1294,BXD64_HFD_3,1049,,1164,0.14
112763,Schoonjans1,bMCA_feces_HFD,BXD64,m,4.2949,BXD64_HFD_4,1049,,1164,-0.57
112763,Schoonjans1,bMCA_feces_HFD,BXD64,m,4.8198,BXD64_HFD_5,1049,,1164,-0.36
112763,Schoonjans1,bMCA_feces_HFD,BXD66,m,7.3891,BXD66_HFD_2,1049,,1166,-1.06
112763,Schoonjans1,bMCA_feces_HFD,BXD66,m,15.37,BXD66_HFD_3,1049,,1166,-0.24
112763,Schoonjans1,bMCA_feces_HFD,BXD66,m,10.746,BXD66_HFD_4,1049,,1166,-0.71
112763,Schoonjans1,bMCA_feces_HFD,BXD66,m,23.757,BXD66_HFD_1,1049,,1166,0.62
112763,Schoonjans1,bMCA_feces_HFD,BXD66,m,31.353,BXD66_HFD_5,1049,,1166,1.39
112763,Schoonjans1,bMCA_feces_HFD,BXD67,m,17.136,BXD67_HFD_1,1049,,1167,0.69
112763,Schoonjans1,bMCA_feces_HFD,BXD67,m,3.1198,BXD67_HFD_5,1049,,1167,-1.51
112763,Schoonjans1,bMCA_feces_HFD,BXD67,m,19.275,BXD67_HFD_4,1049,,1167,1.03
112763,Schoonjans1,bMCA_feces_HFD,BXD67,m,13.758,BXD67_HFD_3,1049,,1167,0.16
112763,Schoonjans1,bMCA_feces_HFD,BXD67,m,10.387,BXD67_HFD_2,1049,,1167,-0.37
112763,Schoonjans1,bMCA_feces_HFD,BXD69,m,21.974,BXD69_HFD_2,1049,,1169,0.41
112763,Schoonjans1,bMCA_feces_HFD,BXD69,m,10.405,BXD69_HFD_3,1049,,1169,-1.12
112763,Schoonjans1,bMCA_feces_HFD,BXD69,m,27.295,BXD69_HFD_1,1049,,1169,1.11
112763,Schoonjans1,bMCA_feces_HFD,BXD69,m,11.406,BXD69_HFD_4,1049,,1169,-0.99
112763,Schoonjans1,bMCA_feces_HFD,BXD69,m,23.339,BXD69_HFD_5,1049,,1169,0.59
112763,Schoonjans1,bMCA_feces_HFD,BXD73,m,5.8311,BXD73_HFD_3,1049,,1173,-1.66
112763,Schoonjans1,bMCA_feces_HFD,BXD73,m,23.253,BXD73_HFD_1,1049,,1173,0.69
112763,Schoonjans1,bMCA_feces_HFD,BXD73,m,23.683,BXD73_HFD_2,1049,,1173,0.75
112763,Schoonjans1,bMCA_feces_HFD,BXD73,m,16.693,BXD73_HFD_4,1049,,1173,-0.19
112763,Schoonjans1,bMCA_feces_HFD,BXD73,m,21.173,BXD73_HFD_5,1049,,1173,0.41
112763,Schoonjans1,bMCA_feces_HFD,BXD75,m,71.81,BXD75_HFD_1,1049,,1175,0.64
112763,Schoonjans1,bMCA_feces_HFD,BXD75,m,27.474,BXD75_HFD_2,1049,,1175,-0.85
112763,Schoonjans1,bMCA_feces_HFD,BXD75,m,76.11,BXD75_HFD_3,1049,,1175,0.78
112763,Schoonjans1,bMCA_feces_HFD,BXD75,m,74.92,BXD75_HFD_4,1049,,1175,0.74
112763,Schoonjans1,bMCA_feces_HFD,BXD75,m,13.689,BXD75_HFD_5,1049,,1175,-1.31
112763,Schoonjans1,bMCA_feces_HFD,BXD77,m,52.35,BXD77_HFD_1,1049,,1177,1.13
112763,Schoonjans1,bMCA_feces_HFD,BXD77,m,14.119,BXD77_HFD_2,1049,,1177,-1.0
112763,Schoonjans1,bMCA_feces_HFD,BXD77,m,35.403,BXD77_HFD_3,1049,,1177,0.18
112763,Schoonjans1,bMCA_feces_HFD,BXD77,m,45.655,BXD77_HFD_4,1049,,1177,0.75
112763,Schoonjans1,bMCA_feces_HFD,BXD77,m,13.174,BXD77_HFD_5,1049,,1177,-1.06
112763,Schoonjans1,bMCA_feces_HFD,BXD79,m,7.3063,BXD79_HFD_4,1049,,1179,-0.82
112763,Schoonjans1,bMCA_feces_HFD,BXD79,m,12.215,BXD79_HFD_1,1049,,1179,0.51
112763,Schoonjans1,bMCA_feces_HFD,BXD79,m,5.7772,BXD79_HFD_2,1049,,1179,-1.23
112763,Schoonjans1,bMCA_feces_HFD,BXD79,m,14.804,BXD79_HFD_3,1049,,1179,1.2
112763,Schoonjans1,bMCA_feces_HFD,BXD79,m,11.591,BXD79_HFD_5,1049,,1179,0.34
112763,Schoonjans1,bMCA_feces_HFD,BXD8,m,14.56,BXD8_HFD_4,1049,,1108,-0.46
112763,Schoonjans1,bMCA_feces_HFD,BXD8,m,27.414,BXD8_HFD_3,1049,,1108,0.44
112763,Schoonjans1,bMCA_feces_HFD,BXD8,m,37.563,BXD8_HFD_2,1049,,1108,1.15
112763,Schoonjans1,bMCA_feces_HFD,BXD8,m,5.0328,BXD8_HFD_1,1049,,1108,-1.13
112763,Schoonjans1,bMCA_feces_HFD,BXD81,m,37.418,BXD81_HFD_5,1049,,1181,1.71
112763,Schoonjans1,bMCA_feces_HFD,BXD81,m,19.312,BXD81_HFD_1,1049,,1181,-0.12
112763,Schoonjans1,bMCA_feces_HFD,BXD81,m,17.959,BXD81_HFD_2,1049,,1181,-0.26
112763,Schoonjans1,bMCA_feces_HFD,BXD81,m,11.882,BXD81_HFD_3,1049,,1181,-0.87
112763,Schoonjans1,bMCA_feces_HFD,BXD81,m,15.833,BXD81_HFD_4,1049,,1181,-0.47
112763,Schoonjans1,bMCA_feces_HFD,BXD84,m,14.066,BXD84_HFD_1,1049,,1184,-0.57
112763,Schoonjans1,bMCA_feces_HFD,BXD84,m,13.85,BXD84_HFD_3,1049,,1184,-0.59
112763,Schoonjans1,bMCA_feces_HFD,BXD84,m,34.987,BXD84_HFD_4,1049,,1184,1.15
112763,Schoonjans1,bMCA_feces_HFD,BXD87,m,40.388,BXD87_HFD_5,1049,,1187,0.01
112763,Schoonjans1,bMCA_feces_HFD,BXD87,m,25.965,BXD87_HFD_3,1049,,1187,-0.95
112763,Schoonjans1,bMCA_feces_HFD,BXD87,m,61.31,BXD87_HFD_2,1049,,1187,1.4
112763,Schoonjans1,bMCA_feces_HFD,BXD87,m,26.058,BXD87_HFD_4,1049,,1187,-0.95
112763,Schoonjans1,bMCA_feces_HFD,BXD87,m,47.666,BXD87_HFD_1,1049,,1187,0.49
112763,Schoonjans1,bMCA_feces_HFD,BXD89,m,23.39,BXD89_HFD_5,1049,,1189,1.37
112763,Schoonjans1,bMCA_feces_HFD,BXD89,m,6.5353,BXD89_HFD_1,1049,,1189,-1.31
112763,Schoonjans1,bMCA_feces_HFD,BXD89,m,11.708,BXD89_HFD_3,1049,,1189,-0.48
112763,Schoonjans1,bMCA_feces_HFD,BXD89,m,14.796,BXD89_HFD_2,1049,,1189,0.01
112763,Schoonjans1,bMCA_feces_HFD,BXD89,m,17.358,BXD89_HFD_4,1049,,1189,0.41
112763,Schoonjans1,bMCA_feces_HFD,BXD90,m,25.573,BXD90_HFD_2,1049,,1190,-0.44
112763,Schoonjans1,bMCA_feces_HFD,BXD90,m,28.252,BXD90_HFD_1,1049,,1190,-0.2
112763,Schoonjans1,bMCA_feces_HFD,BXD90,m,50.41,BXD90_HFD_3,1049,,1190,1.77
112763,Schoonjans1,bMCA_feces_HFD,BXD90,m,24.743,BXD90_HFD_4,1049,,1190,-0.51
112763,Schoonjans1,bMCA_feces_HFD,BXD90,m,23.593,BXD90_HFD_5,1049,,1190,-0.62
112763,Schoonjans1,bMCA_feces_HFD,C57BL/6J,m,13.456,C57BL/6J_HFD_1,1049,000664,7,-1.11
112763,Schoonjans1,bMCA_feces_HFD,C57BL/6J,m,28.604,C57BL/6J_HFD_2,1049,000664,7,0.64
112763,Schoonjans1,bMCA_feces_HFD,C57BL/6J,m,31.81,C57BL/6J_HFD_3,1049,000664,7,1.01
112763,Schoonjans1,bMCA_feces_HFD,C57BL/6J,m,27.536,C57BL/6J_HFD_4,1049,000664,7,0.51
112763,Schoonjans1,bMCA_feces_HFD,C57BL/6J,m,14.025,C57BL/6J_HFD_5,1049,000664,7,-1.04
112763,Schoonjans1,bMCA_feces_HFD,DBA/2J,m,36.282,DBA/2J_HFD_1,1049,000671,8,-0.4
112763,Schoonjans1,bMCA_feces_HFD,DBA/2J,m,45.145,DBA/2J_HFD_2,1049,000671,8,0.01
112763,Schoonjans1,bMCA_feces_HFD,DBA/2J,m,79.69,DBA/2J_HFD_3,1049,000671,8,1.59
112763,Schoonjans1,bMCA_feces_HFD,DBA/2J,m,19.891,DBA/2J_HFD_4,1049,000671,8,-1.15
112763,Schoonjans1,bMCA_feces_HFD,DBA/2J,m,44.14,DBA/2J_HFD_5,1049,000671,8,-0.04
