measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50308,HMDPpheno8,taurocholate,129X1/SvJ,m,1301273.6,119,501,000691,47,0.00
50308,HMDPpheno8,taurocholate,A/J,m,8585147.0,120,501,000646,4,0.71
50308,HMDPpheno8,taurocholate,A/J,m,3077375.5,35,501,000646,4,-0.71
50308,HMDPpheno8,taurocholate,AKR/J,m,2942023.5,121,501,000648,15,0.00
50308,HMDPpheno8,taurocholate,AXB10/PgnJ,m,3448855.0,9,501,001681,231,0.00
50308,HMDPpheno8,taurocholate,AXB12/PgnJ,m,3335026.0,10,501,001683,232,0.00
50308,HMDPpheno8,taurocholate,AXB13/PgnJ,m,5181749.5,11,501,001826,233,0.00
50308,HMDPpheno8,taurocholate,AXB15/PgnJ,m,2102151.0,12,501,001685,234,0.00
50308,HMDPpheno8,taurocholate,AXB19a/PgnJ,m,3602532.5,14,501,001686,235,0.00
50308,HMDPpheno8,taurocholate,AXB19b/PgnJ,m,9168355.0,15,501,001688,238,0.71
50308,HMDPpheno8,taurocholate,AXB19b/PgnJ,m,2658453.3,16,501,001688,238,-0.71
50308,HMDPpheno8,taurocholate,AXB19/PgnJ,m,5685225.5,13,501,001687,236,0.00
50308,HMDPpheno8,taurocholate,AXB1/PgnJ,m,2373835.3,8,501,001673,230,0.00
50308,HMDPpheno8,taurocholate,AXB23/PgnJ,m,4481006.0,18,501,001690,239,0.00
50308,HMDPpheno8,taurocholate,AXB24/PgnJ,m,2156254.3,19,501,001691,240,-0.71
50308,HMDPpheno8,taurocholate,AXB24/PgnJ,m,3906643.0,20,501,001691,240,0.71
50308,HMDPpheno8,taurocholate,AXB2/PgnJ,m,4845188.0,17,501,001674,237,0.00
50308,HMDPpheno8,taurocholate,AXB4/PgnJ,m,3375912.3,21,501,001676,241,0.00
50308,HMDPpheno8,taurocholate,AXB5/PgnJ,m,5900006.5,22,501,001677,242,0.00
50308,HMDPpheno8,taurocholate,AXB6/PgnJ,m,5935106.0,23,501,001678,243,0.00
50308,HMDPpheno8,taurocholate,AXB8/PgnJ,m,7778214.5,24,501,001679,244,0.00
50308,HMDPpheno8,taurocholate,BALB/cJ,m,8114488.5,31,501,000651,5,-0.37
50308,HMDPpheno8,taurocholate,BALB/cJ,m,12422142.0,30,501,000651,5,1.13
50308,HMDPpheno8,taurocholate,BALB/cJ,m,6984625.0,122,501,000651,5,-0.76
50308,HMDPpheno8,taurocholate,BTBR T<+> Itpr3<tf>/J,m,3787863.0,123,501,002282,1,0.00
50308,HMDPpheno8,taurocholate,BUB/BnJ,m,3249098.8,124,501,000653,24,0.00
50308,HMDPpheno8,taurocholate,BXA11/PgnJ,m,5385167.0,37,501,001699,246,0.00
50308,HMDPpheno8,taurocholate,BXA12/PgnJ,m,2106173.0,38,501,001700,247,0.00
50308,HMDPpheno8,taurocholate,BXA13/PgnJ,m,5097834.5,39,501,001701,248,0.00
50308,HMDPpheno8,taurocholate,BXA14/PgnJ,m,6675213.5,40,501,001702,249,0.00
50308,HMDPpheno8,taurocholate,BXA16/PgnJ,m,4326232.5,41,501,001703,250,0.71
50308,HMDPpheno8,taurocholate,BXA16/PgnJ,m,1462958.8,42,501,001703,250,-0.71
50308,HMDPpheno8,taurocholate,BXA1/PgnJ,m,2141378.3,36,501,001692,245,0.00
50308,HMDPpheno8,taurocholate,BXA24/PgnJ,m,2967448.0,44,501,001710,253,0.00
50308,HMDPpheno8,taurocholate,BXA25/PgnJ,m,2443897.3,45,501,001711,254,0.00
50308,HMDPpheno8,taurocholate,BXA26/PgnJ,m,1780633.6,46,501,001999,255,0.00
50308,HMDPpheno8,taurocholate,BXA2/PgnJ,m,4087204.8,43,501,001693,252,0.00
50308,HMDPpheno8,taurocholate,BXA4/PgnJ,m,915480.4,47,501,001694,256,0.00
50308,HMDPpheno8,taurocholate,BXA7/PgnJ,m,3546937.8,48,501,001696,257,0.00
50308,HMDPpheno8,taurocholate,BXA8/PgnJ,m,8259748.5,49,501,001697,258,0.00
50308,HMDPpheno8,taurocholate,BXD11/TyJ,m,7215154.5,51,501,000012,423,0.00
50308,HMDPpheno8,taurocholate,BXD12/TyJ,m,1291831.4,52,501,000045,424,0.00
50308,HMDPpheno8,taurocholate,BXD13/TyJ,m,4726984.0,53,501,000040,425,0.00
50308,HMDPpheno8,taurocholate,BXD14/TyJ,m,2389652.5,54,501,000329,426,0.00
50308,HMDPpheno8,taurocholate,BXD15/TyJ,m,2719751.8,55,501,000095,427,0.00
50308,HMDPpheno8,taurocholate,BXD18/TyJ,m,2538146.5,56,501,000015,429,0.00
50308,HMDPpheno8,taurocholate,BXD19/TyJ,m,10621996.0,57,501,000010,430,0.71
50308,HMDPpheno8,taurocholate,BXD19/TyJ,m,6461914.0,58,501,000010,430,-0.71
50308,HMDPpheno8,taurocholate,BXD1/TyJ,m,3598060.3,50,501,000036,422,0.00
50308,HMDPpheno8,taurocholate,BXD20/TyJ,m,1912568.3,60,501,000330,432,0.00
50308,HMDPpheno8,taurocholate,BXD21/TyJ,m,1642870.8,61,501,000077,433,0.00
50308,HMDPpheno8,taurocholate,BXD22/TyJ,m,1658436.0,62,501,000043,434,0.00
50308,HMDPpheno8,taurocholate,BXD24/TyJ,m,3536812.5,63,501,005243,458,0.00
50308,HMDPpheno8,taurocholate,BXD24/TyJ-Cep290<rd16>/J,m,4834205.5,64,501,000031,436,0.00
50308,HMDPpheno8,taurocholate,BXD28/TyJ,m,2462565.5,65,501,000047,439,0.71
50308,HMDPpheno8,taurocholate,BXD28/TyJ,m,2167999.0,66,501,000047,439,-0.71
50308,HMDPpheno8,taurocholate,BXD29-Tlr4<lps-2J>/J,m,2260638.3,67,501,000029,440,0.00
50308,HMDPpheno8,taurocholate,BXD2/TyJ,m,2731835.3,59,501,000075,431,0.00
50308,HMDPpheno8,taurocholate,BXD32/TyJ,m,2058836.3,68,501,000078,443,0.00
50308,HMDPpheno8,taurocholate,BXD33/TyJ,m,1606919.0,69,501,003222,444,0.00
50308,HMDPpheno8,taurocholate,BXD34/TyJ,m,4679859.5,70,501,003223,445,0.00
50308,HMDPpheno8,taurocholate,BXD36/TyJ,m,3310289.5,71,501,003225,447,0.00
50308,HMDPpheno8,taurocholate,BXD38/TyJ,m,8248465.5,72,501,003227,449,0.00
50308,HMDPpheno8,taurocholate,BXD39/TyJ,m,2400679.3,73,501,003228,450,0.00
50308,HMDPpheno8,taurocholate,BXD40/TyJ,m,1788561.1,74,501,003229,451,0.00
50308,HMDPpheno8,taurocholate,BXD42/TyJ,m,1927729.6,75,501,003230,453,0.00
50308,HMDPpheno8,taurocholate,BXD5/TyJ,m,4945034.0,76,501,000037,457,0.00
50308,HMDPpheno8,taurocholate,BXD6/TyJ,m,4269497.0,77,501,000007,454,0.00
50308,HMDPpheno8,taurocholate,BXD8/TyJ,m,2145336.0,78,501,000084,455,0.00
50308,HMDPpheno8,taurocholate,BXD9/TyJ,m,2594188.8,79,501,000105,456,0.00
50308,HMDPpheno8,taurocholate,BXH10/TyJ,m,3471695.8,80,501,000032,470,0.00
50308,HMDPpheno8,taurocholate,BXH19/TyJ,m,4569575.0,81,501,000033,474,0.00
50308,HMDPpheno8,taurocholate,BXH20/KccJ,m,1608080.0,83,501,003784,486,0.00
50308,HMDPpheno8,taurocholate,BXH22/KccJ,m,2817714.5,84,501,003786,488,0.00
50308,HMDPpheno8,taurocholate,BXH2/TyJ,m,3230879.5,82,501,000034,475,0.00
50308,HMDPpheno8,taurocholate,BXH4/TyJ,m,1122970.9,86,501,000011,477,-0.71
50308,HMDPpheno8,taurocholate,BXH4/TyJ,m,2775555.5,85,501,000011,477,0.71
50308,HMDPpheno8,taurocholate,BXH6/TyJ,m,6629076.0,87,501,000038,478,0.00
50308,HMDPpheno8,taurocholate,BXH7/TyJ,m,2296616.8,88,501,000014,479,0.00
50308,HMDPpheno8,taurocholate,BXH8/TyJ,m,7737008.0,89,501,000076,480,0.00
50308,HMDPpheno8,taurocholate,BXH9/TyJ,m,15067106.0,90,501,000008,481,0.00
50308,HMDPpheno8,taurocholate,C3H/HeJ,m,5739624.0,125,501,000659,6,-0.71
50308,HMDPpheno8,taurocholate,C3H/HeJ,m,8149633.5,34,501,000659,6,0.71
50308,HMDPpheno8,taurocholate,C57BL/6J,m,5429534.0,27,501,000664,7,-0.31
50308,HMDPpheno8,taurocholate,C57BL/6J,m,13249315.0,29,501,000664,7,1.78
50308,HMDPpheno8,taurocholate,C57BL/6J,m,4370753.5,28,501,000664,7,-0.59
50308,HMDPpheno8,taurocholate,C57BL/6J,m,5084471.5,26,501,000664,7,-0.40
50308,HMDPpheno8,taurocholate,C57BL/6J,m,4793930.5,25,501,000664,7,-0.48
50308,HMDPpheno8,taurocholate,C57L/J,m,1725752.5,126,501,000668,37,0.00
50308,HMDPpheno8,taurocholate,C58/J,m,3415484.8,127,501,000669,28,0.00
50308,HMDPpheno8,taurocholate,CAST/EiJ,m,3995966.5,128,501,000928,2,0.00
50308,HMDPpheno8,taurocholate,CBA/J,m,2972115.8,129,501,000656,16,0.00
50308,HMDPpheno8,taurocholate,CE/J,m,2302184.0,130,501,000657,25,0.00
50308,HMDPpheno8,taurocholate,CXB11/HiAJ,m,2752847.8,94,501,001632,402,-0.71
50308,HMDPpheno8,taurocholate,CXB11/HiAJ,m,3446122.8,95,501,001632,402,0.71
50308,HMDPpheno8,taurocholate,CXB12/HiAJ,m,1450616.8,96,501,001633,403,-0.71
50308,HMDPpheno8,taurocholate,CXB12/HiAJ,m,4044269.5,97,501,001633,403,0.71
50308,HMDPpheno8,taurocholate,CXB13/HiAJ,m,3721877.8,99,501,001634,404,0.19
50308,HMDPpheno8,taurocholate,CXB13/HiAJ,m,4848469.0,100,501,001634,404,0.89
50308,HMDPpheno8,taurocholate,CXB13/HiAJ,m,1690870.0,98,501,001634,404,-1.08
50308,HMDPpheno8,taurocholate,CXB1/ByJ,m,8404420.0,92,501,000351,400,1.05
50308,HMDPpheno8,taurocholate,CXB1/ByJ,m,6276133.5,93,501,000351,400,-0.12
50308,HMDPpheno8,taurocholate,CXB1/ByJ,m,4786377.0,91,501,000351,400,-0.94
50308,HMDPpheno8,taurocholate,CXB2/ByJ,m,1785452.9,103,501,000352,413,-0.09
50308,HMDPpheno8,taurocholate,CXB2/ByJ,m,2317803.5,102,501,000352,413,1.04
50308,HMDPpheno8,taurocholate,CXB2/ByJ,m,1383708.4,101,501,000352,413,-0.95
50308,HMDPpheno8,taurocholate,CXB3/ByJ,m,2400836.5,105,501,000353,405,-0.71
50308,HMDPpheno8,taurocholate,CXB3/ByJ,m,2680824.8,104,501,000353,405,0.71
50308,HMDPpheno8,taurocholate,CXB4/ByJ,m,2312203.3,107,501,000354,414,0.71
50308,HMDPpheno8,taurocholate,CXB4/ByJ,m,1684862.5,106,501,000354,414,-0.71
50308,HMDPpheno8,taurocholate,CXB6/ByJ,m,3345234.3,110,501,000356,407,0.33
50308,HMDPpheno8,taurocholate,CXB6/ByJ,m,1382272.4,109,501,000356,407,-1.12
50308,HMDPpheno8,taurocholate,CXB6/ByJ,m,3962264.5,108,501,000356,407,0.79
50308,HMDPpheno8,taurocholate,CXB7/ByJ,m,3407969.0,111,501,000357,408,-0.71
50308,HMDPpheno8,taurocholate,CXB7/ByJ,m,5249485.5,112,501,000357,408,0.71
50308,HMDPpheno8,taurocholate,CXB8/HiAJ,m,2649192.8,115,501,001629,409,0.31
50308,HMDPpheno8,taurocholate,CXB8/HiAJ,m,1428357.5,113,501,001629,409,-1.12
50308,HMDPpheno8,taurocholate,CXB8/HiAJ,m,3083103.0,114,501,001629,409,0.81
50308,HMDPpheno8,taurocholate,CXB9/HiAJ,m,1932800.8,117,501,001630,410,-1.15
50308,HMDPpheno8,taurocholate,CXB9/HiAJ,m,2469301.3,116,501,001630,410,0.69
50308,HMDPpheno8,taurocholate,CXB9/HiAJ,m,2398382.5,118,501,001630,410,0.45
50308,HMDPpheno8,taurocholate,DBA/2J,m,2421501.0,131,501,000671,8,-1.20
50308,HMDPpheno8,taurocholate,DBA/2J,m,3368396.5,132,501,000671,8,-0.44
50308,HMDPpheno8,taurocholate,DBA/2J,m,5047374.0,32,501,000671,8,0.90
50308,HMDPpheno8,taurocholate,DBA/2J,m,4860515.0,33,501,000671,8,0.75
50308,HMDPpheno8,taurocholate,FVB/NJ,m,3247068.3,133,501,001800,9,0.00
50308,HMDPpheno8,taurocholate,I/LnJ,m,6061177.5,134,501,000674,30,0.00
50308,HMDPpheno8,taurocholate,KK/HlJ,m,6346207.0,135,501,002106,18,0.00
50308,HMDPpheno8,taurocholate,LG/J,m,9540875.0,136,501,000675,78,0.00
50308,HMDPpheno8,taurocholate,LP/J,m,4865311.0,137,501,000676,10,0.00
50308,HMDPpheno8,taurocholate,MA/MyJ,m,11650349.0,138,501,000677,20,0.00
50308,HMDPpheno8,taurocholate,NOD/ShiLtJ,m,1053231.8,139,501,001976,13,0.00
50308,HMDPpheno8,taurocholate,NON/ShiLtJ,m,3509455.0,140,501,002423,34,0.00
50308,HMDPpheno8,taurocholate,NZW/LacJ,m,3419140.3,141,501,001058,36,0.00
50308,HMDPpheno8,taurocholate,PL/J,m,3438647.0,142,501,000680,14,0.00
50308,HMDPpheno8,taurocholate,RIIIS/J,m,2254228.5,143,501,000683,26,0.00
50308,HMDPpheno8,taurocholate,SEA/GnJ,m,5402970.5,144,501,000644,29,0.00
50308,HMDPpheno8,taurocholate,SJL/J,m,4319161.0,145,501,000686,17,0.00
50308,HMDPpheno8,taurocholate,SM/J,m,2986222.5,146,501,000687,31,0.00
50308,HMDPpheno8,taurocholate,SWR/J,m,2459639.8,147,501,000689,12,0.00
