measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43945,CGDpheno3,pct_fat,129S1/SvImJ,f,13.91,CCF1F01,439,002448,3,-1.57
43945,CGDpheno3,pct_fat,129S1/SvImJ,f,22.98,CCF1F05,439,002448,3,0.76
43945,CGDpheno3,pct_fat,129S1/SvImJ,f,23.81,CCF1F04,439,002448,3,0.97
43945,CGDpheno3,pct_fat,129S1/SvImJ,f,19.56,CCF1F03,439,002448,3,-0.12
43945,CGDpheno3,pct_fat,129S1/SvImJ,f,19.88,CCF1F02,439,002448,3,-0.04
43945,CGDpheno3,pct_fat,129S1/SvImJ,m,23.1,CCF1M04,439,002448,3,0.81
43945,CGDpheno3,pct_fat,129S1/SvImJ,m,20.3,CCF1M05,439,002448,3,-1.33
43945,CGDpheno3,pct_fat,129S1/SvImJ,m,21.36,CCF1M03,439,002448,3,-0.52
43945,CGDpheno3,pct_fat,129S1/SvImJ,m,23.53,CCF1M02,439,002448,3,1.14
43945,CGDpheno3,pct_fat,129S1/SvImJ,m,21.93,CCF1M01,439,002448,3,-0.09
43945,CGDpheno3,pct_fat,129SAF1,f,14.8,CAF1F01,439,,1201,-0.71
43945,CGDpheno3,pct_fat,129SAF1,f,18.2,CAF1F05,439,,1201,0.71
43945,CGDpheno3,pct_fat,129SAF1,m,27.61,CAF1M05,439,,1201,-0.43
43945,CGDpheno3,pct_fat,129SAF1,m,27.95,CAF1M03,439,,1201,-0.29
43945,CGDpheno3,pct_fat,129SAF1,m,33.15,CAF1M02,439,,1201,1.76
43945,CGDpheno3,pct_fat,129SAF1,m,26.81,CAF1M01,439,,1201,-0.74
43945,CGDpheno3,pct_fat,129SAF1,m,27.92,CAF1M04,439,,1201,-0.30
43945,CGDpheno3,pct_fat,129SB6F1,f,19.96,CBF1F05,439,,335,0.37
43945,CGDpheno3,pct_fat,129SB6F1,f,20.24,CBF1F04,439,,335,0.97
43945,CGDpheno3,pct_fat,129SB6F1,f,19.19,CBF1F03,439,,335,-1.28
43945,CGDpheno3,pct_fat,129SB6F1,f,19.4,CBF1F02,439,,335,-0.83
43945,CGDpheno3,pct_fat,129SB6F1,f,20.15,CBF1F01,439,,335,0.77
43945,CGDpheno3,pct_fat,129SB6F1,m,22.28,CBF1M04,439,,335,1.51
43945,CGDpheno3,pct_fat,129SB6F1,m,17.89,CBF1M05,439,,335,-0.02
43945,CGDpheno3,pct_fat,129SB6F1,m,14.44,CBF1M01,439,,335,-1.23
43945,CGDpheno3,pct_fat,129SB6F1,m,18.45,CBF1M02,439,,335,0.17
43945,CGDpheno3,pct_fat,129SB6F1,m,16.74,CBF1M03,439,,335,-0.43
43945,CGDpheno3,pct_fat,129SCASTF1,f,16.74,CFF1F01,439,,1202,1.58
43945,CGDpheno3,pct_fat,129SCASTF1,f,13.56,CFF1F02,439,,1202,-0.21
43945,CGDpheno3,pct_fat,129SCASTF1,f,12.28,CFF1F04,439,,1202,-0.94
43945,CGDpheno3,pct_fat,129SCASTF1,f,14.41,CFF1F03,439,,1202,0.27
43945,CGDpheno3,pct_fat,129SCASTF1,f,12.69,CFF1F05,439,,1202,-0.70
43945,CGDpheno3,pct_fat,129SCASTF1,m,12.36,CFF1M02,439,,1202,-1.49
43945,CGDpheno3,pct_fat,129SCASTF1,m,14.38,CFF1M04,439,,1202,0.96
43945,CGDpheno3,pct_fat,129SCASTF1,m,13.47,CFF1M03,439,,1202,-0.15
43945,CGDpheno3,pct_fat,129SCASTF1,m,13.41,CFF1M01,439,,1202,-0.22
43945,CGDpheno3,pct_fat,129SCASTF1,m,14.33,CFF1M05,439,,1202,0.90
43945,CGDpheno3,pct_fat,129SNODF1,f,20.88,CDF1F01,439,,1203,1.21
43945,CGDpheno3,pct_fat,129SNODF1,f,19.69,CDF1F03,439,,1203,0.67
43945,CGDpheno3,pct_fat,129SNODF1,f,17.89,CDF1F04,439,,1203,-0.15
43945,CGDpheno3,pct_fat,129SNODF1,f,15.13,CDF1F05,439,,1203,-1.40
43945,CGDpheno3,pct_fat,129SNODF1,f,17.51,CDF1F02,439,,1203,-0.32
43945,CGDpheno3,pct_fat,129SNZOF1,f,31.25,CEF1F09,439,,1204,1.32
43945,CGDpheno3,pct_fat,129SNZOF1,f,23.32,CEF1F10,439,,1204,-1.27
43945,CGDpheno3,pct_fat,129SNZOF1,f,27.55,CEF1F07,439,,1204,0.11
43945,CGDpheno3,pct_fat,129SNZOF1,f,25.18,CEF1F06,439,,1204,-0.66
43945,CGDpheno3,pct_fat,129SNZOF1,f,26.33,CEF1F05,439,,1204,-0.29
43945,CGDpheno3,pct_fat,129SNZOF1,f,31.29,CEF1F04,439,,1204,1.34
43945,CGDpheno3,pct_fat,129SNZOF1,f,25.52,CEF1F08,439,,1204,-0.55
43945,CGDpheno3,pct_fat,129SNZOF1,m,31.08,CEF1M11,439,,1204,0.33
43945,CGDpheno3,pct_fat,129SNZOF1,m,32.02,CEF1M09,439,,1204,0.71
43945,CGDpheno3,pct_fat,129SNZOF1,m,34.52,CEF1M08,439,,1204,1.73
43945,CGDpheno3,pct_fat,129SNZOF1,m,31.03,CEF1M07,439,,1204,0.31
43945,CGDpheno3,pct_fat,129SNZOF1,m,24.51,CEF1M06,439,,1204,-2.35
43945,CGDpheno3,pct_fat,129SNZOF1,m,27.4,CEF1M04,439,,1204,-1.17
43945,CGDpheno3,pct_fat,129SNZOF1,m,28.79,CEF1F01,439,,1204,-0.61
43945,CGDpheno3,pct_fat,129SNZOF1,m,29.54,CEF1F02,439,,1204,-0.30
43945,CGDpheno3,pct_fat,129SNZOF1,m,31.87,CEF1F03,439,,1204,0.65
43945,CGDpheno3,pct_fat,129SNZOF1,m,30.57,CEF1M01,439,,1204,0.12
43945,CGDpheno3,pct_fat,129SNZOF1,m,31.95,CEF1M02,439,,1204,0.68
43945,CGDpheno3,pct_fat,129SNZOF1,m,30.37,CEF1M03,439,,1204,0.04
43945,CGDpheno3,pct_fat,129SNZOF1,m,29.91,CEF1M10,439,,1204,-0.15
43945,CGDpheno3,pct_fat,129SPWKF1,f,16.39,CGF1F02,439,,340,-0.13
43945,CGDpheno3,pct_fat,129SPWKF1,f,16.88,CGF1F03,439,,340,0.07
43945,CGDpheno3,pct_fat,129SPWKF1,f,15.25,CGF1F04,439,,340,-0.61
43945,CGDpheno3,pct_fat,129SPWKF1,f,20.61,CGF1F05,439,,340,1.64
43945,CGDpheno3,pct_fat,129SPWKF1,f,14.42,CGF1F01,439,,340,-0.96
43945,CGDpheno3,pct_fat,129SPWKF1,m,17.53,CGF1M01,439,,340,1.02
43945,CGDpheno3,pct_fat,129SPWKF1,m,14.18,CGF1M03,439,,340,-1.39
43945,CGDpheno3,pct_fat,129SPWKF1,m,16.11,CGF1M04,439,,340,0.00
43945,CGDpheno3,pct_fat,129SPWKF1,m,17.33,CGF1M05,439,,340,0.88
43945,CGDpheno3,pct_fat,129SPWKF1,m,15.42,CGF1M02,439,,340,-0.50
43945,CGDpheno3,pct_fat,129SWSBF1,f,12.43,CHF1F04,439,,1205,0.71
43945,CGDpheno3,pct_fat,129SWSBF1,f,12.3,CHF1F05,439,,1205,-0.71
43945,CGDpheno3,pct_fat,129SWSBF1,m,13.64,CHF1M03,439,,1205,1.04
43945,CGDpheno3,pct_fat,129SWSBF1,m,12.83,CHF1M04,439,,1205,-0.08
43945,CGDpheno3,pct_fat,129SWSBF1,m,12.19,CHF1M05,439,,1205,-0.96
43945,CGDpheno3,pct_fat,A129SF1,f,23.98,ACF1F03,439,,1206,0.71
43945,CGDpheno3,pct_fat,A129SF1,f,23.77,ACF1F05,439,,1206,0.64
43945,CGDpheno3,pct_fat,A129SF1,f,16.66,ACF1F01,439,,1206,-1.68
43945,CGDpheno3,pct_fat,A129SF1,f,23.36,ACF1F02,439,,1206,0.50
43945,CGDpheno3,pct_fat,A129SF1,f,21.28,ACF1F04,439,,1206,-0.17
43945,CGDpheno3,pct_fat,A129SF1,m,27.73,ACF1M05,439,,1206,1.08
43945,CGDpheno3,pct_fat,A129SF1,m,26.89,ACF1M01,439,,1206,0.67
43945,CGDpheno3,pct_fat,A129SF1,m,23.39,ACF1M02,439,,1206,-1.05
43945,CGDpheno3,pct_fat,A129SF1,m,23.34,ACF1M03,439,,1206,-1.07
43945,CGDpheno3,pct_fat,A129SF1,m,26.3,ACF1M04,439,,1206,0.38
43945,CGDpheno3,pct_fat,AB6F1,f,27.61,ABF1F02,439,,1207,1.18
43945,CGDpheno3,pct_fat,AB6F1,f,21.5,ABF1F03,439,,1207,-0.24
43945,CGDpheno3,pct_fat,AB6F1,f,23.83,ABF1F04,439,,1207,0.30
43945,CGDpheno3,pct_fat,AB6F1,f,23.84,ABF1F05,439,,1207,0.30
43945,CGDpheno3,pct_fat,AB6F1,f,15.88,ABF1F01,439,,1207,-1.54
43945,CGDpheno3,pct_fat,AB6F1,m,27.92,ABF1M04,439,,1207,-0.01
43945,CGDpheno3,pct_fat,AB6F1,m,28.54,ABF1M03,439,,1207,0.47
43945,CGDpheno3,pct_fat,AB6F1,m,29,ABF1M01,439,,1207,0.82
43945,CGDpheno3,pct_fat,AB6F1,m,25.72,ABF1M02,439,,1207,-1.71
43945,CGDpheno3,pct_fat,AB6F1,m,28.49,ABF1M05,439,,1207,0.43
43945,CGDpheno3,pct_fat,ACASTF1,f,12.12,AFF1F03,439,,1208,-1.19
43945,CGDpheno3,pct_fat,ACASTF1,f,13.2,AFF1F04,439,,1208,0.26
43945,CGDpheno3,pct_fat,ACASTF1,f,14.05,AFF1F05,439,,1208,1.41
43945,CGDpheno3,pct_fat,ACASTF1,f,12.49,AFF1F01,439,,1208,-0.69
43945,CGDpheno3,pct_fat,ACASTF1,f,13.17,AFF1F02,439,,1208,0.22
43945,CGDpheno3,pct_fat,ACASTF1,m,18.19,AFF1M02,439,,1208,-1.49
43945,CGDpheno3,pct_fat,ACASTF1,m,24.11,AFF1M04,439,,1208,0.43
43945,CGDpheno3,pct_fat,ACASTF1,m,26.65,AFF1M05,439,,1208,1.25
43945,CGDpheno3,pct_fat,ACASTF1,m,22.3,AFF1M01,439,,1208,-0.16
43945,CGDpheno3,pct_fat,ACASTF1,m,22.7,AFF1M03,439,,1208,-0.03
43945,CGDpheno3,pct_fat,A/J,f,29.73,AAF1F03,439,000646,4,0.75
43945,CGDpheno3,pct_fat,A/J,f,17.42,AAF1F07,439,000646,4,-1.05
43945,CGDpheno3,pct_fat,A/J,f,18.5,AAF1F06,439,000646,4,-0.89
43945,CGDpheno3,pct_fat,A/J,f,24.33,AAF1F02,439,000646,4,-0.04
43945,CGDpheno3,pct_fat,A/J,f,33.1,AAF1F01,439,000646,4,1.24
43945,CGDpheno3,pct_fat,A/J,m,20.96,AAF1M06,439,000646,4,-0.86
43945,CGDpheno3,pct_fat,A/J,m,31.52,AAF1M07,439,000646,4,1.06
43945,CGDpheno3,pct_fat,A/J,m,21.07,AAF1M08,439,000646,4,-0.84
43945,CGDpheno3,pct_fat,A/J,m,29.27,AAF1M01,439,000646,4,0.65
43945,CGDpheno3,pct_fat,ANODF1,f,24.45,ADF1F01,439,,1209,-0.06
43945,CGDpheno3,pct_fat,ANODF1,f,14.5,ADF1F06,439,,1209,-1.48
43945,CGDpheno3,pct_fat,ANODF1,f,25.53,ADF1F04,439,,1209,0.09
43945,CGDpheno3,pct_fat,ANODF1,f,25.67,ADF1F03,439,,1209,0.11
43945,CGDpheno3,pct_fat,ANODF1,f,34.22,ADF1F02,439,,1209,1.33
43945,CGDpheno3,pct_fat,ANODF1,m,17.94,ADF1M05,439,,1209,-1.23
43945,CGDpheno3,pct_fat,ANODF1,m,24.3,ADF1M04,439,,1209,1.11
43945,CGDpheno3,pct_fat,ANODF1,m,21.26,ADF1M03,439,,1209,-0.01
43945,CGDpheno3,pct_fat,ANODF1,m,23.6,ADF1M02,439,,1209,0.85
43945,CGDpheno3,pct_fat,ANODF1,m,19.29,ADF1M01,439,,1209,-0.73
43945,CGDpheno3,pct_fat,ANZOF1,f,28.14,AEF1F02,439,,1210,-0.76
43945,CGDpheno3,pct_fat,ANZOF1,f,28.72,AEF1F04,439,,1210,-0.67
43945,CGDpheno3,pct_fat,ANZOF1,f,32.41,AEF1F05,439,,1210,-0.12
43945,CGDpheno3,pct_fat,ANZOF1,f,32.05,AEF1F01,439,,1210,-0.17
43945,CGDpheno3,pct_fat,ANZOF1,f,44.66,AEF1F03,439,,1210,1.71
43945,CGDpheno3,pct_fat,ANZOF1,m,31.37,AEF1M04,439,,1210,-0.19
43945,CGDpheno3,pct_fat,ANZOF1,m,34.05,AEF1M01,439,,1210,0.59
43945,CGDpheno3,pct_fat,ANZOF1,m,35.23,AEF1M02,439,,1210,0.93
43945,CGDpheno3,pct_fat,ANZOF1,m,26.45,AEF1M05,439,,1210,-1.63
43945,CGDpheno3,pct_fat,ANZOF1,m,33.08,AEF1M03,439,,1210,0.30
43945,CGDpheno3,pct_fat,APWKF1,f,22.95,AGF1F02,439,,1211,-1.00
43945,CGDpheno3,pct_fat,APWKF1,f,25.08,AGF1F05,439,,1211,-0.16
43945,CGDpheno3,pct_fat,APWKF1,f,26.85,AGF1F04,439,,1211,0.54
43945,CGDpheno3,pct_fat,APWKF1,f,29.11,AGF1F03,439,,1211,1.43
43945,CGDpheno3,pct_fat,APWKF1,f,23.47,AGF1F01,439,,1211,-0.80
43945,CGDpheno3,pct_fat,APWKF1,m,25.05,AGF1M01,439,,1211,0.35
43945,CGDpheno3,pct_fat,APWKF1,m,26.57,AGF1M02,439,,1211,1.28
43945,CGDpheno3,pct_fat,APWKF1,m,24.97,AGF1M03,439,,1211,0.30
43945,CGDpheno3,pct_fat,APWKF1,m,22.3,AGF1M04,439,,1211,-1.34
43945,CGDpheno3,pct_fat,APWKF1,m,23.5,AGF1M05,439,,1211,-0.60
43945,CGDpheno3,pct_fat,AWSBF1,f,16.13,AHF1F03,439,,1212,-0.36
43945,CGDpheno3,pct_fat,AWSBF1,f,14.73,AHF1F01,439,,1212,-1.05
43945,CGDpheno3,pct_fat,AWSBF1,f,15.7,AHF1F02,439,,1212,-0.58
43945,CGDpheno3,pct_fat,AWSBF1,f,19.87,AHF1F04,439,,1212,1.47
43945,CGDpheno3,pct_fat,AWSBF1,f,17.94,AHF1F05,439,,1212,0.52
43945,CGDpheno3,pct_fat,AWSBF1,m,17.78,AHF1M05,439,,1212,-0.71
43945,CGDpheno3,pct_fat,AWSBF1,m,19.54,AHF1M04,439,,1212,0.71
43945,CGDpheno3,pct_fat,B6129SF1/J,f,17.91,BCF1F03,439,101043,330,1.13
43945,CGDpheno3,pct_fat,B6129SF1/J,f,14.84,BCF1F02,439,101043,330,-0.14
43945,CGDpheno3,pct_fat,B6129SF1/J,f,13.49,BCF1F01,439,101043,330,-0.70
43945,CGDpheno3,pct_fat,B6129SF1/J,f,17.33,BCF1F04,439,101043,330,0.89
43945,CGDpheno3,pct_fat,B6129SF1/J,f,12.34,BCF1F05,439,101043,330,-1.18
43945,CGDpheno3,pct_fat,B6129SF1/J,m,17.86,BCF1M03,439,101043,330,0.34
43945,CGDpheno3,pct_fat,B6129SF1/J,m,13.01,BCF1M02,439,101043,330,-1.77
43945,CGDpheno3,pct_fat,B6129SF1/J,m,18.08,BCF1M01,439,101043,330,0.43
43945,CGDpheno3,pct_fat,B6129SF1/J,m,17.77,BCF1M05,439,101043,330,0.30
43945,CGDpheno3,pct_fat,B6129SF1/J,m,18.69,BCF1M04,439,101043,330,0.70
43945,CGDpheno3,pct_fat,B6AF1/J,f,21.78,BAF1F03,439,100002,175,-0.26
43945,CGDpheno3,pct_fat,B6AF1/J,f,18.34,BAF1F02,439,100002,175,-0.97
43945,CGDpheno3,pct_fat,B6AF1/J,f,22.7,BAF1F01,439,100002,175,-0.08
43945,CGDpheno3,pct_fat,B6AF1/J,f,31.32,BAF1F05,439,100002,175,1.69
43945,CGDpheno3,pct_fat,B6AF1/J,f,21.21,BAF1F04,439,100002,175,-0.38
43945,CGDpheno3,pct_fat,B6AF1/J,m,23.28,BAF1M02,439,100002,175,0.80
43945,CGDpheno3,pct_fat,B6AF1/J,m,20.63,BAF1M04,439,100002,175,0.18
43945,CGDpheno3,pct_fat,B6AF1/J,m,13.05,BAF1M05,439,100002,175,-1.61
43945,CGDpheno3,pct_fat,B6AF1/J,m,19.06,BAF1M01,439,100002,175,-0.19
43945,CGDpheno3,pct_fat,B6AF1/J,m,23.38,BAF1M03,439,100002,175,0.83
43945,CGDpheno3,pct_fat,B6CASTF1,f,12.15,BFF1F03,439,,1215,-1.25
43945,CGDpheno3,pct_fat,B6CASTF1,f,14.98,BFF1F04,439,,1215,0.96
43945,CGDpheno3,pct_fat,B6CASTF1,f,12.59,BFF1F05,439,,1215,-0.90
43945,CGDpheno3,pct_fat,B6CASTF1,f,14.55,BFF1F01,439,,1215,0.63
43945,CGDpheno3,pct_fat,B6CASTF1,f,14.47,BFF1F02,439,,1215,0.56
43945,CGDpheno3,pct_fat,B6CASTF1,m,12.73,BFF1M02,439,,1215,-0.31
43945,CGDpheno3,pct_fat,B6CASTF1,m,14.06,BFF1M04,439,,1215,0.33
43945,CGDpheno3,pct_fat,B6CASTF1,m,16.65,BFF1M05,439,,1215,1.58
43945,CGDpheno3,pct_fat,B6CASTF1,m,11.62,BFF1M01,439,,1215,-0.85
43945,CGDpheno3,pct_fat,B6CASTF1,m,11.8,BFF1M03,439,,1215,-0.76
43945,CGDpheno3,pct_fat,B6NODF1,f,13.24,BDF1F01,439,,1216,-0.31
43945,CGDpheno3,pct_fat,B6NODF1,f,12.21,BDF1F02,439,,1216,-1.01
43945,CGDpheno3,pct_fat,B6NODF1,f,13.48,BDF1F03,439,,1216,-0.14
43945,CGDpheno3,pct_fat,B6NODF1,f,13.36,BDF1F04,439,,1216,-0.22
43945,CGDpheno3,pct_fat,B6NODF1,f,16.16,BDF1F05,439,,1216,1.68
43945,CGDpheno3,pct_fat,B6NODF1,m,16.87,BDF1M02,439,,1216,1.29
43945,CGDpheno3,pct_fat,B6NODF1,m,16.04,BDF1M05,439,,1216,0.78
43945,CGDpheno3,pct_fat,B6NODF1,m,13.89,BDF1M04,439,,1216,-0.56
43945,CGDpheno3,pct_fat,B6NODF1,m,14.18,BDF1M01,439,,1216,-0.38
43945,CGDpheno3,pct_fat,B6NODF1,m,12.98,BDF1M03,439,,1216,-1.13
43945,CGDpheno3,pct_fat,B6NZOF1,f,33.61,BEF1F03,439,,1217,1.37
43945,CGDpheno3,pct_fat,B6NZOF1,f,23.28,BEF1F04,439,,1217,-0.78
43945,CGDpheno3,pct_fat,B6NZOF1,f,21.51,BEF1F05,439,,1217,-1.15
43945,CGDpheno3,pct_fat,B6NZOF1,f,27.59,BEF1F01,439,,1217,0.12
43945,CGDpheno3,pct_fat,B6NZOF1,f,29.14,BEF1F02,439,,1217,0.44
43945,CGDpheno3,pct_fat,B6NZOF1,m,27.28,BEF1M02,439,,1217,-0.84
43945,CGDpheno3,pct_fat,B6NZOF1,m,28.15,BEF1M01,439,,1217,-0.47
43945,CGDpheno3,pct_fat,B6NZOF1,m,30.62,BEF1M03,439,,1217,0.59
43945,CGDpheno3,pct_fat,B6NZOF1,m,32.65,BEF1M04,439,,1217,1.47
43945,CGDpheno3,pct_fat,B6NZOF1,m,27.48,BEF1M05,439,,1217,-0.75
43945,CGDpheno3,pct_fat,B6PWKF1,f,17.38,BGF1F06,439,,345,0.00
43945,CGDpheno3,pct_fat,B6PWKF1,m,17.42,BGF1M05,439,,345,0.00
43945,CGDpheno3,pct_fat,B6WSBF1,m,13.65,BHF1M01,439,,1218,-0.30
43945,CGDpheno3,pct_fat,B6WSBF1,m,13.38,BHF1M02,439,,1218,-0.56
43945,CGDpheno3,pct_fat,B6WSBF1,m,13.43,BHF1M03,439,,1218,-0.51
43945,CGDpheno3,pct_fat,B6WSBF1,m,13.54,BHF1M05,439,,1218,-0.41
43945,CGDpheno3,pct_fat,B6WSBF1,m,15.85,BHF1M04,439,,1218,1.78
43945,CGDpheno3,pct_fat,C57BL/6J,f,22.05,BBF1F01,439,000664,7,1.35
43945,CGDpheno3,pct_fat,C57BL/6J,f,19.08,BBF1F03,439,000664,7,0.35
43945,CGDpheno3,pct_fat,C57BL/6J,f,15.97,BBF1F04,439,000664,7,-0.69
43945,CGDpheno3,pct_fat,C57BL/6J,f,14.37,BBF1F05,439,000664,7,-1.23
43945,CGDpheno3,pct_fat,C57BL/6J,f,18.69,BBF1F02,439,000664,7,0.22
43945,CGDpheno3,pct_fat,C57BL/6J,m,23.66,BBF1M01,439,000664,7,0.47
43945,CGDpheno3,pct_fat,C57BL/6J,m,19.9,BBF1M05,439,000664,7,-0.37
43945,CGDpheno3,pct_fat,C57BL/6J,m,15.28,BBF1M04,439,000664,7,-1.39
43945,CGDpheno3,pct_fat,C57BL/6J,m,21.42,BBF1M03,439,000664,7,-0.03
43945,CGDpheno3,pct_fat,C57BL/6J,m,27.5,BBF1M02,439,000664,7,1.31
43945,CGDpheno3,pct_fat,CAST129SF1,f,13.18,FCF1F01,439,,1219,-0.16
43945,CGDpheno3,pct_fat,CAST129SF1,f,13.52,FCF1F05,439,,1219,0.12
43945,CGDpheno3,pct_fat,CAST129SF1,f,15.28,FCF1F04,439,,1219,1.54
43945,CGDpheno3,pct_fat,CAST129SF1,f,11.86,FCF1F03,439,,1219,-1.23
43945,CGDpheno3,pct_fat,CAST129SF1,f,13.04,FCF1F02,439,,1219,-0.27
43945,CGDpheno3,pct_fat,CAST129SF1,m,12.55,FCF1M04,439,,1219,0.01
43945,CGDpheno3,pct_fat,CAST129SF1,m,14.1,FCF1M05,439,,1219,0.79
43945,CGDpheno3,pct_fat,CAST129SF1,m,11.41,FCF1M01,439,,1219,-0.56
43945,CGDpheno3,pct_fat,CAST129SF1,m,14.74,FCF1M03,439,,1219,1.11
43945,CGDpheno3,pct_fat,CAST129SF1,m,9.81,FCF1M02,439,,1219,-1.36
43945,CGDpheno3,pct_fat,CASTAF1,f,11.67,FAF1F01,439,,1220,-0.46
43945,CGDpheno3,pct_fat,CASTAF1,f,10.95,FAF1F02,439,,1220,-1.15
43945,CGDpheno3,pct_fat,CASTAF1,f,11.79,FAF1F03,439,,1220,-0.34
43945,CGDpheno3,pct_fat,CASTAF1,f,12.67,FAF1F04,439,,1220,0.50
43945,CGDpheno3,pct_fat,CASTAF1,f,13.67,FAF1F05,439,,1220,1.45
43945,CGDpheno3,pct_fat,CASTAF1,m,18.33,FAF1M05,439,,1220,0.81
43945,CGDpheno3,pct_fat,CASTAF1,m,15.76,FAF1M01,439,,1220,-0.32
43945,CGDpheno3,pct_fat,CASTAF1,m,16.48,FAF1M02,439,,1220,0.00
43945,CGDpheno3,pct_fat,CASTAF1,m,18.77,FAF1M03,439,,1220,1.01
43945,CGDpheno3,pct_fat,CASTAF1,m,13.1,FAF1M04,439,,1220,-1.49
43945,CGDpheno3,pct_fat,CASTB6F1,f,12.27,FBF1F01,439,,1221,-1.22
43945,CGDpheno3,pct_fat,CASTB6F1,f,13.19,FBF1F05,439,,1221,1.10
43945,CGDpheno3,pct_fat,CASTB6F1,f,12.94,FBF1F04,439,,1221,0.47
43945,CGDpheno3,pct_fat,CASTB6F1,f,12.4,FBF1F03,439,,1221,-0.89
43945,CGDpheno3,pct_fat,CASTB6F1,f,12.97,FBF1F02,439,,1221,0.54
43945,CGDpheno3,pct_fat,CASTB6F1,m,16.66,FBF1M04,439,,1221,0.36
43945,CGDpheno3,pct_fat,CASTB6F1,m,17.4,FBF1M01,439,,1221,0.61
43945,CGDpheno3,pct_fat,CASTB6F1,m,11.91,FBF1M02,439,,1221,-1.24
43945,CGDpheno3,pct_fat,CASTB6F1,m,13.05,FBF1M03,439,,1221,-0.85
43945,CGDpheno3,pct_fat,CASTB6F1,m,18.91,FBF1M05,439,,1221,1.12
43945,CGDpheno3,pct_fat,CAST/EiJ,f,17.49,FFF1F05,439,000928,2,1.65
43945,CGDpheno3,pct_fat,CAST/EiJ,f,14.15,FFF1F01,439,000928,2,-0.17
43945,CGDpheno3,pct_fat,CAST/EiJ,f,14.55,FFF1F02,439,000928,2,0.05
43945,CGDpheno3,pct_fat,CAST/EiJ,f,12.69,FFF1F03,439,000928,2,-0.97
43945,CGDpheno3,pct_fat,CAST/EiJ,f,13.45,FFF1F04,439,000928,2,-0.55
43945,CGDpheno3,pct_fat,CAST/EiJ,m,16.17,FFF1M02,439,000928,2,-0.11
43945,CGDpheno3,pct_fat,CAST/EiJ,m,15.01,FFF1M01,439,000928,2,-0.95
43945,CGDpheno3,pct_fat,CAST/EiJ,m,17.3,FFF1M06,439,000928,2,0.72
43945,CGDpheno3,pct_fat,CAST/EiJ,m,15.97,FFF1M03,439,000928,2,-0.25
43945,CGDpheno3,pct_fat,CAST/EiJ,m,14.96,FFF1M04,439,000928,2,-0.99
43945,CGDpheno3,pct_fat,CAST/EiJ,m,18.5,FFF1M05,439,000928,2,1.59
43945,CGDpheno3,pct_fat,CASTNODF1,f,13.07,FDF1F02,439,,1222,1.00
43945,CGDpheno3,pct_fat,CASTNODF1,f,13.01,FDF1F03,439,,1222,0.87
43945,CGDpheno3,pct_fat,CASTNODF1,f,11.93,FDF1F04,439,,1222,-1.40
43945,CGDpheno3,pct_fat,CASTNODF1,f,12.63,FDF1F05,439,,1222,0.07
43945,CGDpheno3,pct_fat,CASTNODF1,f,12.34,FDF1F01,439,,1222,-0.54
43945,CGDpheno3,pct_fat,CASTNODF1,m,16.34,FDF1M05,439,,1222,0.36
43945,CGDpheno3,pct_fat,CASTNODF1,m,13.47,FDF1M01,439,,1222,-0.98
43945,CGDpheno3,pct_fat,CASTNODF1,m,14.5,FDF1M02,439,,1222,-0.50
43945,CGDpheno3,pct_fat,CASTNODF1,m,14.6,FDF1M03,439,,1222,-0.45
43945,CGDpheno3,pct_fat,CASTNODF1,m,18.9,FDF1M04,439,,1222,1.57
43945,CGDpheno3,pct_fat,CASTNZOF1,f,14.3,FEF1F05,439,,1223,0.45
43945,CGDpheno3,pct_fat,CASTNZOF1,f,14.77,FEF1F01,439,,1223,1.19
43945,CGDpheno3,pct_fat,CASTNZOF1,f,14.03,FEF1F02,439,,1223,0.03
43945,CGDpheno3,pct_fat,CASTNZOF1,f,13.93,FEF1F03,439,,1223,-0.13
43945,CGDpheno3,pct_fat,CASTNZOF1,f,13.03,FEF1F04,439,,1223,-1.54
43945,CGDpheno3,pct_fat,CASTNZOF1,m,22.93,FEF1M01,439,,1223,-0.70
43945,CGDpheno3,pct_fat,CASTNZOF1,m,25.94,FEF1M02,439,,1223,0.58
43945,CGDpheno3,pct_fat,CASTNZOF1,m,22.25,FEF1M03,439,,1223,-0.98
43945,CGDpheno3,pct_fat,CASTNZOF1,m,27.17,FEF1M05,439,,1223,1.10
43945,CGDpheno3,pct_fat,CASTPWKF1,f,15.41,FGF1F05,439,,1224,1.05
43945,CGDpheno3,pct_fat,CASTPWKF1,f,12.69,FGF1F04,439,,1224,-1.19
43945,CGDpheno3,pct_fat,CASTPWKF1,f,14.75,FGF1F03,439,,1224,0.51
43945,CGDpheno3,pct_fat,CASTPWKF1,f,12.98,FGF1F02,439,,1224,-0.95
43945,CGDpheno3,pct_fat,CASTPWKF1,f,14.83,FGF1F01,439,,1224,0.57
43945,CGDpheno3,pct_fat,CASTPWKF1,m,16.12,FGF1M03,439,,1224,0.57
43945,CGDpheno3,pct_fat,CASTPWKF1,m,14.4,FGF1M02,439,,1224,-0.79
43945,CGDpheno3,pct_fat,CASTPWKF1,m,14.16,FGF1M01,439,,1224,-0.97
43945,CGDpheno3,pct_fat,CASTPWKF1,m,15.09,FGF1M05,439,,1224,-0.24
