measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,109.8,533a,1036,002448,3,1.91
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,97.85,532a,1036,002448,3,0.92
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,82.43,376a,1036,002448,3,-0.35
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,97.78,567,1036,002448,3,0.92
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,85.23,669,1036,002448,3,-0.12
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,93.89,670,1036,002448,3,0.6
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,64.58,559a,1036,002448,3,-1.83
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,78.31,560a,1036,002448,3,-0.69
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,87.83,375a,1036,002448,3,0.09
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,84.26,566,1036,002448,3,-0.2
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,85.24,558a,1036,002448,3,-0.12
112181,Zimmermann1,vo2_dark,129S1/SvImJ,f,73.19,534a,1036,002448,3,-1.12
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,94.59,370,1036,002448,3,0.13
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,86.27,372a,1036,002448,3,-0.92
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,97.17,373a,1036,002448,3,0.46
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,82.02,161,1036,002448,3,-1.46
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,95.83,160,1036,002448,3,0.29
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,103.6,166,1036,002448,3,1.27
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,86.45,167,1036,002448,3,-0.9
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,88.91,174,1036,002448,3,-0.59
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,107.2,175,1036,002448,3,1.72
112181,Zimmermann1,vo2_dark,129S1/SvImJ,m,93.49,371,1036,002448,3,-0.01
112181,Zimmermann1,vo2_dark,129X1/SvJ,f,85.77,407a,1036,000691,47,0.97
112181,Zimmermann1,vo2_dark,129X1/SvJ,f,73.71,406a,1036,000691,47,-1.59
112181,Zimmermann1,vo2_dark,129X1/SvJ,f,85.06,405,1036,000691,47,0.81
112181,Zimmermann1,vo2_dark,129X1/SvJ,f,82.23,779,1036,000691,47,0.22
112181,Zimmermann1,vo2_dark,129X1/SvJ,f,77.38,780,1036,000691,47,-0.81
112181,Zimmermann1,vo2_dark,129X1/SvJ,f,83.14,781,1036,000691,47,0.41
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,99.92,402a,1036,000691,47,1.06
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,80.54,404,1036,000691,47,-0.79
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,79.79,401a,1036,000691,47,-0.86
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,98.26,672,1036,000691,47,0.9
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,97.21,673,1036,000691,47,0.8
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,89.9,674,1036,000691,47,0.1
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,93.7,675,1036,000691,47,0.47
112181,Zimmermann1,vo2_dark,129X1/SvJ,m,71.11,778,1036,000691,47,-1.69
112181,Zimmermann1,vo2_dark,A/J,f,65.87,1732,1036,000646,4,-0.58
112181,Zimmermann1,vo2_dark,A/J,f,83.21,1735,1036,000646,4,1.04
112181,Zimmermann1,vo2_dark,A/J,f,62.29,1784,1036,000646,4,-0.92
112181,Zimmermann1,vo2_dark,A/J,f,87.41,1785,1036,000646,4,1.43
112181,Zimmermann1,vo2_dark,A/J,f,84.36,1786,1036,000646,4,1.15
112181,Zimmermann1,vo2_dark,A/J,f,69.98,1860,1036,000646,4,-0.2
112181,Zimmermann1,vo2_dark,A/J,f,73.43,1484,1036,000646,4,0.12
112181,Zimmermann1,vo2_dark,A/J,f,82.27,1485,1036,000646,4,0.95
112181,Zimmermann1,vo2_dark,A/J,f,77.14,1486,1036,000646,4,0.47
112181,Zimmermann1,vo2_dark,A/J,f,58.86,1487,1036,000646,4,-1.24
112181,Zimmermann1,vo2_dark,A/J,f,57.08,1731,1036,000646,4,-1.41
112181,Zimmermann1,vo2_dark,A/J,f,63.41,1734,1036,000646,4,-0.81
112181,Zimmermann1,vo2_dark,A/J,m,61.16,1379,1036,000646,4,-1.28
112181,Zimmermann1,vo2_dark,A/J,m,101.8,1712,1036,000646,4,2.13
112181,Zimmermann1,vo2_dark,A/J,m,86.36,1711,1036,000646,4,0.83
112181,Zimmermann1,vo2_dark,A/J,m,67.82,1710,1036,000646,4,-0.72
112181,Zimmermann1,vo2_dark,A/J,m,76.55,1380,1036,000646,4,0.01
112181,Zimmermann1,vo2_dark,A/J,m,70.27,1381,1036,000646,4,-0.52
112181,Zimmermann1,vo2_dark,A/J,m,79.7,1483,1036,000646,4,0.27
112181,Zimmermann1,vo2_dark,A/J,m,81.56,1522,1036,000646,4,0.43
112181,Zimmermann1,vo2_dark,A/J,m,75.27,1524,1036,000646,4,-0.1
112181,Zimmermann1,vo2_dark,A/J,m,60.19,1709,1036,000646,4,-1.36
112181,Zimmermann1,vo2_dark,A/J,m,87.27,1783,1036,000646,4,0.91
112181,Zimmermann1,vo2_dark,A/J,m,69.26,1782,1036,000646,4,-0.6
112181,Zimmermann1,vo2_dark,AKR/J,f,104.8,413a,1036,000648,15,0.31
112181,Zimmermann1,vo2_dark,AKR/J,f,103.3,411a,1036,000648,15,0.15
112181,Zimmermann1,vo2_dark,AKR/J,f,115.6,412a,1036,000648,15,1.5
112181,Zimmermann1,vo2_dark,AKR/J,f,101.9,419a,1036,000648,15,-0.01
112181,Zimmermann1,vo2_dark,AKR/J,f,102.4,426a,1036,000648,15,0.05
112181,Zimmermann1,vo2_dark,AKR/J,f,99.19,524a,1036,000648,15,-0.31
112181,Zimmermann1,vo2_dark,AKR/J,f,105.5,525a,1036,000648,15,0.39
112181,Zimmermann1,vo2_dark,AKR/J,f,107.6,522,1036,000648,15,0.62
112181,Zimmermann1,vo2_dark,AKR/J,f,87.39,521,1036,000648,15,-1.6
112181,Zimmermann1,vo2_dark,AKR/J,f,114.0,427,1036,000648,15,1.32
112181,Zimmermann1,vo2_dark,AKR/J,f,96.65,420,1036,000648,15,-0.58
112181,Zimmermann1,vo2_dark,AKR/J,f,85.29,414,1036,000648,15,-1.83
112181,Zimmermann1,vo2_dark,AKR/J,m,110.6,415a,1036,000648,15,0.11
112181,Zimmermann1,vo2_dark,AKR/J,m,99.74,519,1036,000648,15,-1.56
112181,Zimmermann1,vo2_dark,AKR/J,m,116.0,518,1036,000648,15,0.94
112181,Zimmermann1,vo2_dark,AKR/J,m,113.8,424a,1036,000648,15,0.6
112181,Zimmermann1,vo2_dark,AKR/J,m,103.5,517,1036,000648,15,-0.98
112181,Zimmermann1,vo2_dark,AKR/J,m,111.2,422,1036,000648,15,0.2
112181,Zimmermann1,vo2_dark,AKR/J,m,107.4,421,1036,000648,15,-0.38
112181,Zimmermann1,vo2_dark,AKR/J,m,105.4,423a,1036,000648,15,-0.69
112181,Zimmermann1,vo2_dark,AKR/J,m,120.0,418a,1036,000648,15,1.56
112181,Zimmermann1,vo2_dark,AKR/J,m,117.4,417a,1036,000648,15,1.16
112181,Zimmermann1,vo2_dark,AKR/J,m,103.7,416a,1036,000648,15,-0.95
112181,Zimmermann1,vo2_dark,BALB/cJ,f,97.12,245,1036,000651,5,0.48
112181,Zimmermann1,vo2_dark,BALB/cJ,f,95.84,244,1036,000651,5,0.38
112181,Zimmermann1,vo2_dark,BALB/cJ,f,104.0,492,1036,000651,5,1.04
112181,Zimmermann1,vo2_dark,BALB/cJ,f,62.07,493,1036,000651,5,-2.38
112181,Zimmermann1,vo2_dark,BALB/cJ,f,94.63,489a,1036,000651,5,0.28
112181,Zimmermann1,vo2_dark,BALB/cJ,f,102.7,435a,1036,000651,5,0.94
112181,Zimmermann1,vo2_dark,BALB/cJ,f,103.2,491,1036,000651,5,0.98
112181,Zimmermann1,vo2_dark,BALB/cJ,f,89.13,490,1036,000651,5,-0.17
112181,Zimmermann1,vo2_dark,BALB/cJ,f,82.1,386,1036,000651,5,-0.75
112181,Zimmermann1,vo2_dark,BALB/cJ,f,87.81,385,1036,000651,5,-0.28
112181,Zimmermann1,vo2_dark,BALB/cJ,f,84.91,246,1036,000651,5,-0.52
112181,Zimmermann1,vo2_dark,BALB/cJ,m,108.4,512,1036,000651,5,0.96
112181,Zimmermann1,vo2_dark,BALB/cJ,m,103.0,434a,1036,000651,5,-0.08
112181,Zimmermann1,vo2_dark,BALB/cJ,m,97.42,433a,1036,000651,5,-1.15
112181,Zimmermann1,vo2_dark,BALB/cJ,m,102.4,186,1036,000651,5,-0.2
112181,Zimmermann1,vo2_dark,BALB/cJ,m,105.7,188,1036,000651,5,0.44
112181,Zimmermann1,vo2_dark,BALB/cJ,m,94.95,342,1036,000651,5,-1.63
112181,Zimmermann1,vo2_dark,BALB/cJ,m,104.5,343,1036,000651,5,0.21
112181,Zimmermann1,vo2_dark,BALB/cJ,m,99.64,380,1036,000651,5,-0.73
112181,Zimmermann1,vo2_dark,BALB/cJ,m,104.6,381,1036,000651,5,0.23
112181,Zimmermann1,vo2_dark,BALB/cJ,m,114.1,383,1036,000651,5,2.06
112181,Zimmermann1,vo2_dark,BALB/cJ,m,102.9,511,1036,000651,5,-0.1
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,120.4,1762,1036,002282,1,0.36
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,133.6,1763,1036,002282,1,0.97
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,127.6,1339,1036,002282,1,0.69
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,130.0,1340,1036,002282,1,0.8
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,140.1,1341,1036,002282,1,1.27
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,89.3,1342,1036,002282,1,-1.08
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,108.9,1343,1036,002282,1,-0.17
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,72.84,1423,1036,002282,1,-1.83
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,89.62,1424,1036,002282,1,-1.06
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,97.83,1425,1036,002282,1,-0.68
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,134.5,1427,1036,002282,1,1.01
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,f,106.9,1534,1036,002282,1,-0.26
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,112.1,1757,1036,002282,1,-0.42
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,111.8,1758,1036,002282,1,-0.44
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,100.4,1334,1036,002282,1,-1.28
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,102.6,1335,1036,002282,1,-1.11
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,111.7,1336,1036,002282,1,-0.45
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,133.2,1337,1036,002282,1,1.13
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,108.3,1338,1036,002282,1,-0.7
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,113.6,1344,1036,002282,1,-0.31
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,143.1,1345,1036,002282,1,1.85
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,114.1,1346,1036,002282,1,-0.27
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,127.0,1348,1036,002282,1,0.67
112181,Zimmermann1,vo2_dark,BTBR T<+> Itpr3<tf>/J,m,135.8,1418,1036,002282,1,1.32
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,124.0,2490,1036,000653,24,1.42
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,119.1,2289,1036,000653,24,0.8
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,101.1,2290,1036,000653,24,-1.49
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,118.9,2338,1036,000653,24,0.77
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,121.3,2489,1036,000653,24,1.08
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,117.5,2491,1036,000653,24,0.59
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,110.7,2492,1036,000653,24,-0.27
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,105.7,2512,1036,000653,24,-0.91
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,111.7,2513,1036,000653,24,-0.14
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,102.0,2514,1036,000653,24,-1.38
112181,Zimmermann1,vo2_dark,BUB/BnJ,f,109.2,2702,1036,000653,24,-0.46
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,132.4,2333,1036,000653,24,1.68
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,118.2,2334,1036,000653,24,0.32
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,123.6,2335,1036,000653,24,0.84
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,118.4,2337,1036,000653,24,0.33
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,91.23,2359,1036,000653,24,-2.28
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,107.6,2360,1036,000653,24,-0.7
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,111.6,2361,1036,000653,24,-0.32
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,111.3,2362,1036,000653,24,-0.35
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,115.2,2315,1036,000653,24,0.03
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,113.8,2316,1036,000653,24,-0.11
112181,Zimmermann1,vo2_dark,BUB/BnJ,m,120.8,2317,1036,000653,24,0.57
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,69.68,1855,1036,000659,6,-0.24
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,58.71,1853,1036,000659,6,-1.42
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,88.03,1725,1036,000659,6,1.73
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,73.96,1724,1036,000659,6,0.22
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,84.65,1644,1036,000659,6,1.37
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,70.61,1574,1036,000659,6,-0.14
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,79.3,1567,1036,000659,6,0.79
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,56.45,1566,1036,000659,6,-1.66
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,73.61,1565,1036,000659,6,0.18
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,73.65,1498,1036,000659,6,0.19
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,68.61,1496,1036,000659,6,-0.35
112181,Zimmermann1,vo2_dark,C3H/HeJ,f,65.72,1854,1036,000659,6,-0.66
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,45.604,1568,1036,000659,6,-1.91
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,75.37,1564,1036,000659,6,-0.21
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,107.3,1671,1036,000659,6,1.62
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,91.03,1670,1036,000659,6,0.69
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,90.34,1669,1036,000659,6,0.65
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,84.81,1667,1036,000659,6,0.33
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,59.09,1572,1036,000659,6,-1.14
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,100.2,1571,1036,000659,6,1.22
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,82.61,1569,1036,000659,6,0.21
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,69.58,1527,1036,000659,6,-0.54
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,75.38,1562,1036,000659,6,-0.21
112181,Zimmermann1,vo2_dark,C3H/HeJ,m,66.7,1528,1036,000659,6,-0.71
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,120.2,395,1036,000635,93,1.33
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,114.0,394,1036,000635,93,0.85
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,101.6,393,1036,000635,93,-0.11
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,75.82,392,1036,000635,93,-2.12
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,85.74,119,1036,000635,93,-1.35
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,106.2,120,1036,000635,93,0.24
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,113.5,403,1036,000635,93,0.81
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,105.9,402b,1036,000635,93,0.22
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,112.0,401b,1036,000635,93,0.7
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,91.87,396a,1036,000635,93,-0.87
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,101.9,117,1036,000635,93,-0.09
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,f,108.0,118,1036,000635,93,0.38
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,116.0,211,1036,000635,93,1.13
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,94.3,107,1036,000635,93,-1.25
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,105.8,108,1036,000635,93,0.01
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,103.0,109,1036,000635,93,-0.29
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,112.5,112,1036,000635,93,0.75
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,109.8,113,1036,000635,93,0.45
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,97.85,114,1036,000635,93,-0.86
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,111.2,210,1036,000635,93,0.6
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,109.8,212,1036,000635,93,0.45
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,84.84,387,1036,000635,93,-2.28
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,111.2,388,1036,000635,93,0.6
112181,Zimmermann1,vo2_dark,C3H/HeOuJ,m,111.9,389,1036,000635,93,0.68
112181,Zimmermann1,vo2_dark,C57BL/6J,f,108.3,560b,1036,000664,7,2.3
112181,Zimmermann1,vo2_dark,C57BL/6J,f,90.3,559b,1036,000664,7,-0.28
112181,Zimmermann1,vo2_dark,C57BL/6J,f,95.36,558b,1036,000664,7,0.44
112181,Zimmermann1,vo2_dark,C57BL/6J,f,92.95,488a,1036,000664,7,0.1
112181,Zimmermann1,vo2_dark,C57BL/6J,f,80.49,487a,1036,000664,7,-1.69
112181,Zimmermann1,vo2_dark,C57BL/6J,f,101.1,426b,1036,000664,7,1.26
112181,Zimmermann1,vo2_dark,C57BL/6J,f,91.59,425,1036,000664,7,-0.1
112181,Zimmermann1,vo2_dark,C57BL/6J,f,89.27,424b,1036,000664,7,-0.43
112181,Zimmermann1,vo2_dark,C57BL/6J,f,91.42,496,1036,000664,7,-0.12
112181,Zimmermann1,vo2_dark,C57BL/6J,f,87.53,497,1036,000664,7,-0.68
112181,Zimmermann1,vo2_dark,C57BL/6J,f,89.71,498,1036,000664,7,-0.37
112181,Zimmermann1,vo2_dark,C57BL/6J,f,89.28,423b,1036,000664,7,-0.43
112181,Zimmermann1,vo2_dark,C57BL/6J,m,106.3,309a,1036,000664,7,0.52
112181,Zimmermann1,vo2_dark,C57BL/6J,m,101.0,313a,1036,000664,7,-0.26
112181,Zimmermann1,vo2_dark,C57BL/6J,m,105.6,308a,1036,000664,7,0.42
112181,Zimmermann1,vo2_dark,C57BL/6J,m,106.0,307a,1036,000664,7,0.48
112181,Zimmermann1,vo2_dark,C57BL/6J,m,85.91,289a,1036,000664,7,-2.5
112181,Zimmermann1,vo2_dark,C57BL/6J,m,101.8,288a,1036,000664,7,-0.15
112181,Zimmermann1,vo2_dark,C57BL/6J,m,108.7,315,1036,000664,7,0.88
112181,Zimmermann1,vo2_dark,C57BL/6J,m,99.76,314,1036,000664,7,-0.45
112181,Zimmermann1,vo2_dark,C57BL/6J,m,109.6,306,1036,000664,7,1.01
112181,Zimmermann1,vo2_dark,C57BL/6J,m,110.7,287,1036,000664,7,1.17
112181,Zimmermann1,vo2_dark,C57BL/6J,m,98.55,286,1036,000664,7,-0.63
112181,Zimmermann1,vo2_dark,C57BL/6J,m,99.54,285,1036,000664,7,-0.48
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,103.3,449,1036,c57bl-6n-mouse,839,0.99
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,72.52,528a,1036,c57bl-6n-mouse,839,-1.61
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,75.91,527a,1036,c57bl-6n-mouse,839,-1.32
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,97.52,526a,1036,c57bl-6n-mouse,839,0.5
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,97.12,474a,1036,c57bl-6n-mouse,839,0.47
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,97.08,525b,1036,c57bl-6n-mouse,839,0.46
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,105.5,476a,1036,c57bl-6n-mouse,839,1.17
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,96.45,475a,1036,c57bl-6n-mouse,839,0.41
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,74.61,524b,1036,c57bl-6n-mouse,839,-1.43
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,102.6,477a,1036,c57bl-6n-mouse,839,0.93
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,93.3,447,1036,c57bl-6n-mouse,839,0.15
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,f,83.0,448,1036,c57bl-6n-mouse,839,-0.72
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,88.86,470a,1036,c57bl-6n-mouse,839,-1.35
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,92.47,473,1036,c57bl-6n-mouse,839,-1.01
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,105.4,472,1036,c57bl-6n-mouse,839,0.21
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,90.53,469,1036,c57bl-6n-mouse,839,-1.19
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,106.2,446,1036,c57bl-6n-mouse,839,0.29
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,114.8,445,1036,c57bl-6n-mouse,839,1.11
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,112.7,444,1036,c57bl-6n-mouse,839,0.91
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,107.7,331,1036,c57bl-6n-mouse,839,0.43
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,112.6,330,1036,c57bl-6n-mouse,839,0.9
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,118.3,329,1036,c57bl-6n-mouse,839,1.44
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,94.61,328,1036,c57bl-6n-mouse,839,-0.81
112181,Zimmermann1,vo2_dark,C57BL/6NCrl,m,93.46,471a,1036,c57bl-6n-mouse,839,-0.92
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,90.45,5000,1036,005304,182,0.45
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,91.34,5006,1036,005304,182,0.53
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,77.9,5007,1036,005304,182,-0.68
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,86.28,5008,1036,005304,182,0.07
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,102.5,5009,1036,005304,182,1.53
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,76.7,5010,1036,005304,182,-0.79
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,103.8,5276,1036,005304,182,1.64
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,93.13,5277,1036,005304,182,0.69
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,71.16,5576,1036,005304,182,-1.29
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,83.31,5577,1036,005304,182,-0.2
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,79.26,5578,1036,005304,182,-0.56
112181,Zimmermann1,vo2_dark,C57BL/6NJ,f,70.07,4999,1036,005304,182,-1.38
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,74.5,5573,1036,005304,182,-1.6
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,70.41,5001,1036,005304,182,-1.91
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,98.3,5002,1036,005304,182,0.19
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,110.0,5003,1036,005304,182,1.07
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,92.2,5004,1036,005304,182,-0.27
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,104.4,5005,1036,005304,182,0.65
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,103.8,5271,1036,005304,182,0.6
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,95.24,5272,1036,005304,182,-0.04
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,98.27,5273,1036,005304,182,0.19
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,115.4,5274,1036,005304,182,1.48
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,99.77,5275,1036,005304,182,0.3
112181,Zimmermann1,vo2_dark,C57BL/6NJ,m,86.81,5572,1036,005304,182,-0.67
112181,Zimmermann1,vo2_dark,CBA/J,f,81.64,442,1036,000656,16,-0.84
112181,Zimmermann1,vo2_dark,CBA/J,f,87.03,440,1036,000656,16,-0.09
112181,Zimmermann1,vo2_dark,CBA/J,f,95.54,305,1036,000656,16,1.1
112181,Zimmermann1,vo2_dark,CBA/J,f,97.89,304,1036,000656,16,1.43
112181,Zimmermann1,vo2_dark,CBA/J,f,77.01,303,1036,000656,16,-1.49
112181,Zimmermann1,vo2_dark,CBA/J,f,91.62,302,1036,000656,16,0.55
112181,Zimmermann1,vo2_dark,CBA/J,f,88.47,441a,1036,000656,16,0.11
112181,Zimmermann1,vo2_dark,CBA/J,f,83.83,509,1036,000656,16,-0.53
112181,Zimmermann1,vo2_dark,CBA/J,f,85.94,508,1036,000656,16,-0.24
112181,Zimmermann1,vo2_dark,CBA/J,f,79.31,468,1036,000656,16,-1.16
112181,Zimmermann1,vo2_dark,CBA/J,f,84.38,467a,1036,000656,16,-0.46
